siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218804276,00010,21880427600010,O,1983-03-01,02,2020,,2022-08-29T09:09:23,true,4,,1,,RUE,DE LA MAIRIE,88170,SAINT-MENGE,,,88427,,,,,,,,,,,,,,,,,,,2010-01-24,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.954833,48.289401,0.93,housenumber,1 Rue de la Mairie 88170 Saint-Menge,88427_0043_00001,G,1 RUE DE LA MAIRIE,
268804770,00017,26880477000017,O,1990-01-01,NN,,,2019-11-14T14:01:04,true,5,MAIRIE,1,,RUE,DE LA MAIRIE,88170,SAINT-MENGE,,,88427,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,5.954833,48.289401,0.93,housenumber,1 Rue de la Mairie 88170 Saint-Menge,88427_0043_00001,G,1 RUE DE LA MAIRIE,
298802273,00011,29880227300011,O,1990-05-11,01,2020,,2022-08-29T09:10:59,true,4,MAIRIE,1,,RUE,DE LA MAIRIE,88170,SAINT-MENGE,,,88427,,,,,,,,,,,,,,,,,,,2010-01-24,A,,,,,42.99Z,NAFRev2,O,5.954833,48.289401,0.93,housenumber,1 Rue de la Mairie 88170 Saint-Menge,88427_0043_00001,G,1 RUE DE LA MAIRIE,
309763969,00016,30976396900016,O,,,,,2019-11-14T14:01:04,true,1,,,,,,88170,SAINT-MENGE,,,88427,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
334708732,00055,33470873200055,O,2000-01-01,12,2020,,2022-08-29T09:23:57,false,3,,1,,RTE,DE GIRONCOURT,88170,SAINT-MENGE,,,88427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.32Z,NAFRev2,O,5.939261,48.292203,0.84,housenumber,1 Route de Gironcourt 88170 Saint-Menge,88427_0027_00001,G,1 ROUTE DE GIRONCOURT,
341595940,00014,34159594000014,O,1987-04-01,NN,,,2019-11-14T14:01:04,true,6,,,,,,88170,SAINT-MENGE,,,88427,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
389841677,00047,38984167700047,O,2016-12-01,NN,,4331ZB,2020-08-25T10:24:54,true,3,,1,,CHE,QUINORELLE,88170,SAINT-MENGE,,,88427,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.31Z,NAFRev2,O,5.956888,48.290028,0.82,housenumber,1 Chemin Quinorelle 88170 Saint-Menge,88427_0055_00001,G,1 CHEMIN QUINORELLE,
392010336,00023,39201033600023,O,1996-01-01,NN,,,2019-11-14T14:01:04,true,3,,5,,,GRAND RUE,88170,SAINT-MENGE,,,88427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.952263,48.289749,0.79,housenumber,5 Grande Rue 88170 Saint-Menge,88427_0029_00005,G,5 GRANDE RUE,
394688782,00017,39468878200017,O,1993-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,,88170,SAINT-MENGE,,,88427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
399940824,00010,39994082400010,O,1993-01-01,,,,2019-11-14T14:01:04,true,3,,,,,,88170,SAINT-MENGE,,,88427,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
403681786,00014,40368178600014,O,1996-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,,88170,SAINT-MENGE,,,88427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
403745896,00023,40374589600023,O,1997-09-01,,,,2019-11-14T14:01:04,true,1,,,,,,88170,SAINT-MENGE,,,88427,,,,,,,,,,,,,,,,,,,1997-09-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
405334517,00019,40533451700019,O,1973-12-14,NN,,,2019-11-14T14:01:04,true,3,,,,,,88170,SAINT-MENGE,,,88427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
407928316,00014,40792831600014,O,,NN,,,2019-11-14T14:01:04,true,1,,17,,GR,RUE,88170,SAINT-MENGE,,,88427,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.1A,NAF1993,N,5.954241,48.289569,0.75,housenumber,17 Grande Rue 88170 Saint-Menge,88427_0029_00017,G,17 GRANDE RUE,
407928324,00018,40792832400018,O,1993-01-01,NN,,,2019-11-14T14:01:04,true,1,,12,,GR,RUE,88170,SAINT-MENGE,,,88427,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,5.954578,48.28966,0.75,housenumber,12 Grande Rue 88170 Saint-Menge,88427_0029_00012,G,12 GRANDE RUE,
409099769,00013,40909976900013,O,1993-01-01,NN,,,2019-11-14T14:01:04,true,4,,21,,GR,RUE,88170,SAINT-MENGE,,,88427,,,,,,,,,,,,,,,,,,,2001-11-10,F,,,,,01.1F,NAF1993,N,5.954605,48.289782,0.75,housenumber,21 Grande Rue 88170 Saint-Menge,88427_0029_00021,G,21 GRANDE RUE,
412686297,00018,41268629700018,O,1996-04-01,NN,,,2019-11-14T14:01:04,true,4,,17,,,GRANDE RUE,88170,SAINT-MENGE,,,88427,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,5.954241,48.289569,0.94,housenumber,17 Grande Rue 88170 Saint-Menge,88427_0029_00017,G,17 GRANDE RUE,
428044135,00013,42804413500013,O,1984-01-01,NN,,,2019-11-14T14:01:04,true,4,,,,,,88170,SAINT-MENGE,,,88427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
432493369,00024,43249336900024,O,2000-10-01,,,,2019-11-14T14:01:04,false,4,,1,,RTE,DE GIRONCOURT,88170,SAINT-MENGE,,,88427,,,,,,,,,,,,,,,,,,,2009-05-13,F,,,,,49.41A,NAFRev2,O,5.939261,48.292203,0.84,housenumber,1 Route de Gironcourt 88170 Saint-Menge,88427_0027_00001,G,1 ROUTE DE GIRONCOURT,
437616824,00011,43761682400011,O,2001-04-03,NN,,,2019-11-14T14:01:04,false,4,,27,B,,GRANDE RUE,88170,SAINT-MENGE,,,88427,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.4J,NAF1993,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
451658678,00011,45165867800011,O,2004-01-19,NN,,,2019-11-14T14:01:04,true,4,,1,,RUE,LE CHATEAU,88170,SAINT-MENGE,,,88427,,,,,,,,,,,,,,,,,,,2014-10-18,A,,,,,35.11Z,NAFRev2,N,5.954397,48.288234,0.94,housenumber,1 Rue le Chateau 88170 Saint-Menge,88427_7nqvy5_00001,G,1 RUE LE CHATEAU,
479523045,00033,47952304500033,O,2005-01-03,12,2020,,2022-08-29T09:12:37,false,3,,1,,RTE,DE GIRONCOURT,88170,SAINT-MENGE,,,88427,,,,,,,,,,,,,,,,,,,2008-01-01,A,MINERIS,,,,49.41A,NAFRev2,O,5.939261,48.292203,0.84,housenumber,1 Route de Gironcourt 88170 Saint-Menge,88427_0027_00001,G,1 ROUTE DE GIRONCOURT,
479564262,00018,47956426200018,O,2004-11-10,NN,,,2019-11-14T14:01:04,true,3,,2,,,GRANDE RUE,88170,SAINT-MENGE,,,88427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.952497,48.289312,0.94,housenumber,2 Grande Rue 88170 Saint-Menge,88427_0029_00002,G,2 GRANDE RUE,
498420223,00022,49842022300022,O,2013-05-24,,,,2019-11-14T14:01:04,false,2,,27,,,GRAND RUE,88170,SAINT-MENGE,,,88427,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,90.01Z,NAFRev2,N,5.955136,48.289933,0.8,housenumber,27 Grande Rue 88170 Saint-Menge,88427_0029_00027,G,27 GRANDE RUE,
783476278,00016,78347627800016,O,2002-10-20,NN,,,2019-11-14T14:01:04,true,4,,,,,LE VILLAGE,88170,SAINT-MENGE,,,88427,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,11.01Z,NAFRev2,N,5.950362,48.287735,0.34,street,Rue le Faubourg 88170 Saint-Menge,88427_3hfp0g,G,RUE LE FAUBOURG,
815351424,00016,81535142400016,O,2015-12-11,,,,2019-11-14T14:01:04,true,1,,2,,RUE,DU FAUBOURG,88170,SAINT-MENGE,,,88427,,,,,,,,,,,,,,,,,,,2015-12-11,A,,,,,68.20B,NAFRev2,N,5.951299,48.288301,0.73,housenumber,2 Rue le Faubourg 88170 Saint-Menge,88427_3hfp0g_00002,G,2 RUE LE FAUBOURG,
817495542,00034,81749554200034,O,2018-11-13,,,,2021-02-23T17:35:04,true,1,,8,,,LE FAUBOURG,88170,SAINT-MENGE,,,88427,,,,,,,,,,,,,,,,,,,2018-11-13,A,,,,,01.49Z,NAFRev2,N,5.949836,48.287619,0.94,housenumber,8 Le Faubourg 88170 Saint-Menge,88427_5cvu0i_00008,G,8 LE FAUBOURG,
825950066,00019,82595006600019,O,1959-01-01,NN,,,2019-11-14T14:01:04,true,4,,,,,,88170,SAINT-MENGE,,,88427,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,18.2G,NAF1993,O,,,0,,,,,,
839074663,00023,83907466300023,P,2018-11-27,,,,2019-11-14T14:01:04,true,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-MENGE,,[ND],88427,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-04-25,F,[ND],[ND],[ND],[ND],86.90D,NAFRev2,N,,,0,,,,,,
844069468,00016,84406946800016,O,2018-10-30,,,,2019-11-14T14:01:04,true,1,,1,,RUE,DE LA FONTAINE,88170,SAINT-MENGE,,,88427,,,,,,,,,,,,,,,,,,,2018-10-30,A,,,,,01.49Z,NAFRev2,N,5.952636,48.288941,0.93,housenumber,1 Rue de la Fontaine 88170 Saint-Menge,88427_0021_00001,G,1 RUE DE LA FONTAINE,
848817821,00012,84881782100012,O,2019-02-11,,,,2019-11-14T14:01:04,true,1,,2,,RUE,DU FAUBOURG,88170,SAINT-MENGE,,,88427,,,,,,,,,,,,,,,,,,,2019-02-11,A,,,,,68.20B,NAFRev2,N,5.951299,48.288301,0.73,housenumber,2 Rue le Faubourg 88170 Saint-Menge,88427_3hfp0g_00002,G,2 RUE LE FAUBOURG,
854059599,00019,85405959900019,O,2019-09-19,,,3213ZZ,2020-09-22T03:45:49,false,2,,2,,,GRANDE RUE,88170,SAINT-MENGE,,,88427,,,,,,,,,,,,,,,,,,,2020-05-01,F,,,,,32.13Z,NAFRev2,N,5.952497,48.289312,0.94,housenumber,2 Grande Rue 88170 Saint-Menge,88427_0029_00002,G,2 GRANDE RUE,
898304225,00011,89830422500011,O,2021-04-09,,,,2021-04-16T19:35:48,true,1,,2,,RUE,DU FAUBOURG,88170,SAINT-MENGE,,,88427,,,,,,,,,,,,,,,,,,,2021-04-09,A,,,,,68.20B,NAFRev2,N,5.951299,48.288301,0.73,housenumber,2 Rue le Faubourg 88170 Saint-Menge,88427_3hfp0g_00002,G,2 RUE LE FAUBOURG,
900505272,00014,90050527200014,O,2020-09-04,,,,2022-11-16T13:11:25,false,1,,15,,,GRANDE RUE,88170,SAINT-MENGE,,,88427,,,,,,,,,,,,,,,,,,,2020-09-04,A,,,,,47.99A,NAFRev2,N,5.954093,48.289468,0.94,housenumber,15 Grande Rue 88170 Saint-Menge,88427_0029_00015,G,15 GRANDE RUE,
922372545,00017,92237254500017,O,2023-01-02,,,9602BA,2022-12-21T03:40:06,true,1,,15,,,GRANDE RUE,88170,SAINT-MENGE,,,88427,,,,,,,,,,,,,,,,,,,2023-01-02,A,,,,LE TRAIT D'OCE,96.02B,NAFRev2,N,5.954093,48.289468,0.94,housenumber,15 Grande Rue 88170 Saint-Menge,88427_0029_00015,G,15 GRANDE RUE,
