id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-385746,2021-03-25,000001,Vente,233000,,,LE VILLAGE,B018,28410,28193,Havelu,28,,,281930000A0483,,,,,,,,,,,,,0,,,,,J,jardins,,,2328,1.534144,48.788037
2021-385746,2021-03-25,000001,Vente,233000,7,,LE VILLAGE,B018,28410,28193,Havelu,28,,,281930000A0484,,,,,,,,,,,,,0,1,Maison,173,6,S,sols,,,192,1.533836,48.787728
2021-393532,2021-12-07,000001,Vente,345000,16,,GR GDE RUE,0052,28410,28193,Havelu,28,,,281930000A0503,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,41,0,S,sols,,,179,1.534267,48.787388
2021-393532,2021-12-07,000001,Vente,345000,16,,GR GDE RUE,0052,28410,28193,Havelu,28,,,281930000A0503,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,179,1.534267,48.787388
2021-393532,2021-12-07,000001,Vente,345000,16,,GR GDE RUE,0052,28410,28193,Havelu,28,,,281930000A0504,,,,,,,,,,,,,0,,,,,S,sols,,,259,1.534436,48.787429
2021-393532,2021-12-07,000001,Vente,345000,16,,GR GDE RUE,0052,28410,28193,Havelu,28,,,281930000A0505,,,,,,,,,,,,,0,,,,,S,sols,,,11,1.534452,48.787503
2021-393532,2021-12-07,000001,Vente,345000,16,,GR GDE RUE,0052,28410,28193,Havelu,28,,,281930000A0506,,,,,,,,,,,,,0,,,,,S,sols,,,107,1.534319,48.787402
2021-393532,2021-12-07,000001,Vente,345000,,,LE VILLAGE,B018,28410,28193,Havelu,28,,,281930000A0507,,,,,,,,,,,,,0,,,,,S,sols,,,4,1.534249,48.78729
2021-393532,2021-12-07,000001,Vente,345000,,,LE VILLAGE,B018,28410,28193,Havelu,28,,,281930000A0508,,,,,,,,,,,,,0,,,,,S,sols,,,170,1.534284,48.787187
