siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200069367,00015,20006936700015,O,2017-01-01,01,2020,,2022-08-29T09:05:23,true,1,,,,PL,DE LA MAIRIE,21340,CORMOT-VAUCHIGNON,,,21195,,,,,,,,,,,,,,,,,,,2017-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.643096,46.964927,0.82,street,Place de la Mairie 21340 Cormot-Vauchignon,21195_0320,G,PLACE DE LA MAIRIE,
200069375,00018,20006937500018,O,2017-01-01,,,,2019-01-14T17:35:26,true,2,MAIRIE,,,PL,DE LA MAIRIE,21340,CORMOT-VAUCHIGNON,,,21195,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,88.99B,NAFRev2,O,4.643096,46.964927,0.82,street,Place de la Mairie 21340 Cormot-Vauchignon,21195_0320,G,PLACE DE LA MAIRIE,
212101950,00013,21210195000013,O,1983-03-01,NN,,,2018-09-29T12:04:40,true,4,,,,,,21340,CORMOT-VAUCHIGNON,,,21195,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212101950,00021,21210195000021,O,1996-12-25,NN,,,2010-04-07T15:39:35,false,3,MAIRIE,,,,,21340,CORMOT-VAUCHIGNON,,,21195,,,,,,,,,,,,,,,,,,,2009-12-25,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,4.643096,46.964927,0.91,street,Place de la Mairie 21340 Cormot-Vauchignon,21195_0320,D,PLACE DE LA MAIRIE,
212106587,00018,21210658700018,O,1983-03-01,NN,,,2018-09-29T12:04:41,true,5,,,,,,21340,CORMOT-VAUCHIGNON,,,21195,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212106587,00026,21210658700026,O,1996-12-25,NN,,,2017-01-03T14:01:51,false,3,MAIRIE,,,,,21340,CORMOT-VAUCHIGNON,,,21195,,,,,,,,,,,,,,,,,,,2009-12-25,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,4.643096,46.964927,0.91,street,Place de la Mairie 21340 Cormot-Vauchignon,21195_0320,D,PLACE DE LA MAIRIE,
252106901,00017,25210690100017,O,1983-03-01,NN,,,2009-01-09T09:34:56,true,4,,,,,MAIRIE,21340,CORMOT-VAUCHIGNON,,,21195,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,84.13Z,NAFRev2,N,4.643096,46.964927,0.91,street,Place de la Mairie 21340 Cormot-Vauchignon,21195_0320,G,PLACE DE LA MAIRIE,
262103898,00017,26210389800017,O,1986-01-01,NN,,,2017-02-12T14:24:31,true,4,,,,,MAIRIE,21340,CORMOT-VAUCHIGNON,,,21195,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.643096,46.964927,0.91,street,Place de la Mairie 21340 Cormot-Vauchignon,21195_0320,G,PLACE DE LA MAIRIE,
262106875,00012,26210687500012,O,1986-01-01,NN,,,2017-01-03T13:51:10,true,4,,,,,MAIRIE,21340,CORMOT-VAUCHIGNON,,,21195,,,,,,,,,,,,,,,,,,,2015-09-17,F,CCAS,,,,88.99B,NAFRev2,N,4.643096,46.964927,0.91,street,Place de la Mairie 21340 Cormot-Vauchignon,21195_0320,G,PLACE DE LA MAIRIE,
272105917,00012,27210591700012,O,,,,,,true,1,,,,,,21340,CORMOT-VAUCHIGNON,,,21195,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
309143899,00032,30914389900032,O,2008-01-01,NN,,,2018-09-29T12:12:26,true,2,,1,,RTE,DE NOLAY,21340,CORMOT-VAUCHIGNON,,,21195,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,38.32Z,NAFRev2,O,4.641552,46.960429,0.82,housenumber,1 Route de Nolay 21340 Cormot-Vauchignon,21195_wga6it_00001,G,1 ROUTE DE NOLAY,
313034431,00020,31303443100020,O,1974-01-01,NN,,,2017-01-03T13:51:13,false,3,,,,,MOULIN DE VAUCHIGNON,21340,CORMOT-VAUCHIGNON,,,21195,,,,,,,,,,,,,,,,,,,1992-10-03,F,,,,,80.4D,NAF1993,N,4.640835,46.959112,0.75,locality,Moulin Blondeau 21340 Cormot-Vauchignon,21195_B027,G,MOULIN BLONDEAU,
314071010,00032,31407101000032,O,1998-07-01,NN,,,2017-01-03T13:51:09,true,3,,,,RUE,LE VILLAGE,21340,CORMOT-VAUCHIGNON,,,21195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,4.643942,46.962235,0.33,street,Rue de la Coperie 21340 Cormot-Vauchignon,21195_0100,G,RUE DE LA COPERIE,
314071010,00040,31407101000040,O,2009-07-01,,,,2021-02-23T10:40:26,false,1,,,,,LE VILLAGE,21340,CORMOT-VAUCHIGNON,,,21195,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,90.03A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
314979220,00048,31497922000048,O,2006-01-01,01,2020,,2022-08-29T09:14:45,false,2,,,,,CHALET CAF,21340,CORMOT-VAUCHIGNON,,,21195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,O,9.1657217,42.1697483,0.82,poi.cafe,Le chalet (Café) Vivario,https://osm.org/node/4742174673,G,,
321289084,00014,32128908400014,O,1973-09-01,,,,,true,3,,,,,,21340,CORMOT-VAUCHIGNON,,,21195,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
322136730,00031,32213673000031,P,2020-08-01,,,,2021-02-23T10:45:46,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CORMOT-VAUCHIGNON,,[ND],21195,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-08-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
325034973,00017,32503497300017,O,,NN,,,,true,1,,,,,,21340,CORMOT-VAUCHIGNON,,,21195,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,67.01,NAP,N,,,0,,,,,,
327376349,00012,32737634900012,O,1983-04-18,NN,,,2017-01-03T13:51:06,true,3,,,,,,21340,CORMOT-VAUCHIGNON,,,21195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
329220826,00013,32922082600013,O,1984-02-22,NN,,,2007-01-18T09:18:40,true,3,,,,,,21340,CORMOT-VAUCHIGNON,,,21195,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
329430839,00012,32943083900012,O,1984-01-01,,,,2018-06-04T07:52:03,true,3,,,,,,21340,CORMOT-VAUCHIGNON,,,21195,,,,,,,,,,,,,,,,,,,2004-02-22,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
331708438,00014,33170843800014,O,1985-01-01,NN,,,2016-06-15T04:12:56,true,4,,,,,,21340,CORMOT-VAUCHIGNON,,,21195,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
331708446,00017,33170844600017,O,1985-01-01,NN,,,2016-06-20T09:43:13,false,3,,,,,,21340,CORMOT-VAUCHIGNON,,,21195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
331708446,00025,33170844600025,O,2015-09-01,,,,2021-02-23T10:51:43,true,1,,14,,RTE,DU BOUT DU MONDE,21340,CORMOT-VAUCHIGNON,,,21195,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,01.21Z,NAFRev2,N,4.642987,46.966803,0.86,housenumber,14 Route du Bout du Monde 21340 Cormot-Vauchignon,21195_4snyiu_00014,G,14 ROUTE DU BOUT DU MONDE,
334564242,00058,33456424200058,O,2018-05-14,,,,2021-02-23T10:53:42,true,1,CORMOT LE GRAND,4,,RTE,DU BOUT DU MONDE,21340,CORMOT-VAUCHIGNON,,,21195,,,,,,,,,,,,,,,,,,,2018-05-14,A,,,,BARBOSA JOSE,43.99C,NAFRev2,N,4.643057,46.96548,0.86,housenumber,4 Route du Bout du Monde 21340 Cormot-Vauchignon,21195_4snyiu_00004,G,4 ROUTE DU BOUT DU MONDE,
335342275,00013,33534227500013,O,1986-01-01,NN,,,2018-05-09T08:57:25,false,4,,,,,CORCELLES,21340,CORMOT-VAUCHIGNON,,,21195,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,01.50Z,NAFRev2,N,4.644392,46.976266,0.54,street,Ruelle des Fourneaux 21340 Cormot-Vauchignon,21195_0464,G,RUELLE DES FOURNEAUX,
335342275,00021,33534227500021,O,2018-04-21,,,,2021-02-23T10:54:17,true,1,,3,,RUE,DU BOUT DU MONDE,21340,CORMOT-VAUCHIGNON,,,21195,,,,,,,,,,,,,,,,,,,2018-04-21,A,,,,,47.99A,NAFRev2,N,4.643561,46.973386,0.94,housenumber,3 Rue du Bout du Monde 21340 Cormot-Vauchignon,21195_0461_00003,G,3 RUE DU BOUT DU MONDE,
343436960,00011,34343696000011,O,,NN,,,,true,1,,,,,,21340,CORMOT-VAUCHIGNON,,,21195,,,,,,,,,,,,,,,,,,,1989-01-02,F,,,,,64.11,NAP,N,,,0,,,,,,
343793352,00018,34379335200018,O,,NN,,,,true,1,,,,,,21340,CORMOT-VAUCHIGNON,,,21195,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,79.06,NAP,N,,,0,,,,,,
344923669,00016,34492366900016,O,1988-05-05,NN,,4334ZC,2020-01-23T03:47:50,true,6,,,,,,21340,CORMOT-VAUCHIGNON,,,21195,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
349951665,00018,34995166500018,O,1989-01-01,,,,,false,3,,,,,,21340,CORMOT-VAUCHIGNON,,,21195,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
350210407,00010,35021040700010,O,1989-03-17,NN,,,2008-01-05T19:40:55,true,3,,,,,,21340,CORMOT-VAUCHIGNON,,,21195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
350784203,00027,35078420300027,O,2008-10-01,,,,2017-11-24T15:14:37,false,2,,4,,RUE,DES CHAMPS,21340,CORMOT-VAUCHIGNON,,,21195,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.61Z,NAFRev2,N,4.643709,46.961017,0.67,housenumber,4 Chemin des Champs 21340 Cormot-Vauchignon,21195_0070_00004,G,4 CHEMIN DES CHAMPS,
378187843,00024,37818784300024,O,2005-01-03,,,,2008-01-04T21:13:46,true,2,,1,,RUE,DU POTOT,21340,CORMOT-VAUCHIGNON,,,21195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,58.11Z,NAFRev2,N,4.643221,46.962386,0.93,housenumber,1 Rue du Potot 21340 Cormot-Vauchignon,21195_0380_00001,G,1 RUE DU POTOT,
380497339,00024,38049733900024,O,1997-01-01,NN,,,2011-06-10T10:52:26,false,4,,,,,LE PETIT CORMOT,21340,CORMOT-VAUCHIGNON,,,21195,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.59B,NAFRev2,N,4.643064,46.967101,0.93,locality,Le Petit Cormot 21340 Cormot-Vauchignon,21195_B031,G,LE PETIT CORMOT,
380805697,00014,38080569700014,O,1991-02-01,NN,,4332BB,2022-03-10T15:22:47,false,6,,,,CHE,DE LA RONCE,21340,CORMOT-VAUCHIGNON,,,21195,,,,,,,,,,,,,,,,,,,2022-02-04,F,,,,,43.32B,NAFRev2,O,4.64361,46.968318,0.52,locality,La Ronce - Cormot 21340 Cormot-Vauchignon,21195_B034,G,LA RONCE  CORMOT,
390473577,00018,39047357700018,O,1993-01-01,NN,,,2018-02-08T04:07:57,true,5,,,,,,21340,CORMOT-VAUCHIGNON,,,21195,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
390980274,00018,39098027400018,O,1993-04-01,NN,,,2021-02-23T11:16:52,true,4,,,,RTE,DE BEL AIR,21340,CORMOT-VAUCHIGNON,,,21195,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.50Z,NAFRev2,O,4.64409,46.962457,0.39,street,Rue de l’Abreuvoir 21340 Cormot-Vauchignon,21195_thfd5d,G,RUE DE L ABREUVOIR,
393027032,00027,39302703200027,O,1999-11-02,NN,,,2008-01-05T00:11:36,true,3,LE PETIT CORMOT,,,RUE,DES CLERCS,21340,CORMOT-VAUCHIGNON,,,21195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,4.643635,46.967741,0.94,street,Rue des Clercs 21340 Cormot-Vauchignon,21195_0090,G,RUE DES CLERCS,
393668983,00017,39366898300017,O,1993-12-14,NN,,,2017-04-03T10:06:10,false,4,,,,,MAIRIE,21340,CORMOT-VAUCHIGNON,,,21195,,,,,,,,,,,,,,,,,,,2016-11-17,F,,,,,77.31Z,NAFRev2,N,4.643096,46.964927,0.91,street,Place de la Mairie 21340 Cormot-Vauchignon,21195_0320,G,PLACE DE LA MAIRIE,
399854603,00012,39985460300012,O,1995-02-02,NN,,,2019-01-18T03:43:21,true,4,VAUCHIGNON - NOLAY,,,,VAUCHIGNON,21340,CORMOT-VAUCHIGNON,,,21195,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,68.20B,NAFRev2,N,4.643359,46.963427,0.91,street,Route de Nolay 21340 Cormot-Vauchignon,21195_wga6it,G,ROUTE DE NOLAY,
402624019,00012,40262401900012,O,1995-03-01,NN,,,2017-01-03T13:51:14,true,3,,,,,,21340,CORMOT-VAUCHIGNON,,,21195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405057001,00019,40505700100019,O,1983-12-31,NN,,,2008-01-04T20:49:56,true,3,,,,,,21340,CORMOT-VAUCHIGNON,,,21195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405064544,00019,40506454400019,O,1982-12-31,NN,,,2017-01-03T13:51:14,true,3,,,,,,21340,CORMOT-VAUCHIGNON,,,21195,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
408518876,00011,40851887600011,O,1996-07-20,NN,,,,false,4,,,,,,21340,CORMOT-VAUCHIGNON,,,21195,,,,,,,,,,,,,,,,,,,1999-12-31,F,AGENDA,,,,74.8K,NAF1993,O,,,0,,,,,,
413026295,00019,41302629500019,O,1997-07-11,NN,,,2017-01-03T14:01:50,true,2,LA TOURNEE,,,,,21340,CORMOT-VAUCHIGNON,,,21195,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,,,,4.642144,46.962101,0.58,street,Impasse de la Tour 21340 Cormot-Vauchignon,21195_txrble,D,IMPASSE DE LA TOUR,
427469622,00018,42746962200018,O,1969-01-01,NN,,,,true,1,,,,,,21340,CORMOT-VAUCHIGNON,,,21195,,,,,,,,,,,,,,,,,,,1996-12-02,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427537584,00018,42753758400018,O,1981-01-01,NN,,,2017-01-03T14:01:47,true,4,,,,,,21340,CORMOT-VAUCHIGNON,,,21195,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
431981463,00018,43198146300018,O,1999-01-01,NN,,,2016-01-13T17:21:20,true,3,,,,,,21340,CORMOT-VAUCHIGNON,,,21195,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
433952694,00019,43395269400019,O,2001-01-03,NN,,,2017-01-03T13:51:08,false,4,,,,,LES CHAMPS DEVANT,21340,CORMOT-VAUCHIGNON,,,21195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.52A,NAFRev2,N,4.643999,46.973643,0.93,locality,Les Champs Devant 21340 Cormot-Vauchignon,21195_B052,G,LES CHAMPS DEVANT,
439232646,00018,43923264600018,O,2000-01-01,NN,,,2017-01-03T13:51:14,true,3,LE VILLAGE,,,,,21340,CORMOT-VAUCHIGNON,,,21195,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
442928099,00013,44292809900013,O,2002-06-18,NN,,,2017-01-03T14:01:47,true,4,,,,,,21340,CORMOT-VAUCHIGNON,,,21195,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
443304241,00013,44330424100013,O,2002-09-10,NN,,,2017-01-03T14:01:46,true,3,,,,,LES ETROITS,21340,CORMOT-VAUCHIGNON,,,21195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.643234,46.976608,0.77,street,Chemin des Etroits 21340 Cormot-Vauchignon,21195_ner4r9,G,CHEMIN DES ETROITS,
449773803,00027,44977380300027,O,2003-09-01,NN,,,2017-01-03T14:01:49,false,4,,,,,,21340,CORMOT-VAUCHIGNON,,,21195,,,,,,,,,,,,,,,,,,,2013-01-02,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
451043871,00016,45104387100016,O,2002-01-01,NN,,,2017-01-03T13:51:15,true,3,,,,,LE VILLAGE,21340,CORMOT-VAUCHIGNON,,,21195,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.2E,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
452970015,00015,45297001500015,O,2004-04-10,NN,,,2017-01-03T14:01:50,true,3,,,,,LA TOURNEE,21340,CORMOT-VAUCHIGNON,,,21195,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,92.7C,NAFRev1,N,4.642144,46.962101,0.58,street,Impasse de la Tour 21340 Cormot-Vauchignon,21195_txrble,G,IMPASSE DE LA TOUR,
477750582,00033,47775058200033,O,2011-01-01,,,,2017-06-07T17:09:30,false,2,,4,,RUE,VERDREAU,21340,CORMOT-VAUCHIGNON,,,21195,,,,,,,,,,,,,,,,,,,2015-02-06,F,,,,,85.51Z,NAFRev2,N,4.643764,46.962731,0.94,housenumber,4 Rue Verdreau 21340 Cormot-Vauchignon,21195_0460_00004,G,4 RUE VERDREAU,
477750582,00041,47775058200041,O,2017-06-10,,,,2021-07-23T15:39:05,true,2,,10,,RUE,DU BOUT DU MONDE,21340,CORMOT-VAUCHIGNON,,,21195,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,85.51Z,NAFRev2,N,4.643908,46.974113,0.94,housenumber,10 Rue du Bout du Monde 21340 Cormot-Vauchignon,21195_0461_00010,G,10 RUE DU BOUT DU MONDE,
487440471,00018,48744047100018,O,2005-12-01,NN,,4332BB,2017-01-03T14:01:48,false,5,,,,CHE,DE LA RONCE,21340,CORMOT-VAUCHIGNON,,,21195,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,43.32B,NAFRev2,N,4.64361,46.968318,0.52,locality,La Ronce - Cormot 21340 Cormot-Vauchignon,21195_B034,G,LA RONCE  CORMOT,
489550574,00011,48955057400011,O,2004-02-23,,,,2008-01-05T03:06:59,true,2,,,,,,21340,CORMOT-VAUCHIGNON,,,21195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
495114555,00016,49511455500016,O,2007-02-27,,,,2008-01-05T00:25:43,true,2,,,,,LE BEAUVOIR,21340,CORMOT-VAUCHIGNON,,,21195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.64409,46.962457,0.39,street,Rue de l’Abreuvoir 21340 Cormot-Vauchignon,21195_thfd5d,G,RUE DE L ABREUVOIR,
501114292,00011,50111429200011,O,1999-01-04,,,,2017-01-03T13:51:08,true,2,CHEZ M MME BRANDT,,,,,21340,CORMOT-VAUCHIGNON,,,21195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
503035081,00028,50303508100028,P,2020-07-20,,,,2021-02-23T14:14:37,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CORMOT-VAUCHIGNON,,[ND],21195,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-07-20,A,[ND],[ND],[ND],[ND],74.10Z,NAFRev2,N,,,0,,,,,,
505121418,00014,50512141800014,O,2008-07-21,,,,2014-07-10T01:23:50,true,6,,9,,RUE,DES CLERCS,21340,CORMOT-VAUCHIGNON,,,21195,,,,,,,,,,,,,,,,,,,2010-12-30,F,,,,L'HERISSON,81.22Z,NAFRev2,N,4.643741,46.968149,0.94,housenumber,9 Rue des Clercs 21340 Cormot-Vauchignon,21195_0090_00009,G,9 RUE DES CLERCS,
510036718,00011,51003671800011,O,2009-02-01,,,,2012-11-10T00:27:15,true,2,,1,,RUE,DE L' ABREUVOIR,21340,CORMOT-VAUCHIGNON,,,21195,,,,,,,,,,,,,,,,,,,2009-12-13,F,,,,,11.02B,NAFRev2,N,4.64409,46.962457,0.93,housenumber,1 Rue de l’Abreuvoir 21340 Cormot-Vauchignon,21195_thfd5d_00001,G,1 RUE DE L ABREUVOIR,
510597719,00010,51059771900010,O,2009-03-01,NN,,,2021-03-26T03:53:12,true,2,,,,,LE GRAND PRE,21340,CORMOT-VAUCHIGNON,,,21195,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,01.50Z,NAFRev2,N,4.643567,46.962646,0.64,locality,Le Grand Cormot 21340 Cormot-Vauchignon,21195_B022,G,LE GRAND CORMOT,
515612067,00014,51561206700014,O,,,,,,true,1,,,,,,21340,CORMOT-VAUCHIGNON,,,21195,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
515912061,00014,51591206100014,O,,,,,,true,1,,,,,,21340,CORMOT-VAUCHIGNON,,,21195,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,,,0,,,,,,
519262679,00011,51926267900011,O,2010-01-01,,,,2018-09-17T20:00:47,false,1,,6,,RTE,DU BOUT DU MONDE,21340,CORMOT-VAUCHIGNON,,,21195,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,68.20B,NAFRev2,N,4.643014,46.965774,0.86,housenumber,6 Route du Bout du Monde 21340 Cormot-Vauchignon,21195_4snyiu_00006,G,6 ROUTE DU BOUT DU MONDE,
523813616,00019,52381361600019,P,2010-08-01,,,,2017-01-03T13:51:07,false,1,[ND],[ND],[ND],[ND],[ND],[ND],CORMOT-VAUCHIGNON,,[ND],21195,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-08-01,F,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
532481926,00014,53248192600014,O,2011-06-01,,,,2016-03-04T08:18:55,true,2,,,,IMP,SAINT MARTIN,21340,CORMOT-VAUCHIGNON,,,21195,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,96.09Z,NAFRev2,N,4.642379,46.96753,0.83,street,Impasse Saint Martin 21340 Cormot-Vauchignon,21195_rwuj4l,G,IMPASSE SAINT MARTIN,
534023171,00018,53402317100018,O,2009-04-20,,,,2011-08-08T15:26:02,true,1,,2,,IMP,DU CHENE,21340,CORMOT-VAUCHIGNON,,,21195,,,,,,,,,,,,,,,,,,,2009-04-20,A,,,,,94.99Z,NAFRev2,N,4.64399,46.976796,0.44,housenumber,2 Chemin du Ruisseau 21340 Cormot-Vauchignon,21195_qcqhjk_00002,G,2 CHEMIN DU RUISSEAU,
535195879,00015,53519587900015,O,2011-11-01,,,,2015-02-03T08:23:23,true,2,,5,,IMP,DU CALVAIRE,21340,CORMOT-VAUCHIGNON,,,21195,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,96.04Z,NAFRev2,N,4.643245,46.96673,0.68,housenumber,5 Rue du Calvaire 21340 Cormot-Vauchignon,21195_0060_00005,G,5 RUE DU CALVAIRE,
751469040,00032,75146904000032,O,2020-10-19,,,,2021-02-23T16:07:00,true,1,,3,,,RTE DE NOLAY,21340,CORMOT-VAUCHIGNON,,,21195,,,,,,,,,,,,,,,,,,,2020-10-19,A,,,,,46.19B,NAFRev2,N,4.64158,46.960859,0.82,housenumber,3 Route de Nolay 21340 Cormot-Vauchignon,21195_wga6it_00003,G,3 ROUTE DE NOLAY,
778163857,00023,77816385700023,O,1900-01-01,NN,,,2008-11-08T03:18:30,true,3,,,,,,21340,CORMOT-VAUCHIGNON,,,21195,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
778181230,00013,77818123000013,O,,,,,,true,1,,,,,,21340,CORMOT-VAUCHIGNON,,,21195,,,,,,,,,,,,,,,,,,,1995-12-29,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
790923312,00017,79092331200017,O,2013-03-01,,,,2013-02-05T05:44:25,true,1,LE PETIT CORMOT,8,,RTE,DU BOUT DU MONDE,21340,CORMOT-VAUCHIGNON,,,21195,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,01.49Z,NAFRev2,N,4.642853,46.966081,0.86,housenumber,8 Route du Bout du Monde 21340 Cormot-Vauchignon,21195_4snyiu_00008,G,8 ROUTE DU BOUT DU MONDE,
799830559,00016,79983055900016,O,2014-02-01,NN,,,2021-10-27T09:06:51,true,3,,27,,RUE,BOUT DU MONDE,21340,CORMOT-VAUCHIGNON,,,21195,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,70.22Z,NAFRev2,N,4.644461,46.976945,0.9,housenumber,27 Rue du Bout du Monde 21340 Cormot-Vauchignon,21195_0461_00027,G,27 RUE DU BOUT DU MONDE,
805017654,00015,80501765400015,O,2014-10-01,,,,2017-11-17T03:02:16,true,2,,3,,RUE,DE LA COPERIE,21340,CORMOT-VAUCHIGNON,,,21195,,,,,,,,,,,,,,,,,,,2017-07-10,F,,,,,47.99A,NAFRev2,N,4.643881,46.962284,0.94,housenumber,3 Rue de la Coperie 21340 Cormot-Vauchignon,21195_0100_00003,G,3 RUE DE LA COPERIE,
809332513,00021,80933251300021,P,2019-05-01,,,8121ZZ,2021-02-23T17:25:38,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CORMOT-VAUCHIGNON,,[ND],21195,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-05-01,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
812436152,00019,81243615200019,O,2014-11-08,,,,2015-07-07T14:21:50,true,1,MAIRIE,,,,GRAND CORMOT,21340,CORMOT-VAUCHIGNON,,,21195,,,,,,,,,,,,,,,,,,,2014-11-08,A,,,,,47.11B,NAFRev2,N,4.643567,46.962646,0.92,locality,Le Grand Cormot 21340 Cormot-Vauchignon,21195_B022,G,LE GRAND CORMOT,
814726063,00013,81472606300013,O,2015-10-01,,,,2022-09-23T08:46:33,true,2,,4,,,LES ETROITS,21340,CORMOT-VAUCHIGNON,,,21195,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,81.22Z,NAFRev2,N,4.643172,46.976668,0.73,housenumber,4 Chemin des Etroits 21340 Cormot-Vauchignon,21195_ner4r9_00004,G,4 CHEMIN DES ETROITS,
818104259,00010,81810425900010,O,2016-02-01,,,,2019-05-14T03:50:51,true,2,CHEZ ERIC ROUSSIOT,2,,IMP,DU CHENE,21340,CORMOT-VAUCHIGNON,,,21195,,,,,,,,,,,,,,,,,,,2019-02-27,F,,,,,96.09Z,NAFRev2,N,4.64399,46.976796,0.44,housenumber,2 Chemin du Ruisseau 21340 Cormot-Vauchignon,21195_qcqhjk_00002,G,2 CHEMIN DU RUISSEAU,
819772609,00015,81977260900015,O,2016-04-01,,,,2021-11-15T16:03:19,false,2,,5,,RUE,DE FONTENOTTE,21340,CORMOT-VAUCHIGNON,,,21195,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,68.32A,NAFRev2,N,4.643566,46.967253,0.93,housenumber,5 Rue de Fontenotte 21340 Cormot-Vauchignon,21195_0200_00005,G,5 RUE DE FONTENOTTE,
823850409,00017,82385040900017,O,2016-11-01,,,,2016-11-22T08:28:55,true,1,,3,,PL,DE LA MAIRIE,21340,CORMOT-VAUCHIGNON,,,21195,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,47.99A,NAFRev2,N,4.643037,46.96492,0.83,housenumber,3 Place de la Mairie 21340 Cormot-Vauchignon,21195_0320_00003,G,3 PLACE DE LA MAIRIE,
831482864,00012,83148286400012,O,2017-06-16,,,,2017-08-16T13:42:06,true,1,,5,,RTE,DU BOUT DU MONDE,21340,CORMOT-VAUCHIGNON,,,21195,,,,,,,,,,,,,,,,,,,2017-06-16,A,,,,,94.99Z,NAFRev2,N,4.642949,46.966223,0.86,housenumber,5 Route du Bout du Monde 21340 Cormot-Vauchignon,21195_4snyiu_00005,G,5 ROUTE DU BOUT DU MONDE,
832722078,00025,83272207800025,O,2019-08-01,00,2020,5610CQ,2022-08-29T10:22:12,true,1,,2,,RUE,DE FONTENOTTE,21340,CORMOT-VAUCHIGNON,,,21195,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,LA FEE DE LA CUISINE BIO VEGETARIENNE,56.10C,NAFRev2,N,4.643263,46.967277,0.93,housenumber,2 Rue de Fontenotte 21340 Cormot-Vauchignon,21195_0200_00002,G,2 RUE DE FONTENOTTE,
840046940,00010,84004694000010,P,2018-06-01,,,,2019-09-19T04:06:17,true,2,[ND],[ND],[ND],[ND],[ND],[ND],CORMOT-VAUCHIGNON,,[ND],21195,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-08-19,F,[ND],[ND],[ND],[ND],01.21Z,NAFRev2,N,,,0,,,,,,
840915193,00014,84091519300014,P,2018-07-09,,,4333ZZ,2022-09-26T09:57:37,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CORMOT-VAUCHIGNON,,[ND],21195,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-07-09,A,[ND],[ND],[ND],[ND],43.33Z,NAFRev2,N,,,0,,,,,,
853043594,00011,85304359400011,O,2014-12-16,,,,2021-02-24T08:29:43,true,1,MAIRIE,,,,,21340,CORMOT-VAUCHIGNON,,,21195,,,,,,,,,,,,,,,,,,,2014-12-16,A,,,,,94.99Z,NAFRev2,N,4.643096,46.964927,0.91,street,Place de la Mairie 21340 Cormot-Vauchignon,21195_0320,D,PLACE DE LA MAIRIE,
853962132,00017,85396213200017,O,2019-08-19,01,2020,,2022-08-29T10:37:09,true,1,CORMOT LE GRAND,7,,RTE,DE NOLAY,21340,CORMOT-VAUCHIGNON,,,21195,,,,,,,,,,,,,,,,,,,2019-08-19,A,,,,,01.21Z,NAFRev2,N,4.641552,46.960429,0.82,housenumber,7 Route de Nolay 21340 Cormot-Vauchignon,21195_wga6it_00007,G,7 ROUTE DE NOLAY,