siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211502406,00013,21150240600013,O,1983-03-01,02,2020,,2022-08-29T09:06:04,true,4,HOTEL DE VILLE,,,,,15270,TREMOUILLE,,,15240,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.651686,45.377686,0.4,street,Route de la Grange des Bois 15270 Trémouille,15240_5otebo,D,ROUTE DE LA GRANGE DES BOIS,
211502406,00039,21150240600039,O,1987-09-01,NN,,,,false,4,,,,,LE BOURG,15270,TREMOUILLE,,,15240,,,,,,,,,,,,,,,,,,,2001-12-31,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,2.711601,45.382684,0.61,street,Les Bouriounnes 15270 Trémouille,15240_liyp8c,G,LES BOURIOUNNES,
211502406,00047,21150240600047,O,2000-12-27,NN,,,2016-01-12T00:10:24,false,3,HOTEL DE VILLE,,,,,15270,TREMOUILLE,,,15240,,,,,,,,,,,,,,,,,,,2008-01-01,A,COUPE DE BOIS,,,,02.10Z,NAFRev2,N,2.651686,45.377686,0.4,street,Route de la Grange des Bois 15270 Trémouille,15240_5otebo,D,ROUTE DE LA GRANGE DES BOIS,
211502406,00054,21150240600054,O,2003-05-01,NN,,,2008-01-04T18:26:40,false,3,,,,,LA CREGUT,15270,TREMOUILLE,,,15240,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LES BRUYERES,,,,55.30Z,NAFRev2,N,2.661761,45.38906,0.38,street,Lieu Dit la Cousteix 15270 Trémouille,15240_dgaptg,G,LIEU DIT LA COUSTEIX,
261501282,00014,26150128200014,O,1983-03-01,NN,,,2016-09-26T15:48:06,true,4,,,,,,15270,TREMOUILLE,,,15240,,,,,,,,,,,,,,,,,,,2010-12-31,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
261503742,00015,26150374200015,O,1983-03-01,NN,,,2010-06-26T03:05:19,true,3,,,,,,15270,TREMOUILLE,,,15240,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
291505287,00016,29150528700016,O,2004-07-22,,,,2017-02-01T17:12:31,true,4,MAIRIE,,,,LE BOURG,15270,TREMOUILLE,,,15240,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,42.99Z,NAFRev2,N,2.711601,45.382684,0.61,street,Les Bouriounnes 15270 Trémouille,15240_liyp8c,G,LES BOURIOUNNES,
307975243,00030,30797524300030,O,2009-01-01,,,,2021-02-23T10:37:51,true,1,,,,,LA BARRADE,15270,TREMOUILLE,,,15240,,,,,,,,,,,,,,,,,,,2009-01-01,A,LA BARRADE,,,,02.10Z,NAFRev2,N,2.642442,45.379367,0.93,street,La Barrade 15270 Trémouille,15240_l696ge,G,LA BARRADE,
311966394,00018,31196639400018,O,,,,,,true,1,,,,,LA CREGUT,15270,TREMOUILLE,,,15240,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,2.661761,45.38906,0.38,street,Lieu Dit la Cousteix 15270 Trémouille,15240_dgaptg,G,LIEU DIT LA COUSTEIX,
318830999,00054,31883099900054,O,2002-07-12,,,,,true,3,,,,,LA CREGUT,15270,TREMOUILLE,,,15240,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,55.3A,NAFRev1,,2.661761,45.38906,0.38,street,Lieu Dit la Cousteix 15270 Trémouille,15240_dgaptg,G,LIEU DIT LA COUSTEIX,
320004708,00014,32000470800014,O,1980-06-09,00,2020,,2022-08-29T09:16:33,true,3,,,,,ECOLE DE LA CREGUT,15270,TREMOUILLE,,,15240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,O,,,0,,,,,,
320273923,00013,32027392300013,O,,,,,,true,1,,,,,LA CREGUT,15270,TREMOUILLE,,,15240,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,2.661761,45.38906,0.38,street,Lieu Dit la Cousteix 15270 Trémouille,15240_dgaptg,G,LIEU DIT LA COUSTEIX,
322187022,00015,32218702200015,O,1981-06-06,NN,,,2008-01-04T18:33:23,true,3,,,,,MAIRIE,15270,TREMOUILLE,,,15240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,2.663944,45.385034,0.37,street,Lieu Dit la Chabaurie 15270 Trémouille,15240_tvz0ep,G,LIEU DIT LA CHABAURIE,
322360405,00011,32236040500011,O,,NN,,,,true,1,,,,,LASTIOULES,15270,TREMOUILLE,,,15240,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.04,NAP,N,2.64858,45.398733,0.94,street,Lastioules 15270 Trémouille,15240_m6at9c,G,LASTIOULES,
323963249,00012,32396324900012,O,,,,,,true,1,,,,,AUZERETTE,15270,TREMOUILLE,,,15240,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,2.6461141,45.3649063,0.88,poi.industrial,Centrale d'Auzerette (Zone industrielle) Champs-sur-Tarentaine-Marchal,https://osm.org/way/136716613,G,,
329466783,00019,32946678300019,O,,NN,,,,true,1,,,,,LA CREGUT,15270,TREMOUILLE,,,15240,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,55.1A,NAF1993,N,2.661761,45.38906,0.38,street,Lieu Dit la Cousteix 15270 Trémouille,15240_dgaptg,G,LIEU DIT LA COUSTEIX,
329510986,00014,32951098600014,O,1984-02-15,NN,,,2008-12-03T14:32:14,true,3,,,,,LAVERGNE,15270,TREMOUILLE,,,15240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.661939,45.366682,0.71,street,Lieu Dit la Vergne 15270 Trémouille,15240_ht1ysa,G,LIEU DIT LA VERGNE,
340243757,00010,34024375700010,O,1987-01-01,NN,,,2007-01-18T09:23:22,true,3,,,,,LA CREGUT,15270,TREMOUILLE,,,15240,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,2.661761,45.38906,0.38,street,Lieu Dit la Cousteix 15270 Trémouille,15240_dgaptg,G,LIEU DIT LA COUSTEIX,
341114098,00013,34111409800013,O,1987-05-02,01,2020,4332AA,2022-08-29T09:26:45,true,6,,,,,DEYMAS,15270,TREMOUILLE,,,15240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,2.675898,45.392845,0.51,street,Lieu Dit Daymas 15270 Trémouille,15240_pzandr,G,LIEU DIT DAYMAS,
345138655,00013,34513865500013,O,1988-03-25,NN,,,2022-12-22T03:44:55,true,4,,,,,CHAMPERONDE,15270,TREMOUILLE,,,15240,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
345178180,00013,34517818000013,O,1988-07-01,,,,2018-01-18T04:04:12,true,6,,,,,PRE DE TIVES,15270,TREMOUILLE,,,15240,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.90F,NAFRev2,N,2.641992,45.402056,0.78,street,Le Pre de Tive 15270 Trémouille,15240_B097,G,LE PRE DE TIVE,
345178180,00021,34517818000021,O,2003-03-21,NN,,,2009-01-20T04:17:25,false,4,,,,,PRES DE TIVES,15270,TREMOUILLE,,,15240,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,55.20Z,NAFRev2,N,2.641992,45.402056,0.64,street,Le Pre de Tive 15270 Trémouille,15240_B097,G,LE PRE DE TIVE,
345178180,00039,34517818000039,O,2004-07-12,NN,,,2012-11-09T00:38:32,false,8,,,,,PRE DE TIVES,15270,TREMOUILLE,,,15240,,,,,,,,,,,,,,,,,,,2009-08-27,F,,,,,56.10C,NAFRev2,N,2.641992,45.402056,0.78,street,Le Pre de Tive 15270 Trémouille,15240_B097,G,LE PRE DE TIVE,
379049844,00036,37904984400036,O,2023-01-01,,,,2023-03-17T08:32:46,true,1,,,,,LE CHAMBON,15270,TREMOUILLE,,,15240,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,68.20A,NAFRev2,N,2.697567,45.383811,0.5,street,Lieu Dit le Charnet 15270 Trémouille,15240_j7z9xw,G,LIEU DIT LE CHARNET,
379478498,00015,37947849800015,O,1991-01-01,NN,,,2011-04-28T00:45:48,false,4,,,,,LA PLANCHETTE,15270,TREMOUILLE,,,15240,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,2.669877,45.408835,0.91,street,Lieu Dit la Planchette 15270 Trémouille,15240_jev8ps,G,LIEU DIT LA PLANCHETTE,
379478498,00023,37947849800023,O,2008-02-01,,,,2009-02-15T04:36:45,true,2,,,,,TREMOUILLE,15270,TREMOUILLE,,,15240,,,,,,,,,,,,,,,,,,,2008-12-12,F,,,,,02.10Z,NAFRev2,N,2.671538,45.389219,0.93,municipality,Trémouille,15240,G,TREMOUILLE,
380081067,00015,38008106700015,O,1990-12-31,NN,,,2008-01-04T21:37:22,true,3,,,,,LA BASTIDE,15270,TREMOUILLE,,,15240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.666191,45.410295,0.91,street,Lieu Dit la Bastide 15270 Trémouille,15240_3ho5ny,G,LIEU DIT LA BASTIDE,
382091890,00014,38209189000014,O,1987-07-24,NN,,,2015-12-24T04:52:45,true,4,,,,,CHAMPREDONDE,15270,TREMOUILLE,,,15240,,,,,,,,,,,,,,,,,,,2014-11-10,F,,,,,01.42Z,NAFRev2,N,2.696913,45.392555,0.92,street,Lieu Dit Champredonde 15270 Trémouille,15240_qjwxpv,G,LIEU DIT CHAMPREDONDE,
385398482,00021,38539848200021,O,2011-11-17,,,,2016-08-16T11:31:43,false,2,,,,,LA FAUCHER,15270,TREMOUILLE,,,15240,,,,,,,,,,,,,,,,,,,2016-04-05,F,,,,,52.10B,NAFRev2,N,2.660551,45.38128,0.92,street,Lieu Dit la Faucher 15270 Trémouille,15240_1zh3ef,G,LIEU DIT LA FAUCHER,
388594459,00017,38859445900017,O,,NN,,,,true,1,,,,,LA VIDAL,15270,TREMOUILLE,,,15240,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.1R,NAF1993,N,2.678203,45.375186,0.91,street,lieu dit la vidal 15270 Trémouille,15240_rd7b20,G,LIEU DIT LA VIDAL,
391315355,00019,39131535500019,O,1993-05-29,NN,,,2008-11-08T00:54:10,false,4,,,,,LA CREGUT,15270,TREMOUILLE,,,15240,,,,,,,,,,,,,,,,,,,2002-06-03,F,CHEZ CORRINE ET JOSE,,,,55.3A,NAF1993,O,2.661761,45.38906,0.38,street,Lieu Dit la Cousteix 15270 Trémouille,15240_dgaptg,G,LIEU DIT LA COUSTEIX,
393814835,00012,39381483500012,O,1991-01-01,NN,,,2013-05-18T03:25:28,true,3,,,,,LA FAUCHER,15270,TREMOUILLE,,,15240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.660551,45.38128,0.92,street,Lieu Dit la Faucher 15270 Trémouille,15240_1zh3ef,G,LIEU DIT LA FAUCHER,
394298897,00015,39429889700015,O,1994-01-01,NN,,,2014-07-08T01:23:21,true,7,,,,,LA CREGUT,15270,TREMOUILLE,,,15240,,,,,,,,,,,,,,,,,,,2009-06-16,F,,,,,56.30Z,NAFRev2,N,2.661761,45.38906,0.38,street,Lieu Dit la Cousteix 15270 Trémouille,15240_dgaptg,G,LIEU DIT LA COUSTEIX,
394424626,00015,39442462600015,O,1993-01-01,,,,2008-03-06T11:24:24,true,3,,,,,,15270,TREMOUILLE,,,15240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
395191745,00045,39519174500045,O,2022-04-01,,,8121ZZ,2023-01-09T11:01:44,true,1,,,,,LES HURQUETS,15270,TREMOUILLE,,,15240,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,81.21Z,NAFRev2,N,2.633146,45.391172,0.91,street,Lieu Dit les Hurquets 15270 Trémouille,15240_6au9ep,G,LIEU DIT LES HURQUETS,
398741207,00011,39874120700011,O,1994-01-01,NN,,,2013-07-30T09:18:39,true,4,,,,,LE COUSTEIX,15270,TREMOUILLE,,,15240,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,01.42Z,NAFRev2,N,2.661761,45.38906,0.77,street,Lieu Dit la Cousteix 15270 Trémouille,15240_dgaptg,G,LIEU DIT LA COUSTEIX,
399670561,00014,39967056100014,O,1985-11-11,NN,,,,false,4,,,,,LA CREGUT,15270,TREMOUILLE,,,15240,,,,,,,,,,,,,,,,,,,2002-05-01,F,,,,,01.2A,NAF1993,N,2.661761,45.38906,0.38,street,Lieu Dit la Cousteix 15270 Trémouille,15240_dgaptg,G,LIEU DIT LA COUSTEIX,
399921840,00027,39992184000027,O,1998-11-12,NN,,,2009-08-25T09:02:05,false,1,LA CREGUT,,,,LES PARROS,15270,TREMOUILLE,,,15240,,,,,,,,,,,,,,,,,,,1998-01-11,F,,,,,,,,2.650051,45.37752,0.59,street,Impasse des Parrots 15270 Trémouille,15240_p3f8k8,G,IMPASSE DES PARROTS,
400846507,00020,40084650700020,O,,NN,,,,true,1,,,,,LASTIOUL,15270,TREMOUILLE,,,15240,,,,,,,,,,,,,,,,,,,1996-06-05,F,,,,,55.3B,NAF1993,N,2.64858,45.398733,0.83,street,Lastioules 15270 Trémouille,15240_m6at9c,G,LASTIOULES,
401707955,00019,40170795500019,O,1993-12-17,NN,,,2008-01-04T19:51:48,true,3,MAIRIE DE TREMOUILLE,,,,LA CREGUT,15270,TREMOUILLE,,,15240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.661761,45.38906,0.38,street,Lieu Dit la Cousteix 15270 Trémouille,15240_dgaptg,G,LIEU DIT LA COUSTEIX,
405199654,00014,40519965400014,O,1995-04-01,NN,,,,true,1,,,,,LES BOURIOUNNES,15270,TREMOUILLE,,,15240,,,,,,,,,,,,,,,,,,,1999-12-29,F,,,,,01.2A,NAF1993,N,2.711601,45.382684,0.94,street,Les Bouriounnes 15270 Trémouille,15240_liyp8c,G,LES BOURIOUNNES,
405911777,00010,40591177700010,O,,NN,,,,true,1,,,,,LA CREGUT,15270,TREMOUILLE,,,15240,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,2.661761,45.38906,0.38,street,Lieu Dit la Cousteix 15270 Trémouille,15240_dgaptg,G,LIEU DIT LA COUSTEIX,
406014357,00015,40601435700015,O,,,,,,true,1,,,,,,15270,TREMOUILLE,,,15240,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
406210856,00018,40621085600018,O,,NN,,,,true,1,,,,,,15270,TREMOUILLE,,,15240,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
406511832,00015,40651183200015,O,,NN,,,,true,1,,,,,LA CREGUT,15270,TREMOUILLE,,,15240,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.01,NAP,N,2.661761,45.38906,0.38,street,Lieu Dit la Cousteix 15270 Trémouille,15240_dgaptg,G,LIEU DIT LA COUSTEIX,
406511915,00018,40651191500018,O,1965-01-01,NN,,,,true,1,,,,,LA CREGUT,15270,TREMOUILLE,,,15240,,,,,,,,,,,,,,,,,,,1994-03-16,F,,,,,70.2C,NAF1993,N,2.661761,45.38906,0.38,street,Lieu Dit la Cousteix 15270 Trémouille,15240_dgaptg,G,LIEU DIT LA COUSTEIX,
406610378,00019,40661037800019,O,,NN,,,,true,1,,,,,,15270,TREMOUILLE,,,15240,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,64.49,NAP,N,,,0,,,,,,
408015196,00012,40801519600012,O,1996-07-03,NN,,,2013-05-16T09:23:57,false,4,,,,,LATHUILIERE,15270,TREMOUILLE,,,15240,,,,,,,,,,,,,,,,,,,2003-04-08,F,,,,,45.3E,NAFRev1,N,2.681998,45.399776,0.55,street,La Tuilliere 15270 Trémouille,15240_vyqm53,G,LA TUILLIERE,
409330438,00014,40933043800014,O,1983-12-31,NN,,,2006-10-28T03:40:58,true,3,,,,,CHAMPRED0NDE,15270,TREMOUILLE,,,15240,,,,,,,,,,,,,,,,,,,2004-11-25,F,,,,,01.1A,NAFRev1,N,2.696913,45.392555,0.71,street,Lieu Dit Champredonde 15270 Trémouille,15240_qjwxpv,G,LIEU DIT CHAMPREDONDE,
409330446,00017,40933044600017,O,1981-01-01,NN,,,2013-01-17T04:48:20,true,4,,,,,LA PERTUZADE,15270,TREMOUILLE,,,15240,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,01.41Z,NAFRev2,N,2.637222,45.396054,0.71,street,Lieu Dit la Partuzade 15270 Trémouille,15240_ccsxjn,G,LIEU DIT LA PARTUZADE,
409330453,00013,40933045300013,O,1981-01-01,NN,,,2023-07-03T20:10:40,true,4,,,,,DAYMAS,15270,TREMOUILLE,,,15240,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,01.42Z,NAFRev2,N,2.675898,45.392845,0.91,street,Lieu Dit Daymas 15270 Trémouille,15240_pzandr,G,LIEU DIT DAYMAS,
409330461,00016,40933046100016,O,1985-12-31,NN,,,2016-07-13T14:08:32,true,4,,,,,COUDERT,15270,TREMOUILLE,,,15240,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.41Z,NAFRev2,N,2.670463,45.417198,0.45,street,Lieu Dit Chaussidert 15270 Trémouille,15240_wjw3gr,G,LIEU DIT CHAUSSIDERT,
409330479,00018,40933047900018,O,1981-01-01,NN,,,2018-01-03T07:33:39,true,4,,,,,CHAUSSIDERT,15270,TREMOUILLE,,,15240,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,01.41Z,NAFRev2,N,2.670463,45.417198,0.92,street,Lieu Dit Chaussidert 15270 Trémouille,15240_wjw3gr,G,LIEU DIT CHAUSSIDERT,
409330487,00011,40933048700011,O,1992-12-31,NN,,,2008-01-04T21:25:15,true,3,,,,,LA FAUCHER,15270,TREMOUILLE,,,15240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.660551,45.38128,0.92,street,Lieu Dit la Faucher 15270 Trémouille,15240_1zh3ef,G,LIEU DIT LA FAUCHER,
409330495,00014,40933049500014,O,1992-12-31,NN,,,2008-01-04T21:25:15,true,3,,,,,DEYMAS,15270,TREMOUILLE,,,15240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.675898,45.392845,0.51,street,Lieu Dit Daymas 15270 Trémouille,15240_pzandr,G,LIEU DIT DAYMAS,
409330503,00015,40933050300015,O,1990-03-25,NN,,,2008-01-04T21:25:15,true,3,,,,,LE VIALARD,15270,TREMOUILLE,,,15240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.678531,45.38634,0.94,street,Le Vialard 15270 Trémouille,15240_gfrs70,G,LE VIALARD,
409330511,00018,40933051100018,O,1991-12-31,NN,,,,true,1,,,,,LAROCHE,15270,TREMOUILLE,,,15240,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.1A,NAF1993,N,2.686107,45.396319,0.68,street,Lieu Dit la Roche 15270 Trémouille,15240_dyxms6,G,LIEU DIT LA ROCHE,
410976955,00022,41097695500022,O,1990-01-01,NN,,,2006-10-28T03:52:19,false,3,,,,,,15270,TREMOUILLE,,,15240,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
410981328,00017,41098132800017,O,1983-12-31,NN,,,2012-07-28T13:07:20,true,4,,,,,VIALARD,15270,TREMOUILLE,,,15240,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.42Z,NAFRev2,N,2.678531,45.38634,0.93,street,Le Vialard 15270 Trémouille,15240_gfrs70,G,LE VIALARD,
410981336,00010,41098133600010,O,,NN,,,,true,1,,,,,LE MAGIS,15270,TREMOUILLE,,,15240,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,2.672414,45.389913,0.92,locality,Le Magis Sud 15270 Trémouille,15240_B076,G,LE MAGIS SUD,
410981344,00014,41098134400014,O,1981-01-01,NN,,,2008-01-04T21:51:45,true,3,,,,,LA COUSTEIX,15270,TREMOUILLE,,,15240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.661761,45.38906,0.92,street,Lieu Dit la Cousteix 15270 Trémouille,15240_dgaptg,G,LIEU DIT LA COUSTEIX,
410981351,00019,41098135100019,O,1981-01-01,NN,,,,true,4,,,,,LA C0USTEIX,15270,TREMOUILLE,,,15240,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.1A,NAFRev1,N,2.661761,45.38906,0.7,street,Lieu Dit la Cousteix 15270 Trémouille,15240_dgaptg,G,LIEU DIT LA COUSTEIX,
410981369,00011,41098136900011,O,1991-01-01,NN,,,2006-10-28T03:52:20,true,3,,,,,LA VIDAL,15270,TREMOUILLE,,,15240,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,01.1A,NAFRev1,N,2.678203,45.375186,0.91,street,lieu dit la vidal 15270 Trémouille,15240_rd7b20,G,LIEU DIT LA VIDAL,
410981377,00014,41098137700014,O,1984-12-31,NN,,,2008-01-04T21:51:45,true,3,,,,,LA ROCHE,15270,TREMOUILLE,,,15240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.686107,45.396319,0.91,street,Lieu Dit la Roche 15270 Trémouille,15240_dyxms6,G,LIEU DIT LA ROCHE,
414334839,00035,41433483900035,O,2013-03-01,,,4334ZC,2021-02-23T11:36:43,false,1,,,,,LA RENARDIERE,15270,TREMOUILLE,,,15240,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,43.34Z,NAFRev2,N,2.661166,45.396997,0.92,street,Lieu Dit la Renardiere 15270 Trémouille,15240_bkp9ok,G,LIEU DIT LA RENARDIERE,
415311158,00018,41531115800018,O,1998-01-01,NN,,,2006-10-28T04:25:39,false,3,,,,,LE MAGIS,15270,TREMOUILLE,,,15240,,,,,,,,,,,,,,,,,,,2004-03-25,F,,,,,01.2A,NAFRev1,N,2.672414,45.389913,0.92,locality,Le Magis Sud 15270 Trémouille,15240_B076,G,LE MAGIS SUD,
419820451,00013,41982045100013,O,1998-06-01,NN,,,2011-04-07T06:50:27,true,4,,,,,LA ROCHE,15270,TREMOUILLE,,,15240,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,01.41Z,NAFRev2,N,2.686107,45.396319,0.91,street,Lieu Dit la Roche 15270 Trémouille,15240_dyxms6,G,LIEU DIT LA ROCHE,
421129123,00012,42112912300012,O,1998-11-12,NN,,,,false,4,LA CREGUT,,,,LES PARROS,15270,TREMOUILLE,,,15240,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,74.7Z,NAF1993,N,2.650051,45.37752,0.59,street,Impasse des Parrots 15270 Trémouille,15240_p3f8k8,G,IMPASSE DES PARROTS,
421651944,00017,42165194400017,O,1997-11-01,,,,2016-12-02T08:31:16,true,3,,,,,LA CREGUT,15270,TREMOUILLE,,,15240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.661761,45.38906,0.38,street,Lieu Dit la Cousteix 15270 Trémouille,15240_dgaptg,G,LIEU DIT LA COUSTEIX,
422148510,00015,42214851000015,O,1999-01-01,NN,,,2008-01-05T00:17:10,true,5,,,,,LA PLANCHETTE,15270,TREMOUILLE,,,15240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.669877,45.408835,0.91,street,Lieu Dit la Planchette 15270 Trémouille,15240_jev8ps,G,LIEU DIT LA PLANCHETTE,
424555548,00017,42455554800017,O,1999-09-03,NN,,,2008-01-05T20:47:13,true,3,,,,,,15270,TREMOUILLE,,,15240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428848832,00013,42884883200013,O,2000-01-01,NN,,,2008-09-30T00:32:02,false,3,,,,,LE COUDERT,15270,TREMOUILLE,,,15240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.67004,45.406597,0.5,street,Lieu Dit le Couffin 15270 Trémouille,15240_b4r64j,G,LIEU DIT LE COUFFIN,
430186163,00019,43018616300019,O,1986-12-31,NN,,,2017-03-23T13:05:24,true,4,,,,LD,LA TUILIERE,15270,TREMOUILLE,,,15240,,,,,,,,,,,,,,,,,,,2002-01-01,A,,,,,68.20A,NAFRev2,N,2.681998,45.399776,0.86,street,La Tuilliere 15270 Trémouille,15240_vyqm53,G,LA TUILLIERE,
431849892,00010,43184989200010,O,1991-01-01,NN,,,2016-06-16T04:09:41,true,4,,,,,LA CREGUT,15270,TREMOUILLE,,,15240,,,,,,,,,,,,,,,,,,,2014-02-18,F,,,,,55.20Z,NAFRev2,N,2.661761,45.38906,0.38,street,Lieu Dit la Cousteix 15270 Trémouille,15240_dgaptg,G,LIEU DIT LA COUSTEIX,
439707845,00012,43970784500012,O,1963-09-23,NN,,,2019-02-04T20:12:26,true,3,,,,,LA TUILIERE,15270,TREMOUILLE,,,15240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.681998,45.399776,0.86,street,La Tuilliere 15270 Trémouille,15240_vyqm53,G,LA TUILLIERE,
441262110,00014,44126211000014,O,2001-09-01,NN,,,2014-06-17T08:10:36,true,4,,,,,LA CHABAURIE,15270,TREMOUILLE,,,15240,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,55.20Z,NAFRev2,N,2.664356,45.384648,0.92,locality,La Chabaurie Basse 15270 Trémouille,15240_B024,G,LA CHABAURIE BASSE,
442337416,00014,44233741600014,O,2002-05-01,NN,,,2016-12-29T07:48:00,true,4,,,,,LA CREGUT,15270,TREMOUILLE,,,15240,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,2.661761,45.38906,0.38,street,Lieu Dit la Cousteix 15270 Trémouille,15240_dgaptg,G,LIEU DIT LA COUSTEIX,
443718473,00012,44371847300012,O,2002-09-30,NN,,,2013-12-26T11:55:20,false,5,,,,,PRE DE TIVES,15270,TREMOUILLE,,,15240,,,,,,,,,,,,,,,,,,,2012-03-08,F,,,,,90.01Z,NAFRev2,N,2.641992,45.402056,0.78,street,Le Pre de Tive 15270 Trémouille,15240_B097,G,LE PRE DE TIVE,
443768643,00019,44376864300019,O,2002-10-01,NN,,,2008-01-04T22:11:12,true,3,,,,,LA PLANCHETTE,15270,TREMOUILLE,,,15240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.669877,45.408835,0.91,street,Lieu Dit la Planchette 15270 Trémouille,15240_jev8ps,G,LIEU DIT LA PLANCHETTE,
447779364,00010,44777936400010,O,2003-04-01,NN,,,2008-01-04T23:01:15,true,3,,,,,LA COUSTEIX,15270,TREMOUILLE,,,15240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.661761,45.38906,0.92,street,Lieu Dit la Cousteix 15270 Trémouille,15240_dgaptg,G,LIEU DIT LA COUSTEIX,
449124726,00034,44912472600034,O,2018-06-13,,,,2021-02-23T13:31:11,true,1,,,,,AUZERETTE,15270,TREMOUILLE,,,15240,,,,,,,,,,,,,,,,,,,2018-06-13,A,,,,,85.51Z,NAFRev2,N,2.6461141,45.3649063,0.88,poi.industrial,Centrale d'Auzerette (Zone industrielle) Champs-sur-Tarentaine-Marchal,https://osm.org/way/136716613,G,,
451063317,00023,45106331700023,O,2011-12-15,,,,2021-02-23T13:34:12,true,1,,,,,LA CREGUT,15270,TREMOUILLE,,,15240,,,,,,,,,,,,,,,,,,,2011-12-15,A,,,,,68.20B,NAFRev2,N,2.661761,45.38906,0.38,street,Lieu Dit la Cousteix 15270 Trémouille,15240_dgaptg,G,LIEU DIT LA COUSTEIX,
451306252,00029,45130625200029,O,2010-08-31,01,2020,,2022-08-29T09:06:23,true,1,,,,,LA CREGUT,15270,TREMOUILLE,,,15240,,,,,,,,,,,,,,,,,,,2010-08-31,A,,,,,64.30Z,NAFRev2,O,2.661761,45.38906,0.38,street,Lieu Dit la Cousteix 15270 Trémouille,15240_dgaptg,G,LIEU DIT LA COUSTEIX,
452415375,00016,45241537500016,O,2004-04-01,NN,,,2013-10-30T03:48:38,true,4,,,,,CHAMPREDONDE,15270,TREMOUILLE,,,15240,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,2.696913,45.392555,0.92,street,Lieu Dit Champredonde 15270 Trémouille,15240_qjwxpv,G,LIEU DIT CHAMPREDONDE,
452568447,00018,45256844700018,O,2004-02-06,NN,,,2008-01-05T21:35:08,true,3,,,,,LIEU DIT LE BOURG,15270,TREMOUILLE,,,15240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.711601,45.382684,0.61,street,Les Bouriounnes 15270 Trémouille,15240_liyp8c,G,LES BOURIOUNNES,
452570666,00019,45257066600019,O,2004-02-14,NN,,,2020-01-09T10:03:12,false,3,,,,,LA CREGUT,15270,TREMOUILLE,,,15240,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,55.3A,NAFRev1,O,2.661761,45.38906,0.38,street,Lieu Dit la Cousteix 15270 Trémouille,15240_dgaptg,G,LIEU DIT LA COUSTEIX,
452728124,00010,45272812400010,O,2004-04-01,NN,,,2016-03-22T13:46:27,true,4,LA VIDAL,,,,,15270,TREMOUILLE,,,15240,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,2.678203,45.375186,0.91,street,lieu dit la vidal 15270 Trémouille,15240_rd7b20,D,LIEU DIT LA VIDAL,
479356644,00019,47935664400019,O,2004-12-01,NN,,,2010-01-15T04:10:26,true,4,LA CREGUT,,,,LA CREGUT,15270,TREMOUILLE,,,15240,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,2.661761,45.38906,0.38,street,Lieu Dit la Cousteix 15270 Trémouille,15240_dgaptg,G,LIEU DIT LA COUSTEIX,