id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1064779,2019-01-24,000001,Vente,48700,,,LA PATURIERE,B270,72300,72232,Notre-Dame-du-Pé,72,,,722320000B0112,,,,,,,,,,,,,0,,,,,P,prés,,,14036,-0.346525,47.732568
2019-1064779,2019-01-24,000001,Vente,48700,,,LES RIAUMERIES,B372,72300,72232,Notre-Dame-du-Pé,72,,,722320000B0118,,,,,,,,,,,,,0,,,,,P,prés,,,3630,-0.346575,47.729604
2019-1064779,2019-01-24,000001,Vente,48700,,,LES RIAUMERIES,B372,72300,72232,Notre-Dame-du-Pé,72,,,722320000B0119,,,,,,,,,,,,,0,,,,,P,prés,,,5570,-0.346962,47.730304
2019-1064779,2019-01-24,000001,Vente,48700,,,LA GARRELIERE,B160,72300,72232,Notre-Dame-du-Pé,72,,,722320000B0127,,,,,,,,,,,,,0,,,,,P,prés,,,5380,-0.348946,47.729448
2019-1064779,2019-01-24,000001,Vente,48700,,,LE PERE PAIN,B272,72300,72232,Notre-Dame-du-Pé,72,,,722320000B0129,,,,,,,,,,,,,0,,,,,P,prés,,,6810,-0.347726,47.729625
2019-1064779,2019-01-24,000001,Vente,48700,,,LES RIAUMERIES,B372,72300,72232,Notre-Dame-du-Pé,72,,,722320000B0130,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,1920,-0.347099,47.729479
2019-1064779,2019-01-24,000001,Vente,48700,,,LES PETITES EUCHES,B300,72300,72232,Notre-Dame-du-Pé,72,,,722320000B0133,,,,,,,,,,,,,0,,,,,T,terres,,,12750,-0.349878,47.728107
2019-1064779,2019-01-24,000001,Vente,48700,,,LE PETIT CLOTEAU,B277,72300,72232,Notre-Dame-du-Pé,72,,,722320000B0141,,,,,,,,,,,,,0,,,,,T,terres,,,5986,-0.345529,47.726051
2019-1064779,2019-01-24,000001,Vente,48700,,,LES MOCHONNIERES,B237,72300,72232,Notre-Dame-du-Pé,72,,,722320000B0164,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,360,-0.341973,47.724557
2019-1064779,2019-01-24,000001,Vente,48700,,,LES MOCHONNIERES,B237,72300,72232,Notre-Dame-du-Pé,72,,,722320000B0173,,,,,,,,,,,,,0,,,,,T,terres,,,820,-0.341742,47.723751
2019-1064779,2019-01-24,000001,Vente,48700,,,LES MOCHONNIERES,B237,72300,72232,Notre-Dame-du-Pé,72,,,722320000B0174,,,,,,,,,,,,,0,,,,,T,terres,,,1450,-0.341996,47.723771
2019-1064779,2019-01-24,000001,Vente,48700,,,LES MOCHONNIERES,B237,72300,72232,Notre-Dame-du-Pé,72,,,722320000B0182,,,,,,,,,,,,,0,,,,,L,landes,,,420,-0.342979,47.722901
2019-1064779,2019-01-24,000001,Vente,48700,,,LES MOCHONNIERES,B237,72300,72232,Notre-Dame-du-Pé,72,,,722320000B0183,,,,,,,,,,,,,0,,,,,T,terres,,,5040,-0.343587,47.723144
2019-1064779,2019-01-24,000001,Vente,48700,,,LES MOCHONNIERES,B237,72300,72232,Notre-Dame-du-Pé,72,,,722320000B0184,,,,,,,,,,,,,0,,,,,T,terres,,,750,-0.343727,47.723638
2019-1064779,2019-01-24,000001,Vente,48700,,,LES MOCHONNIERES,B237,72300,72232,Notre-Dame-du-Pé,72,,,722320000B0185,,,,,,,,,,,,,0,,,,,T,terres,,,480,-0.343762,47.723738
2019-1064779,2019-01-24,000001,Vente,48700,,,LES MOCHONNIERES,B237,72300,72232,Notre-Dame-du-Pé,72,,,722320000B0186,,,,,,,,,,,,,0,,,,,T,terres,,,446,-0.343708,47.723772
2019-1064779,2019-01-24,000001,Vente,48700,,,LES MOCHONNIERES,B237,72300,72232,Notre-Dame-du-Pé,72,,,722320000B0187,,,,,,,,,,,,,0,,,,,T,terres,,,620,-0.343619,47.723772
2019-1064779,2019-01-24,000001,Vente,48700,,,LES MOCHONNIERES,B237,72300,72232,Notre-Dame-du-Pé,72,,,722320000B0188,,,,,,,,,,,,,0,,,,,T,terres,,,880,-0.343496,47.723781
2019-1064779,2019-01-24,000001,Vente,48700,,,LES MOCHONNIERES,B237,72300,72232,Notre-Dame-du-Pé,72,,,722320000B0189,,,,,,,,,,,,,0,,,,,T,terres,,,360,-0.343238,47.723667
2019-1064779,2019-01-24,000001,Vente,48700,,,LES MOCHONNIERES,B237,72300,72232,Notre-Dame-du-Pé,72,,,722320000B0190,,,,,,,,,,,,,0,,,,,T,terres,,,240,-0.343703,47.724048
2019-1064779,2019-01-24,000001,Vente,48700,,,LES MOCHONNIERES,B237,72300,72232,Notre-Dame-du-Pé,72,,,722320000B0192,,,,,,,,,,,,,0,,,,,T,terres,,,920,-0.343405,47.723935
2019-1064779,2019-01-24,000001,Vente,48700,,,LES MOCHONNIERES,B237,72300,72232,Notre-Dame-du-Pé,72,,,722320000B0193,,,,,,,,,,,,,0,,,,,T,terres,,,2770,-0.343113,47.724025
2019-1064779,2019-01-24,000001,Vente,48700,,,LES MOCHONNIERES,B237,72300,72232,Notre-Dame-du-Pé,72,,,722320000B0197,,,,,,,,,,,,,0,,,,,T,terres,,,450,-0.342674,47.724128
2019-1064779,2019-01-24,000001,Vente,48700,,,LES MOCHONNIERES,B237,72300,72232,Notre-Dame-du-Pé,72,,,722320000B0199,,,,,,,,,,,,,0,,,,,T,terres,,,81,-0.342661,47.724174
2019-1064779,2019-01-24,000001,Vente,48700,,,LES MOCHONNIERES,B237,72300,72232,Notre-Dame-du-Pé,72,,,722320000B0203,,,,,,,,,,,,,0,,,,,T,terres,,,1190,-0.342299,47.724261
2019-1064779,2019-01-24,000001,Vente,48700,,,LES MOCHONNIERES,B237,72300,72232,Notre-Dame-du-Pé,72,,,722320000B0207,,,,,,,,,,,,,0,,,,,T,terres,,,2100,-0.342388,47.724672
2019-1064779,2019-01-24,000001,Vente,48700,,,LE BOIS DES MOCHONNIERES,B019,72300,72232,Notre-Dame-du-Pé,72,,,722320000B0208,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,460,-0.342723,47.725011
2019-1064779,2019-01-24,000001,Vente,48700,,,LE BOIS DES MOCHONNIERES,B019,72300,72232,Notre-Dame-du-Pé,72,,,722320000B0213,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,209,-0.34281,47.725255
2019-1064779,2019-01-24,000001,Vente,48700,,,LE BOIS DES MOCHONNIERES,B019,72300,72232,Notre-Dame-du-Pé,72,,,722320000B0214,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,169,-0.343022,47.725502
2019-1064779,2019-01-24,000001,Vente,48700,,,LE BOIS DES MOCHONNIERES,B019,72300,72232,Notre-Dame-du-Pé,72,,,722320000B0215,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,215,-0.34307,47.725453
2019-1064779,2019-01-24,000001,Vente,48700,,,LE BOIS DES MOCHONNIERES,B019,72300,72232,Notre-Dame-du-Pé,72,,,722320000B0218,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,663,-0.343001,47.72508
2019-1064779,2019-01-24,000001,Vente,48700,,,LE BOIS DES MOCHONNIERES,B019,72300,72232,Notre-Dame-du-Pé,72,,,722320000B0219,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,550,-0.343047,47.725035
2019-1064779,2019-01-24,000001,Vente,48700,,,LE BOIS DES MOCHONNIERES,B019,72300,72232,Notre-Dame-du-Pé,72,,,722320000B0220,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,566,-0.343084,47.724964
2019-1064779,2019-01-24,000001,Vente,48700,,,LE BOIS DES MOCHONNIERES,B019,72300,72232,Notre-Dame-du-Pé,72,,,722320000B0221,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,340,-0.34349,47.725212
2019-1064779,2019-01-24,000001,Vente,48700,,,LE BOIS DES MOCHONNIERES,B019,72300,72232,Notre-Dame-du-Pé,72,,,722320000B0225,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,128,-0.343687,47.725087
2019-1064779,2019-01-24,000001,Vente,48700,,,LE BOIS DES MOCHONNIERES,B019,72300,72232,Notre-Dame-du-Pé,72,,,722320000B0226,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,94,-0.343449,47.724873
2019-1064779,2019-01-24,000001,Vente,48700,,,LE BOIS DES MOCHONNIERES,B019,72300,72232,Notre-Dame-du-Pé,72,,,722320000B0231,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1500,-0.343633,47.724667
2019-1064779,2019-01-24,000001,Vente,48700,,,LE BOIS DES MOCHONNIERES,B019,72300,72232,Notre-Dame-du-Pé,72,,,722320000B0232,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5560,-0.344169,47.724544
2019-1064779,2019-01-24,000001,Vente,48700,,,LE CHAMP DES GATS,B058,72300,72232,Notre-Dame-du-Pé,72,,,722320000B0233,,,,,,,,,,,,,0,,,,,T,terres,,,23225,-0.345154,47.724105
2019-1064779,2019-01-24,000001,Vente,48700,,,LES PINGRIERES,B318,72300,72232,Notre-Dame-du-Pé,72,,,722320000B0239,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1540,-0.3476,47.724432
2019-1064779,2019-01-24,000001,Vente,48700,,,LES PINGRIERES,B318,72300,72232,Notre-Dame-du-Pé,72,,,722320000B0240,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1096,-0.347552,47.724535
2019-1064779,2019-01-24,000001,Vente,48700,,,LES PINGRIERES,B318,72300,72232,Notre-Dame-du-Pé,72,,,722320000B0241,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,680,-0.3475,47.724574
2019-1064779,2019-01-24,000001,Vente,48700,,,LES PINGRIERES,B318,72300,72232,Notre-Dame-du-Pé,72,,,722320000B0242,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,645,-0.347417,47.724585
2019-1064779,2019-01-24,000001,Vente,48700,,,LES PINGRIERES,B318,72300,72232,Notre-Dame-du-Pé,72,,,722320000B0243,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,580,-0.347583,47.724904
2019-1064779,2019-01-24,000001,Vente,48700,,,LE CLOS DES AYARDS,B101,72300,72232,Notre-Dame-du-Pé,72,,,722320000B0246,,,,,,,,,,,,,0,,,,,T,terres,,,14840,-0.346238,47.725147
2019-1064779,2019-01-24,000001,Vente,48700,,,LES GATS,B161,72300,72232,Notre-Dame-du-Pé,72,,,722320000B0247,,,,,,,,,,,,,0,,,,,P,prés,,,3680,-0.346436,47.726289
2019-1064779,2019-01-24,000001,Vente,48700,,,LES PETITES EUCHES,B300,72300,72232,Notre-Dame-du-Pé,72,,,722320000B0248,,,,,,,,,,,,,0,,,,,T,terres,,,10180,-0.3473,47.72594
2019-1064779,2019-01-24,000001,Vente,48700,,,LES GATS,B161,72300,72232,Notre-Dame-du-Pé,72,,,722320000B0670,,,,,,,,,,,,,0,,,,,T,terres,,,660,-0.347178,47.726649
2019-1064779,2019-01-24,000001,Vente,48700,,,LES GATS,B161,72300,72232,Notre-Dame-du-Pé,72,,,722320000B0833,,,,,,,,,,,,,0,,,,,P,prés,,,12803,-0.345913,47.727171
2019-1064779,2019-01-24,000001,Vente,48700,,,LES GATS,B161,72300,72232,Notre-Dame-du-Pé,72,,,722320000B0836,,,,,,,,,,,,,0,,,,,P,prés,,,2654,-0.345822,47.725545
2019-1064782,2019-01-12,000001,Vente,170000,9,,RUE DU COTEAU,0090,72300,72232,Notre-Dame-du-Pé,72,,,722320000A0779,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,752,-0.321762,47.733172
2019-1064805,2019-01-18,000001,Vente,140000,5072,A,LA PLACE,B319,72300,72232,Notre-Dame-du-Pé,72,,,722320000B0362,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,375,-0.350726,47.731225
2019-1064805,2019-01-18,000001,Vente,140000,,,LA PLACE,B319,72300,72232,Notre-Dame-du-Pé,72,,,722320000B0726,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,171,-0.350607,47.731228
2019-1064805,2019-01-18,000001,Vente,140000,,,LA PLACE,B319,72300,72232,Notre-Dame-du-Pé,72,,,722320000B0728,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,312,-0.350727,47.731425
2019-1064805,2019-01-18,000001,Vente,140000,,,LA PLACE,B319,72300,72232,Notre-Dame-du-Pé,72,,,722320000B0785,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1009,-0.35084,47.731762
2019-1065029,2019-02-22,000001,Vente,125000,18,,RTE DE DURTAL,0007,72300,72232,Notre-Dame-du-Pé,72,,,722320000A0770,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,790,-0.322853,47.72762
2019-1065029,2019-02-22,000001,Vente,125000,,,LE CHAMP CARRE,B034,72300,72232,Notre-Dame-du-Pé,72,,,722320000A0820,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,270,-0.322724,47.727753
2019-1065080,2019-02-28,000001,Vente,28000,,,LE CHAMP DU PRE,B070,72300,72232,Notre-Dame-du-Pé,72,,,722320000A0905,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,908,,
2019-1065080,2019-02-28,000001,Vente,28000,,,LE CHAMP DU CEUX,B062,72300,72232,Notre-Dame-du-Pé,72,,,722320000A0909,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,119,,
2019-1065169,2019-03-28,000001,Vente,76000,,,LA PLACE NEUVE,B320,72300,72232,Notre-Dame-du-Pé,72,,,722320000B0062,,,,,,,,,,,,,0,,,,,P,prés,,,5426,-0.352685,47.7326
2019-1065169,2019-03-28,000001,Vente,76000,5070,,LA PLACE NEUVE,B320,72300,72232,Notre-Dame-du-Pé,72,,,722320000B0063,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,986,-0.352628,47.73211
2019-1065169,2019-03-28,000001,Vente,76000,,,LE CHAMP DE LA PLACE,B051,72300,72232,Notre-Dame-du-Pé,72,,,722320000B0064,,,,,,,,,,,,,0,,,,,P,prés,,,5266,-0.353348,47.731776
2019-1065169,2019-03-28,000001,Vente,76000,,,LE CHAMP DU CORMIER,B064,72300,72232,Notre-Dame-du-Pé,72,,,722320000B0065,,,,,,,,,,,,,0,,,,,P,prés,,,1505,-0.353988,47.731723
2019-1065169,2019-03-28,000001,Vente,76000,,,LE CHAMP DE LA PLACE,B051,72300,72232,Notre-Dame-du-Pé,72,,,722320000B0066,,,,,,,,,,,,,0,,,,,P,prés,,,6142,-0.354385,47.731975
2019-1065169,2019-03-28,000001,Vente,76000,,,LES PRES D EN HAUT,B364,72300,72232,Notre-Dame-du-Pé,72,,,722320000B0067,,,,,,,,,,,,,0,,,,,P,prés,,,4500,-0.354267,47.73245
2019-1065169,2019-03-28,000001,Vente,76000,,,LE BOIS DE LA DESCENDERIE,B017,72300,72232,Notre-Dame-du-Pé,72,,,722320000B0338,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1400,-0.352531,47.729519
2019-1065169,2019-03-28,000001,Vente,76000,,,LA PLACE NEUVE,B320,72300,72232,Notre-Dame-du-Pé,72,,,722320000B0690,,,,,,,,,,,,,0,,,,,P,prés,,,991,-0.352503,47.732622
2019-1065199,2019-03-22,000001,Vente,28000,,,LE CHAMP DU PRE,B070,72300,72232,Notre-Dame-du-Pé,72,,,722320000A0906,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1015,-0.326447,47.725969
2019-1065396,2019-05-06,000001,Vente,37500,12,,RUE ABBE CHEVALIER,0002,72300,72232,Notre-Dame-du-Pé,72,,,72232000AB0035,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,382,-0.325381,47.729544
2019-1065402,2019-04-18,000001,Vente,1300,,,LE PRE DE LA GAUDINIERE,B332,72300,72232,Notre-Dame-du-Pé,72,,,722320000A0362,,,,,,,,,,,,,0,,,,,P,prés,,,11000,-0.328128,47.722812
2019-1065630,2019-05-24,000001,Vente,69000,25,,RUE PAUL LAMBERT,0030,72300,72232,Notre-Dame-du-Pé,72,,,722320000B0788,,,,,,,,,,,,,0,1,Maison,168,4,S,sols,,,1000,-0.33237,47.729081
2019-1065630,2019-05-24,000001,Vente,69000,25,,RUE PAUL LAMBERT,0030,72300,72232,Notre-Dame-du-Pé,72,,,722320000B0788,,,,,,,,,,,,,0,1,Maison,168,4,AG,terrains d'agrément,,,1963,-0.33237,47.729081
2019-1066009,2019-07-03,000003,Echange,300,,,LE PRE DES NOES,B343,72300,72232,Notre-Dame-du-Pé,72,,,722320000B0816,,,,,,,,,,,,,0,,,,,P,prés,,,1400,-0.338553,47.728996
2019-1066054,2019-07-29,000001,Vente,82300,1,,IMP DES ABEILLES,0003,72300,72232,Notre-Dame-du-Pé,72,,,72232000AB0109,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,496,-0.324129,47.730555
2019-1066287,2019-08-27,000001,Vente,339,,,LA REBOURSIERE,B370,72300,72232,Notre-Dame-du-Pé,72,,,722320000B0735,,,,,,,,,,,,,0,,,,,P,prés,,,1043,-0.336394,47.726514
2019-1066321,2019-09-02,000001,Vente,3990,,,LES CHAMPS MOREAUX,B082,72300,72232,Notre-Dame-du-Pé,72,,,722320000A0840,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,337,-0.321833,47.732104
2019-1066321,2019-09-02,000001,Vente,3990,,,LE PETIT CLOS,B275,72300,72232,Notre-Dame-du-Pé,72,,,722320000A0841,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,162,-0.321601,47.732005
2019-1066321,2019-09-02,000001,Vente,3990,,,LE CLOS DU JONCHERAY,B110,72300,72232,Notre-Dame-du-Pé,72,,,722320000A0904,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,299,-0.321835,47.732033
2019-1066635,2019-10-31,000001,Vente,192000,,,LE CLOS DU GAS,B108,72300,72232,Notre-Dame-du-Pé,72,,,722320000A0747,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,505,-0.327208,47.728986
2019-1066635,2019-10-31,000001,Vente,192000,,,LE CLOS DU GAS,B108,72300,72232,Notre-Dame-du-Pé,72,,,722320000A0749,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,835,-0.327111,47.729047
2019-1066635,2019-10-31,000001,Vente,192000,1,,RTE DE DURTAL,0007,72300,72232,Notre-Dame-du-Pé,72,,,722320000A0773,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,910,-0.326489,47.728879
2019-1066835,2019-11-13,000001,Echange,220,,,LE CLOS DU GAS,B108,72300,72232,Notre-Dame-du-Pé,72,,,722320000A0113,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,361,-0.32745,47.728681
2019-1066836,2019-11-13,000002,Echange,20,,,LE CLOS DU GAS,B108,72300,72232,Notre-Dame-du-Pé,72,,,722320000A0856,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,42,,
2019-1066836,2019-11-13,000002,Echange,20,,,LE CLOS DU GAS,B108,72300,72232,Notre-Dame-du-Pé,72,,,722320000A0857,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17,,
2019-1067051,2019-12-14,000001,Vente,300,,,LE CLOS DU GAS,B108,72300,72232,Notre-Dame-du-Pé,72,,,722320000A0125,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1160,-0.328433,47.727712
2019-1067053,2019-12-16,000001,Vente,49002,,,LE BOURG,B026,72300,72232,Notre-Dame-du-Pé,72,,,72232000AB0096,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,360,-0.326876,47.730743
2019-1067053,2019-12-16,000001,Vente,49002,4,,RUE PAUL LAMBERT,0030,72300,72232,Notre-Dame-du-Pé,72,,,72232000AB0098,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,273,-0.326633,47.730864
