id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-838837,2020-02-14,000001,Vente,12350,,,BEAUREVOIR,B001,59360,59137,Catillon-sur-Sambre,59,,,59137000ZI0013,,,,,,,,,,,,,0,,,,,PA,pâtures,,,9518,3.665927,50.093529
2020-838837,2020-02-14,000001,Vente,12350,,,BEAUREVOIR,B001,59360,59137,Catillon-sur-Sambre,59,,,59137000ZI0013,,,,,,,,,,,,,0,,,,,PA,pâtures,,,9517,3.665927,50.093529
2020-839033,2020-03-16,000002,Vente,20000,,,RUE DU GENERAL CLEMENT,0380,59360,59137,Catillon-sur-Sambre,59,,,591370000A1630,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1046,3.643657,50.074073
2020-839278,2020-05-18,000001,Vente,165081.78,2,,AV DE LA GROISE,0460,59360,59137,Catillon-sur-Sambre,59,,,591370000C0665,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,924,3.64667,50.076215
2020-840241,2020-09-17,000001,Vente,215900,16,,RUE DU GENERAL GORIS,0400,59360,59137,Catillon-sur-Sambre,59,,,591370000A1587,,,,,,,,,,,,,0,1,Maison,95,4,AG,terrains d'agrément,,,1316,3.644993,50.071661
2020-840241,2020-09-17,000001,Vente,215900,16,,RUE DU GENERAL GORIS,0400,59360,59137,Catillon-sur-Sambre,59,,,591370000A1587,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,454,3.644993,50.071661
2020-840562,2020-10-17,000001,Vente,53500,35,,RTE NATIONALE,0540,59360,59137,Catillon-sur-Sambre,59,,,591370000A1034,,,,,,,,,,,,,0,1,Maison,22,1,S,sols,,,518,3.641792,50.075226
2020-840562,2020-10-17,000001,Vente,53500,35,,RTE NATIONALE,0540,59360,59137,Catillon-sur-Sambre,59,,,591370000A1034,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,64,0,S,sols,,,518,3.641792,50.075226
2020-840565,2020-10-15,000001,Vente,93000,56,,RTE NATIONALE,0540,59360,59137,Catillon-sur-Sambre,59,,,591370000A0774,,,,,,,,,,,,,0,1,Maison,143,9,S,sols,,,895,3.64333,50.074986
2020-840565,2020-10-15,000001,Vente,93000,56,,RTE NATIONALE,0540,59360,59137,Catillon-sur-Sambre,59,,,591370000A0774,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,12,0,S,sols,,,895,3.64333,50.074986
2020-840583,2020-09-30,000001,Vente,80000,15,,RUE DE LA SAMBRE,0680,59360,59137,Catillon-sur-Sambre,59,,,591370000A0855,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,952,3.645848,50.072885
2020-840583,2020-09-30,000001,Vente,80000,,,RUE CARNOT,0160,59360,59137,Catillon-sur-Sambre,59,,,591370000A0856,,,,,,,,,,,,,0,,,,,J,jardins,,,430,3.645988,50.072763
2020-840680,2020-10-07,000001,Vente,30000,12,,RUE DU COLLEGE,0220,59360,59137,Catillon-sur-Sambre,59,,,591370000A1013,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,460,3.641031,50.074238
2020-841038,2020-11-10,000001,Vente,156000,22,B,RUE FAIDHERBE,0300,59360,59137,Catillon-sur-Sambre,59,,,591370000A1566,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,190,3.638595,50.0734
2020-841038,2020-11-10,000001,Vente,156000,22,B,RUE FAIDHERBE,0300,59360,59137,Catillon-sur-Sambre,59,,,591370000A1566,,,,,,,,,,,,,0,1,Maison,98,4,PP,prés plantes,,,1512,3.638595,50.0734
2020-841287,2020-12-08,000001,Vente,40000,,,LE GRAND REJET,B018,59360,59137,Catillon-sur-Sambre,59,,,59137000ZB0064,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3448,3.647213,50.064348
2020-841287,2020-12-08,000001,Vente,40000,,,LE GRAND REJET,B018,59360,59137,Catillon-sur-Sambre,59,,,59137000ZB0064,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2306,3.647213,50.064348
2020-841287,2020-12-08,000001,Vente,40000,,,LE GRAND REJET,B018,59360,59137,Catillon-sur-Sambre,59,,,59137000ZB0065,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1406,3.646511,50.064602
2020-841287,2020-12-08,000001,Vente,40000,,,LE GRAND REJET,B018,59360,59137,Catillon-sur-Sambre,59,,,59137000ZB0065,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1179,3.646511,50.064602
2020-841287,2020-12-08,000001,Vente,40000,,,LE GRAND REJET,B018,59360,59137,Catillon-sur-Sambre,59,,,59137000ZB0065,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3149,3.646511,50.064602
2020-841287,2020-12-08,000001,Vente,40000,,,LE GRAND REJET,B018,59360,59137,Catillon-sur-Sambre,59,,,59137000ZB0066,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3295,3.645714,50.064794
2020-841287,2020-12-08,000001,Vente,40000,,,LE GRAND REJET,B018,59360,59137,Catillon-sur-Sambre,59,,,59137000ZB0066,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2798,3.645714,50.064794
2020-841323,2020-12-15,000001,Vente,40000,20,,RUE DU GENERAL GORIS,0400,59360,59137,Catillon-sur-Sambre,59,,,591370000A0886,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,410,3.645494,50.07204
2020-841323,2020-12-15,000001,Vente,40000,,,LE VILLAGE,B037,59360,59137,Catillon-sur-Sambre,59,,,591370000A1434,,,,,,,,,,,,,0,,,,,S,sols,,,43,3.64528,50.072017
