siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
055100713,00035,05510071300035,O,,,,,2019-11-14T14:00:40,true,1,,1,,RTE,DE NANTES,49610,MURS-ERIGNE,,,49223,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,-0.529979,47.402228,0.85,housenumber,1 Route de Nantes 49610 Mûrs-Erigné,49223_0091_00001,G,1 ROUTE DE NANTES,
055102909,00011,05510290900011,O,,NN,,,2019-11-14T14:00:40,true,1,,2,,RTE,DE CHOLET,49610,MURS-ERIGNE,,,49223,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,64.30,NAP,N,-0.526236,47.404336,0.85,housenumber,2 Route de Cholet 49610 Mûrs-Erigné,49223_0040_00002,G,2 ROUTE DE CHOLET,
056102098,00011,05610209800011,O,,,,,2019-11-14T14:00:40,true,1,,,,LD,ERIGNE,49610,MURS-ERIGNE,,,49223,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,-0.521739,47.40239,0.95,locality,Érigné 49610 Mûrs-Erigné,49223_5gbpmy,G,ERIGNE,
057103541,00017,05710354100017,O,,,,,2019-11-14T14:00:40,true,1,,,,LD,ERIGNE,49610,MURS-ERIGNE,,,49223,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,-0.521739,47.40239,0.95,locality,Érigné 49610 Mûrs-Erigné,49223_5gbpmy,G,ERIGNE,
058101817,00011,05810181700011,O,,,,,2019-11-14T14:00:40,true,1,,,,LD,LE CHENE ROND,49610,MURS-ERIGNE,,,49223,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.80,NAP,N,-0.525065,47.399011,0.43,street,Rue des Chênes 49610 Mûrs-Erigné,49223_0039,G,RUE DES CHENES,
058102252,00028,05810225200028,O,,NN,,,2019-11-14T14:00:40,true,1,,13,,RUE,DE LA DUBE,49610,MURS-ERIGNE,,,49223,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,55.73,NAP,N,-0.545438,47.395742,0.96,housenumber,13 Rue de la Dube 49610 Mûrs-Erigné,49223_0047_00013,G,13 RUE DE LA DUBE,
058111048,00011,05811104800011,O,,,,,2019-11-14T14:00:40,true,1,,,,LD,LA ROCHE D ERIGNE,49610,MURS-ERIGNE,,,49223,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,-0.523643,47.404277,0.95,locality,La Roche d'Érigné 49610 Mûrs-Erigné,49223_B180,G,LA ROCHE D ERIGNE,
058201583,00018,05820158300018,O,,,,,2019-11-14T14:00:40,true,1,,14,,RUE,ARSENE MONNIER,49610,MURS-ERIGNE,,,49223,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,18.06,NAP,N,-0.525135,47.402262,0.96,housenumber,14 Rue Arsène Monnier 49610 Mûrs-Erigné,49223_0020_00014,G,14 RUE ARSENE MONNIER,
059112961,00020,05911296100020,O,,NN,,,2019-11-14T14:00:40,true,1,,34,,RTE,DE CHOLET,49610,MURS-ERIGNE,,,49223,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.4L,NAF1993,O,-0.531411,47.399938,0.86,housenumber,34 Route de Cholet 49610 Mûrs-Erigné,49223_0040_00034,G,34 ROUTE DE CHOLET,
060108289,00038,06010828900038,O,,,,,2019-11-14T14:00:40,true,1,,24,,RTE,DE BRISSAC,49610,MURS-ERIGNE,,,49223,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,-0.522709,47.403976,0.86,housenumber,24 Route de Brissac 49610 Mûrs-Erigné,49223_0025_00024,G,24 ROUTE DE BRISSAC,
061100244,00013,06110024400013,O,,,,,2019-11-14T14:00:40,true,1,,,,,BOURG,49610,MURS-ERIGNE,,,49223,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,-0.562222,47.382767,0.77,locality,Bourgneuf 49610 Mûrs-Erigné,49223_bhyjrb,G,BOURGNEUF,
062100177,00013,06210017700013,O,,,,,2019-11-14T14:00:40,true,1,,,,LD,LA TREMBLAYE,49610,MURS-ERIGNE,,,49223,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-0.522249,47.40135,0.95,locality,La Tremblaye 49610 Mûrs-Erigné,49223_vz4s9o,G,LA TREMBLAYE,
063101430,00013,06310143000013,O,,NN,,,2019-11-14T14:00:40,true,1,,14,,RUE,GUSTAVE RAIMBAULT,49610,MURS-ERIGNE,,,49223,,,,,,,,,,,,,,,,,,,1994-01-12,F,,,,,52.2C,NAF1993,N,-0.521888,47.399926,0.96,housenumber,14 Rue Gustave Raimbault 49610 Mûrs-Erigné,49223_0060_00014,G,14 RUE GUSTAVE RAIMBAULT,
063102073,00044,06310207300044,O,1998-10-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LE MOULIN DE PRINCE,49610,MURS-ERIGNE,,,49223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.523831,47.387414,0.84,street,Moulin de Prince 49610 Mûrs-Erigné,49223_B141,G,MOULIN DE PRINCE,
064106594,00019,06410659400019,O,,NN,,,2019-11-14T14:00:40,true,1,,22,,RTE,DE NANTES,49610,MURS-ERIGNE,,,49223,,,,,,,,,,,,,,,,,,,1989-05-30,F,,,,,15.09,NAP,N,-0.537878,47.401606,0.86,housenumber,22 Route de Nantes 49610 Mûrs-Erigné,49223_0091_00022,G,22 ROUTE DE NANTES,
065100836,00058,06510083600058,O,,NN,,,2019-11-14T14:00:40,true,1,,7,,RUE,DU GRAND PRESSOIR,49610,MURS-ERIGNE,,,49223,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.43,NAP,N,-0.529649,47.399466,0.96,housenumber,7 Rue du Grand Pressoir 49610 Mûrs-Erigné,49223_0059_00007,G,7 RUE DU GRAND PRESSOIR,
066101031,00020,06610103100020,O,,,,,2019-11-14T14:00:40,true,1,,,,LD,LA DUBE,49610,MURS-ERIGNE,,,49223,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.04,NAP,N,-0.545987,47.397366,0.94,street,Rue de la Dube 49610 Mûrs-Erigné,49223_0047,G,RUE DE LA DUBE,
066101205,00020,06610120500020,O,,NN,,,2019-11-14T14:00:40,true,1,,5,,RUE,DU PAS DE LIEVRE,49610,MURS-ERIGNE,,,49223,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,65.06,NAP,N,-0.540603,47.396568,0.96,housenumber,5 Rue du Pas de Lièvre 49610 Mûrs-Erigné,49223_0095_00005,G,5 RUE DU PAS DE LIEVRE,
066102732,00014,06610273200014,O,,,,,2019-11-14T14:00:40,true,1,,,,LD,GAINIE,49610,MURS-ERIGNE,,,49223,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,-0.564409,47.410155,0.39,locality,Voie Communale N°7 de Port Gaurion à la Rd N°132 49610 Mûrs-Erigné,49223_khjz2q,G,VOIE C N PORT GAURION RD NDEG132,
066106436,00026,06610643600026,O,1994-10-01,NN,,,2021-02-23T10:28:01,false,4,,8,,CHE,DU HUTREAU,49610,MURS-ERIGNE,,,49223,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20A,NAFRev2,N,-0.541461,47.395385,0.74,housenumber,8 Rue du Hutreau 49610 Mûrs-Erigné,49223_0069_00008,G,8 RUE DU HUTREAU,
066106964,00019,06610696400019,O,,,,,2019-11-14T14:00:40,true,1,,4,,RTE,DE CHOLET,49610,MURS-ERIGNE,,,49223,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,-0.526459,47.404148,0.85,housenumber,4 Route de Cholet 49610 Mûrs-Erigné,49223_0040_00004,G,4 ROUTE DE CHOLET,
067103275,00011,06710327500011,O,,,,,2019-11-14T14:00:40,true,1,,6,,,COUR DES CLOSEAUX,49610,MURS-ERIGNE,,,49223,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,-0.52929,47.400725,0.95,housenumber,6 Cour des Closeaux 49610 Mûrs-Erigné,49223_0042_00006,G,6 COUR DES CLOSEAUX,
068103571,00029,06810357100029,O,,NN,,,2019-11-14T14:00:40,true,1,,21,,RUE,DE BRISSAC,49610,MURS-ERIGNE,,,49223,,,,,,,,,,,,,,,,,,,1986-09-30,F,,,,,77.14,NAP,N,-0.522695,47.403871,0.81,housenumber,21 Route de Brissac 49610 Mûrs-Erigné,49223_0025_00021,G,21 ROUTE DE BRISSAC,
068105931,00049,06810593100049,O,,NN,,,2019-11-14T14:00:40,true,1,,19,,RTE,DE CHOLET,49610,MURS-ERIGNE,,,49223,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,58.10,NAP,N,-0.531342,47.400195,0.86,housenumber,19 Route de Cholet 49610 Mûrs-Erigné,49223_0040_00019,G,19 ROUTE DE CHOLET,
069104933,00044,06910493300044,O,2003-04-04,NN,,,2019-11-14T14:00:40,false,3,,7,,RUE,HENRI DUNANT,49610,MURS-ERIGNE,,,49223,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.4S,NAFRev1,N,-0.539283,47.400193,0.95,housenumber,7 Rue Henri Dunant 49610 Mûrs-Erigné,49223_0065_00007,G,7 RUE HENRI DUNANT,
069106391,00019,06910639100019,O,,,,,2019-11-14T14:00:40,true,1,,,,,,49610,MURS-ERIGNE,,,49223,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
070300033,00019,07030003300019,O,,,,,2019-11-14T14:00:40,true,1,,,,RTE,DE NANTES,49610,MURS-ERIGNE,,,49223,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.01,NAP,N,-0.568949,47.39137,0.85,locality,Route Départementale N°751 de Nantes à Chinon 49610 Mûrs-Erigné,49223_g8ty2b,G,RTE D NDEG751 NANTES CHINON,
071101315,00019,07110131500019,O,1971-01-01,NN,,,2019-11-14T14:00:40,true,2,,,,,LE MOULIN DU PETIT CLAYE,49610,MURS-ERIGNE,,,49223,,,,,,,,,,,,,,,,,,,1991-12-15,F,,,,,,,,-0.538504,47.387095,0.55,locality,Chemin Rural de Grand-Claye à Petit-Claye 49610 Mûrs-Erigné,49223_5hw9kg,G,CHEM RURAL GD CLAYE A PT CLAYE,
071101323,00013,07110132300013,O,,,,,2019-11-14T14:00:40,true,1,,,,LD,LE PETIT CLAYE,49610,MURS-ERIGNE,,,49223,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-0.545517,47.386394,0.79,street,Petit Claye 49610 Mûrs-Erigné,49223_B156,G,PETIT CLAYE,
071105985,00023,07110598500023,O,,,,,2019-11-14T14:00:40,true,1,,,,,CENTRE COMMERCIAL RIVE SUD,49610,MURS-ERIGNE,,,49223,,,,,,,,,,,,,,,,,,,1994-11-13,F,,,,,52.4R,NAF1993,N,-2.0760904,47.43554,0.78,poi.mall,Centre Commercial Rives Sud (Galerie marchande) Sainte-Anne-sur-Brivet,https://osm.org/node/4960203060,G,,
071201693,00034,07120169300034,O,,NN,,,2019-11-14T14:00:40,true,1,,,,RUE,VALENTIN DES ORMEAUX,49610,MURS-ERIGNE,,,49223,,,,,,,,,,,,,,,,,,,1996-12-30,F,,,,,52.1F,NAF1993,O,-0.529457,47.397714,0.96,street,Rue Valentin des Ormeaux 49610 Mûrs-Erigné,49223_0146,G,RUE VALENTIN DES ORMEAUX,
071201750,00073,07120175000073,O,2014-03-01,01,2021,,2023-11-30T10:16:55,false,3,CENTRE COMMERCIAL RIVE SUD,,,,CENTRE COMMERCIAL HYPER U,49610,MURS-ERIGNE,,,49223,,,,,,,,,,,,,,,,,,,2022-04-30,F,ERAM,,,,47.72A,NAFRev2,N,-0.6510237,45.7535994,0.79,poi.mall,Centre Commercial Hyper U (Galerie marchande) Saintes,https://osm.org/way/269505978,G,,
072101298,00023,07210129800023,O,1986-12-31,NN,,,2019-11-14T14:00:40,true,3,,7,,RUE,DU GRAND PRESSOIR,49610,MURS-ERIGNE,,,49223,,,,,,,,,,,,,,,,,,,2004-07-04,F,,,,,70.2C,NAFRev1,N,-0.529649,47.399466,0.96,housenumber,7 Rue du Grand Pressoir 49610 Mûrs-Erigné,49223_0059_00007,G,7 RUE DU GRAND PRESSOIR,
072105166,00010,07210516600010,O,,,,,2019-11-14T14:00:40,true,1,,2,,RUE,DES FUSILLES,49610,MURS-ERIGNE,,,49223,,,,,,,,,,,,,,,,,,,,F,,,,,15.01,NAP,N,-0.528135,47.404438,0.95,housenumber,2 Rue des Fusillés 49610 Mûrs-Erigné,49223_0052_00002,G,2 RUE DES FUSILLES,
072202419,00304,07220241900304,O,2008-01-01,11,2021,,2023-11-30T10:16:55,false,1,,19,,RUE,VALENTIN DES ORMEAUX,49610,MURS-ERIGNE,,,49223,,,,,,,,,,,,,,,,,,,2008-01-01,A,CREDIT MUTUEL D ANJOU,,,,64.19Z,NAFRev2,O,-0.529269,47.397024,0.96,housenumber,19 Rue Valentin des Ormeaux 49610 Mûrs-Erigné,49223_0146_00019,G,19 RUE VALENTIN DES ORMEAUX,
073200271,00028,07320027100028,O,1900-01-01,NN,,,2019-11-14T14:00:40,true,4,,18,,RTE,DE CHOLET,49610,MURS-ERIGNE,,,49223,,,,,,,,,,,,,,,,,,,2005-03-15,F,,,,,52.4P,NAFRev1,O,-0.528262,47.402614,0.86,housenumber,18 Route de Cholet 49610 Mûrs-Erigné,49223_0040_00018,G,18 ROUTE DE CHOLET,
214902231,00015,21490223100015,O,1983-03-01,NN,,,2019-11-14T14:00:40,false,3,,70,,RTE,DE NANTES,49610,MURS-ERIGNE,,BP 15,49223,,,,,,,,,,,,,,,,,,,2005-11-20,F,MAIRIE,,,,75.1A,NAFRev1,O,-0.554764,47.39554,0.86,housenumber,70 Route de Nantes 49610 Mûrs-Erigné,49223_0091_00070,G,70 ROUTE DE NANTES,
214902231,00023,21490223100023,O,1983-03-16,NN,,,2019-11-14T14:00:40,false,3,,,,LD,LES VARENNES,49610,MURS-ERIGNE,,,49223,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LES VARENNES,,,,55.30Z,NAFRev2,N,-0.554051,47.402762,0.95,locality,Les Varennes 49610 Mûrs-Erigné,49223_4yf9fa,G,LES VARENNES,
214902231,00049,21490223100049,O,1983-12-21,02,2021,,2023-11-30T10:18:21,false,3,,1,,RUE,PAUL JACQUEMIN,49610,MURS-ERIGNE,,,49223,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE BELLEVUE,,,,85.10Z,NAFRev2,N,-0.538344,47.400004,0.95,housenumber,1 Rue Paul Jacquemin 49610 Mûrs-Erigné,49223_0099_00001,G,1 RUE PAUL JACQUEMIN,
214902231,00056,21490223100056,O,1983-12-21,03,2021,,2023-11-30T10:18:21,false,3,,3,,RUE,PAUL JACQUEMIN,49610,MURS-ERIGNE,,,49223,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE BELLEVUE,,,,85.20Z,NAFRev2,N,-0.539422,47.399701,0.95,housenumber,3 Rue Paul Jacquemin 49610 Mûrs-Erigné,49223_0099_00003,G,3 RUE PAUL JACQUEMIN,
214902231,00064,21490223100064,O,1983-12-21,NN,,,2019-11-14T14:00:40,false,4,,16,,RUE,ST VINCENT,49610,MURS-ERIGNE,,,49223,,,,,,,,,,,,,,,,,,,1998-09-01,F,ECOLE ELEMENTAIRE PUBLIQUE MARIE CURIE,,,,80.1Z,NAF1993,N,-0.526541,47.401748,0.86,housenumber,16 Rue Saint-Vincent 49610 Mûrs-Erigné,49223_0140_00016,G,16 RUE SAINT VINCENT,
214902231,00080,21490223100080,O,1989-12-01,02,2021,,2023-11-30T10:18:21,false,4,,13,,RUE,DE LA CLAIRIERE,49610,MURS-ERIGNE,,,49223,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE MATERNELLE PUBLIQUE CHARLES PERRAULT,,,,85.10Z,NAFRev2,N,-0.525285,47.397722,0.96,housenumber,13 Rue de la Clairière 49610 Mûrs-Erigné,49223_0019_00013,G,13 RUE DE LA CLAIRIERE,
214902231,00098,21490223100098,O,1996-07-01,NN,,,2021-10-27T08:08:38,false,3,,37,,RTE,DE NANTES,49610,MURS-ERIGNE,,,49223,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE CULTUREL JEAN CARMET,,,,90.04Z,NAFRev2,N,-0.540855,47.401103,0.86,housenumber,37 Route de Nantes 49610 Mûrs-Erigné,49223_0091_00037,G,37 ROUTE DE NANTES,
214902231,00106,21490223100106,O,1998-09-01,11,2021,,2023-11-30T10:18:21,false,4,,15,,RUE,DE LA CLAIRIERE,49610,MURS-ERIGNE,,,49223,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE PUBLIQUE MARIE CURIE,,,,85.20Z,NAFRev2,N,-0.525859,47.397974,0.96,housenumber,15 Rue de la Clairière 49610 Mûrs-Erigné,49223_0019_00015,G,15 RUE DE LA CLAIRIERE,
214902231,00114,21490223100114,O,2000-01-01,NN,,,2019-11-14T14:00:40,false,4,MAIRIE,5,,CHE,DE BELLEVUE,49610,MURS-ERIGNE,,,49223,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOCATION DE LOCAUX INDUSTRIELS,,,,68.20B,NAFRev2,N,-0.537631,47.398966,0.86,housenumber,5 Chemin de Bellevue 49610 Mûrs-Erigné,49223_0022_00005,G,5 CHEMIN DE BELLEVUE,
214902231,00122,21490223100122,O,1999-12-25,NN,,,2019-11-14T14:00:40,false,2,MAIRIE,5,,CHE,DE BELLEVUE,49610,MURS-ERIGNE,,BP 80015,49223,,,,,,,,,,,,,,,,,,,2007-01-01,F,RESTAURANT SCOLAIRE,,,,55.5A,NAFRev1,N,-0.537631,47.398966,0.86,housenumber,5 Chemin de Bellevue 49610 Mûrs-Erigné,49223_0022_00005,G,5 CHEMIN DE BELLEVUE,
214902231,00130,21490223100130,O,2004-01-01,NN,,,2021-02-23T10:32:34,false,3,MAIRIE,5,,CHE,DE BELLEVUE,49610,MURS-ERIGNE,,BP 80015,49223,,,,,,,,,,,,,,,,,,,2008-01-01,A,GITES ETAPES LA GARENNE,,,,55.20Z,NAFRev2,N,-0.537631,47.398966,0.86,housenumber,5 Chemin de Bellevue 49610 Mûrs-Erigné,49223_0022_00005,G,5 CHEMIN DE BELLEVUE,
214902231,00148,21490223100148,O,2005-11-20,21,2021,,2023-11-30T10:18:21,true,4,,5,,CHE,DE BELLEVUE,49610,MURS-ERIGNE,,BP 80015,49223,,,,,,,,,,,,,,,,,,,2023-05-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.537631,47.398966,0.86,housenumber,5 Chemin de Bellevue 49610 Mûrs-Erigné,49223_0022_00005,G,5 CHEMIN DE BELLEVUE,
214902231,00155,21490223100155,O,2009-07-06,NN,,,2020-08-25T10:17:31,false,2,MAIRIE,5,,CHE,BELLEVUE,49610,MURS-ERIGNE,,BP 80015,49223,,,,,,,,,,,,,,,,,,,2018-12-31,F,PREPARATION ET PORTAGE DE REPAS,,,,56.29B,NAFRev2,N,-0.537631,47.398966,0.89,housenumber,5 Chemin de Bellevue 49610 Mûrs-Erigné,49223_0022_00005,G,5 CHEMIN DE BELLEVUE,
214902231,00163,21490223100163,O,2021-02-09,,,,2023-04-21T10:33:17,false,1,MAIRIE,5,,CHE,DE BELLEVUE,49610,MURS-ERIGNE,,,49223,,,,,,,,,,,,,,,,,,,2021-02-09,A,LOTISSEMENT ROUTE DE BRISSAC,,,,42.99Z,NAFRev2,N,-0.537631,47.398966,0.86,housenumber,5 Chemin de Bellevue 49610 Mûrs-Erigné,49223_0022_00005,G,5 CHEMIN DE BELLEVUE,
264902099,00011,26490209900011,O,1983-03-01,NN,,,2019-11-14T14:00:40,false,3,,,,,MAIRIE,49610,MURS-ERIGNE,,,49223,,,,,,,,,,,,,,,,,,,2005-12-25,F,CDE,,,,85.3K,NAFRev1,N,-0.521098,47.403025,0.66,street,Rue de la Prairie 49610 Mûrs-Erigné,49223_0106,G,RUE DE LA PRAIRIE,
264902099,00029,26490209900029,O,2005-12-25,NN,,,2022-07-26T09:42:07,true,4,HOTEL DE VILLE,5,,CHE,DE BELLEVUE,49610,MURS-ERIGNE,,BP 80015,49223,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,88.99B,NAFRev2,O,-0.537631,47.398966,0.86,housenumber,5 Chemin de Bellevue 49610 Mûrs-Erigné,49223_0022_00005,G,5 CHEMIN DE BELLEVUE,
264902529,00017,26490252900017,O,1989-03-30,NN,,,2019-11-14T14:00:40,false,4,MAIRIE,70,,RTE,DE NANTES,49610,MURS-ERIGNE,,,49223,,,,,,,,,,,,,,,,,,,2005-11-20,F,CCAS,,,,85.3K,NAFRev1,O,-0.554764,47.39554,0.86,housenumber,70 Route de Nantes 49610 Mûrs-Erigné,49223_0091_00070,G,70 ROUTE DE NANTES,
264902529,00025,26490252900025,O,2005-11-20,01,2021,,2023-11-30T10:19:09,true,2,MAIRIE,5,,CHE,DE BELLEVUE,49610,MURS-ERIGNE,,BP 80015,49223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-0.537631,47.398966,0.86,housenumber,5 Chemin de Bellevue 49610 Mûrs-Erigné,49223_0022_00005,G,5 CHEMIN DE BELLEVUE,
294900063,00016,29490006300016,O,1983-08-10,NN,,,2019-11-14T14:00:40,true,2,,,,,HOTEL DE VILLE,49610,MURS-ERIGNE,,,49223,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,,,,-0.536482,47.396835,0.94,street,Rue de l'Hôtel de Ville 49610 Mûrs-Erigné,49223_0076,G,RUE DE L HOTEL DE VILLE,
300770955,00015,30077095500015,O,,NN,,,2019-11-14T14:00:40,true,1,,16,,RUE,DES ACACIAS,49610,MURS-ERIGNE,,,49223,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.4F,NAF1993,N,-0.551347,47.395636,0.96,housenumber,16 Rue des Acacias 49610 Mûrs-Erigné,49223_0003_00016,G,16 RUE DES ACACIAS,
301203089,00018,30120308900018,O,1974-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,GAIGNE,49610,MURS-ERIGNE,,,49223,,,,,,,,,,,,,,,,,,,2006-09-29,F,,,,,50.2Z,NAFRev1,O,-0.551971,47.384065,0.96,street,Gaigné 49610 Mûrs-Erigné,49223_vvr131,G,GAIGNE,
301545935,00035,30154593500035,O,1992-07-29,NN,,,2019-11-14T14:00:40,true,6,,,,,ZAC DU GRAND CLOS,49610,MURS-ERIGNE,,,49223,,,,,,,,,,,,,,,,,,,2013-02-28,F,ARTHUR BONNET,,,,47.59A,NAFRev2,O,-0.528276,47.396736,0.75,street,Mail du Grand Clos 49610 Mûrs-Erigné,49223_0071,G,MAIL DU GRAND CLOS,
301662219,00015,30166221900015,O,,NN,,,2019-11-14T14:00:40,true,1,,7,,RTE,DE CHOLET LES RENAUDIES,49610,MURS-ERIGNE,,,49223,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,-0.529531,47.401719,0.53,housenumber,7 Route de Cholet 49610 Mûrs-Erigné,49223_0040_00007,G,7 ROUTE DE CHOLET,
301743282,00016,30174328200016,O,1989-04-01,NN,,,2019-11-14T14:00:40,false,4,,62,,RTE,DE NANTES,49610,MURS-ERIGNE,,,49223,,,,,,,,,,,,,,,,,,,2006-05-29,F,,,,,55.4A,NAFRev1,O,-0.553618,47.395647,0.86,housenumber,62 Route de Nantes 49610 Mûrs-Erigné,49223_0091_00062,G,62 ROUTE DE NANTES,
301743282,00032,30174328200032,O,2006-05-29,,,,2019-11-14T14:00:40,true,4,,,,,LE CLOS DE LA MONNERIE,49610,MURS-ERIGNE,,,49223,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,43.91B,NAFRev2,N,-0.564151,47.385802,0.85,street,Clos de la Monnerie 49610 Mûrs-Erigné,49223_B062,G,CLOS DE LA MONNERIE,
302700711,00039,30270071100039,O,2002-06-01,NN,,,2023-07-12T19:54:15,true,3,,,,CHE,DE LA FONTAINE,49610,MURS-ERIGNE,,,49223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.528445,47.400339,0.85,locality,Chemin de la Fontaine 49610 Mûrs-Erigné,49223_0054,G,CHEMIN DE LA FONTAINE,
303707665,00038,30370766500038,O,1998-08-01,NN,,,2019-11-14T14:00:40,true,3,LA ROCHE DE MURS,,,RTE,DE NANTES,49610,MURS-ERIGNE,,,49223,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,55.3A,NAFRev1,,-0.568949,47.39137,0.85,locality,Route Départementale N°751 de Nantes à Chinon 49610 Mûrs-Erigné,49223_g8ty2b,G,RTE D NDEG751 NANTES CHINON,
303836837,00037,30383683700037,O,1900-01-01,NN,,,2019-11-14T14:00:40,false,4,,4,,RUE,DES OISEAUX,49610,MURS-ERIGNE,,,49223,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.3A,NAF1993,N,-0.540078,47.399323,0.96,housenumber,4 Rue des Oiseaux 49610 Mûrs-Erigné,49223_0093_00004,G,4 RUE DES OISEAUX,
304241581,00020,30424158100020,O,,,,,2019-11-14T14:00:40,true,1,,,,,CENTRE COMMERCIAL RIVE SUD,49610,MURS-ERIGNE,,,49223,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,64.11,NAP,N,-2.0760904,47.43554,0.78,poi.mall,Centre Commercial Rives Sud (Galerie marchande) Sainte-Anne-sur-Brivet,https://osm.org/node/4960203060,G,,
304318454,01414,30431845401414,O,2015-10-26,,,,2019-11-14T14:00:40,false,1,ZONE COMMERCIALE HYPER U,,,RUE,VALENTIN DES ORMEAUX,49610,MURS-ERIGNE,,,49223,,,,,,,,,,,,,,,,,,,2015-10-26,A,,,,,47.72A,NAFRev2,N,-0.529457,47.397714,0.96,street,Rue Valentin des Ormeaux 49610 Mûrs-Erigné,49223_0146,G,RUE VALENTIN DES ORMEAUX,
304391212,00038,30439121200038,O,2018-07-02,,,,2019-12-09T09:25:28,false,2,LES CHATELLIERS,,,,LES CHATELLIERS,49610,MURS-ERIGNE,,,49223,,,,,,,,,,,,,,,,,,,2019-12-02,F,,,,,46.19B,NAFRev2,N,-0.570854,47.392308,0.94,locality,Sous Les Chatelliers 49610 Mûrs-Erigné,49223_10cna7,G,SOUS LES CHATELLIERS,
304717374,00066,30471737400066,O,1990-06-01,NN,,,2019-11-14T14:00:40,false,3,,7,,RTE,DE CHOLET,49610,MURS-ERIGNE,,,49223,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.5Z,NAF1993,N,-0.529531,47.401719,0.85,housenumber,7 Route de Cholet 49610 Mûrs-Erigné,49223_0040_00007,G,7 ROUTE DE CHOLET,
304717374,00074,30471737400074,O,1996-09-30,NN,,,2019-11-14T14:00:40,true,5,,3,,RUE,DES DEUX PORTS,49610,MURS-ERIGNE,,,49223,,,,,,,,,,,,,,,,,,,2013-04-02,A,,,,,47.89Z,NAFRev2,N,-0.52989,47.404557,0.95,housenumber,3 Rue des Deux Ports 49610 Mûrs-Erigné,49223_0053_00003,G,3 RUE DES DEUX PORTS,
304819212,00057,30481921200057,O,2003-04-01,NN,,,2019-11-14T14:00:40,false,4,,1,,RUE,DU GRAND PRESSOIR,49610,MURS-ERIGNE,,,49223,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.10Z,NAFRev2,O,-0.530902,47.399599,0.96,housenumber,1 Rue du Grand Pressoir 49610 Mûrs-Erigné,49223_0059_00001,G,1 RUE DU GRAND PRESSOIR,
304829211,00016,30482921100016,O,1900-01-01,NN,,,2019-11-14T14:00:40,true,6,,,,,CEN RAYMOND ZELLER,49610,MURS-ERIGNE,,,49223,,,,,,,,,,,,,,,,,,,2015-12-27,A,,,,,88.91A,NAFRev2,O,,,0,,,,,,
305402505,00013,30540250500013,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,RABAULT,49610,MURS-ERIGNE,,,49223,,,,,,,,,,,,,,,,,,,1987-05-20,F,,,,,57.08,NAP,N,-0.53768,47.396593,0.95,locality,Rabault 49610 Mûrs-Erigné,49223_l7xutd,G,RABAULT,
305834848,00015,30583484800015,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,BOURG,49610,MURS-ERIGNE,,,49223,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,-0.562222,47.382767,0.77,locality,Bourgneuf 49610 Mûrs-Erigné,49223_bhyjrb,G,BOURGNEUF,
306146937,00017,30614693700017,O,,,,,2019-11-14T14:00:40,true,1,,3,,,RAMPE D'ERIGNE,49610,MURS-ERIGNE,,,49223,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,82.06,NAP,N,-0.526048,47.405873,0.96,housenumber,3 Rampe d'Érigné 49610 Mûrs-Erigné,49223_0057_00003,G,3 RAMPE D ERIGNE,
306680257,00020,30668025700020,O,1990-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,LES SAULAIS,49610,MURS-ERIGNE,,,49223,,,,,,,,,,,,,,,,,,,2011-09-28,F,,,,,01.43Z,NAFRev2,N,-0.579155,47.406952,0.8,locality,Les Saulaies 49610 Mûrs-Erigné,49223_r9yoh8,G,LES SAULAIES,
307422295,00021,30742229500021,O,2009-12-14,,,,2019-11-14T14:00:40,false,2,,16,,,LA BOIRE CROISSANTE,49610,MURS-ERIGNE,,,49223,,,,,,,,,,,,,,,,,,,2016-05-04,F,,,,,68.20B,NAFRev2,N,-0.565999,47.409014,0.84,locality,La Boire Croissante 49610 Mûrs-Erigné,49223_B011,G,LA BOIRE CROISSANTE,
307991745,00018,30799174500018,O,,,,,2019-11-14T14:00:40,true,1,,15,,RUE,MAURICE BERNE,49610,MURS-ERIGNE,,,49223,,,,,,,,,,,,,,,,,,,1993-02-27,F,,,,,52.4A,NAF1993,N,-0.525848,47.404803,0.95,housenumber,15 Rue Maurice Berne 49610 Mûrs-Erigné,49223_0085_00015,G,15 RUE MAURICE BERNE,
308181312,00049,30818131200049,O,2004-01-01,NN,,,2019-11-14T14:00:40,false,3,,7,,RUE,ROGER NAUD,49610,MURS-ERIGNE,,,49223,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,85.1C,NAFRev1,O,-0.526341,47.402191,0.96,housenumber,7 Rue Roger Naud 49610 Mûrs-Erigné,49223_0120_00007,G,7 RUE ROGER NAUD,
308856327,00017,30885632700017,O,1900-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,RUE,DU GRAND PRESSOIR,49610,MURS-ERIGNE,,,49223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.527479,47.399538,0.96,street,Rue du Grand Pressoir 49610 Mûrs-Erigné,49223_0059,G,RUE DU GRAND PRESSOIR,