siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212403414,00015,21240341400015,O,1983-03-01,11,2020,,2022-08-29T09:06:24,true,4,,,,,,24200,PROISSANS,,,24341,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212403414,00023,21240341400023,O,1983-12-21,01,2020,,2022-08-29T09:06:24,false,3,,,,,,24200,PROISSANS,,,24341,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212403414,00031,21240341400031,O,1997-12-25,NN,,,2008-01-04T18:28:50,false,2,MAIRIE,,,,,24200,PROISSANS,,,24341,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE IRRIGATION DE PROISSANS,,,,42.99Z,NAFRev2,N,1.245835,44.939342,0.38,street,Chemin de Maison Neuve 24200 Proissans,24341_kv9cii,D,CHEMIN DE MAISON NEUVE,
252404470,00038,25240447000038,O,1996-11-13,NN,,,2010-02-18T16:09:51,true,4,,,,,MAIRIE,24200,PROISSANS,,,24341,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,84.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252405014,00017,25240501400017,O,,NN,,,,true,1,,,,,MAIRIE,24200,PROISSANS,,,24341,,,,,,,,,,,,,,,,,,,1995-10-12,F,,,,,75.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262403249,00010,26240324900010,O,,NN,,,,true,1,,,,,,24200,PROISSANS,,,24341,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
262406077,00020,26240607700020,O,1996-11-13,NN,,,2013-11-28T15:07:04,true,4,,,,,MAIRIE,24200,PROISSANS,,,24341,,,,,,,,,,,,,,,,,,,2011-02-04,F,,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300538691,00019,30053869100019,O,1972-01-01,NN,,,,true,1,,,,,,24200,PROISSANS,,,24341,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2J,NAF1993,N,,,0,,,,,,
301038592,00038,30103859200038,O,1982-07-01,NN,,,,true,1,,,,,LA CROIX D'ALLON,24200,PROISSANS,,,24341,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.4J,NAF1993,N,1.241456,44.905549,0.93,street,Chemin de la Croix d’Allon 24200 Proissans,24341_jrf9n6,G,CHEMIN DE LA CROIX D ALLON,
303578488,00015,30357848800015,O,1975-01-01,NN,,,2010-05-14T06:07:45,true,7,,,,LD,L'ENDREVIE,24200,PROISSANS,,,24341,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,43.32A,NAFRev2,N,1.245855,44.927213,0.35,street,Impasse de l’Enea 24200 Proissans,24341_qweuaz,G,IMPASSE DE L ENEA,
303578488,00023,30357848800023,O,2000-09-01,NN,,,,false,4,,,,LD,LENDREVIE,24200,PROISSANS,,,24341,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
304062367,00012,30406236700012,O,1974-01-01,NN,,,2010-12-05T05:26:30,true,4,,,,,LA CROIX NUET,24200,PROISSANS,,,24341,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2V,NAF1993,N,1.209127,44.920056,0.8,street,Route de la Petite Croix Nuguet 24200 Proissans,24341_kdg3uo,G,ROUTE DE LA PETITE CROIX NUGUET,
304981913,00029,30498191300029,O,,NN,,,,true,1,,,,,LE PECK D'ORANGE,24200,PROISSANS,,,24341,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,1.234538,44.905686,0.52,street,Chemin du Pech d’Orance 24200 Proissans,24341_rjh14h,G,CHEMIN DU PECH D ORANCE,
305263840,00020,30526384000020,O,,NN,,,,true,1,,,,LD,LA COURBE DU LOUP,24200,PROISSANS,,,24341,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,50.2Z,NAF1993,N,1.243528,44.911383,0.58,street,Impasse de la Fontaine du Loup 24200 Proissans,24341_nc9h0f,G,IMPASSE DE LA FONTAINE DU LOUP,
305533036,00011,30553303600011,O,,NN,,,,true,1,,,,RTE,DE BRIVE,24200,PROISSANS,,,24341,,,,,,,,,,,,,,,,,,,,F,,,,,59.09,NAP,N,1.241562,44.908191,0.39,street,Route des Plaines de la Roussie 24200 Proissans,24341_y66gpg,G,ROUTE DES PLAINES DE LA ROUSSIE,
306083676,00032,30608367600032,O,1985-03-01,NN,,,2008-11-07T00:21:51,true,3,,,,,CAUBESSE,24200,PROISSANS,,,24341,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,45.4J,NAFRev1,N,1.231576,44.90456,0.92,street,Route de Caubesse 24200 Proissans,24341_az7p14,G,ROUTE DE CAUBESSE,
306673088,00028,30667308800028,O,,,,,,true,1,,,,,LA MILLADE,24200,PROISSANS,,,24341,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,1.256732,44.929472,0.92,street,Chemin de la Millade 24200 Proissans,24341_qwds4m,G,CHEMIN DE LA MILLADE,
306874512,00024,30687451200024,O,,NN,,,,true,1,,,,,LANGLADE,24200,PROISSANS,,,24341,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,1.279292,44.938474,0.92,street,Route de Langlade 24200 Proissans,24341_9kvqtr,G,ROUTE DE LANGLADE,
308599810,00022,30859981000022,O,1989-03-01,NN,,,2021-10-27T08:16:29,false,6,,,,RTE,DE BRIVE,24200,PROISSANS,,,24341,,,,,,,,,,,,,,,,,,,2020-11-30,A,,,,,46.61Z,NAFRev2,N,1.241562,44.908191,0.39,street,Route des Plaines de la Roussie 24200 Proissans,24341_y66gpg,G,ROUTE DES PLAINES DE LA ROUSSIE,
311037790,00038,31103779000038,O,,NN,,,,true,1,,,,,CAUBESSE,24200,PROISSANS,,,24341,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.73,NAP,N,1.231576,44.90456,0.92,street,Route de Caubesse 24200 Proissans,24341_az7p14,G,ROUTE DE CAUBESSE,
311417596,00039,31141759600039,O,2017-10-05,,,,2021-12-29T09:09:24,true,1,,,,,PLAINE DE LA ROUSSIE,24200,PROISSANS,,,24341,,,,,,,,,,,,,,,,,,,2017-10-05,A,,,,,47.99A,NAFRev2,N,1.241562,44.908191,0.9,street,Route des Plaines de la Roussie 24200 Proissans,24341_y66gpg,G,ROUTE DES PLAINES DE LA ROUSSIE,
311590152,00063,31159015200063,O,1995-11-24,NN,,,2008-11-07T00:26:33,true,3,,,,,LES BRUGUES DE CAUBESSE,24200,PROISSANS,,,24341,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.3F,NAFRev1,N,1.232546,44.905719,0.54,street,Impasse du Clos des Brugues 24200 Proissans,24341_2flt63,G,IMPASSE DU CLOS DES BRUGUES,
311936926,00014,31193692600014,O,1978-01-01,NN,,,,true,1,,,,,LES BRESSES,24200,PROISSANS,,,24341,,,,,,,,,,,,,,,,,,,1996-12-19,F,,,,,01.4A,NAF1993,N,1.207614,44.919761,0.52,street,Route des Presses 24200 Proissans,24341_sl6nck,G,ROUTE DES PRESSES,
312355308,00015,31235530800015,O,,NN,,,,true,1,,,,,LA BRANDIERE,24200,PROISSANS,,,24341,,,,,,,,,,,,,,,,,,,2002-10-23,F,,,,,60.04,NAP,N,1.222346,44.942426,0.44,street,Chemin de la Latière 24200 Proissans,24341_ksxf9z,G,CHEMIN DE LA LATIERE,
313213084,00038,31321308400038,O,1992-02-01,NN,,,2013-11-26T15:02:57,true,4,,,,,MOULIN DE FAGEAT,24200,PROISSANS,,,24341,,,,,,,,,,,,,,,,,,,2013-01-27,F,,,,,81.30Z,NAFRev2,N,1.209509,44.924823,0.41,street,Chemin de Fond Favard 24200 Proissans,24341_cse8ei,G,CHEMIN DE FOND FAVARD,
313950149,00028,31395014900028,O,,,,,,true,1,,,,,PECH D ORANCE,24200,PROISSANS,,,24341,,,,,,,,,,,,,,,,,,,1990-12-26,F,,,,,15.13,NAP,N,1.234538,44.905686,0.92,street,Chemin du Pech d’Orance 24200 Proissans,24341_rjh14h,G,CHEMIN DU PECH D ORANCE,
315070359,00023,31507035900023,O,2004-03-01,NN,,,2014-07-08T00:19:01,true,4,,,,,MOULIN DE FAGEAT,24200,PROISSANS,,,24341,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.21A,NAFRev2,N,1.209509,44.924823,0.41,street,Chemin de Fond Favard 24200 Proissans,24341_cse8ei,G,CHEMIN DE FOND FAVARD,
315716175,00015,31571617500015,O,,,,,,true,1,,,,,AUX CHANNETS,24200,PROISSANS,,,24341,,,,,,,,,,,,,,,,,,,1989-03-29,F,,,,,55.60,NAP,N,1.238401,44.922883,0.51,street,Route des Chanets 24200 Proissans,24341_8gmgpx,G,ROUTE DES CHANETS,
316673896,00015,31667389600015,O,1900-01-01,NN,,,,true,3,CAMPING LE VAL D'USSEL,,,LD,LA FOND D'USSEL,24200,PROISSANS,,,24341,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.2C,NAF1993,O,1.231643,44.934151,0.48,street,Impasse d’Ussel 24200 Proissans,24341_bkb9mh,G,IMPASSE D USSEL,
317844272,00060,31784427200060,O,2014-03-06,,,,2020-10-09T04:32:34,true,2,,,,,LES PRESSES,24200,PROISSANS,,,24341,,,,,,,,,,,,,,,,,,,2014-04-30,F,LIASSE URSSAF N U24017538524,,,,43.33Z,NAFRev2,N,1.207614,44.919761,0.76,street,Route des Presses 24200 Proissans,24341_sl6nck,G,ROUTE DES PRESSES,
318895927,00016,31889592700016,O,,NN,,,,true,1,,,,,LA FOND D USSEL,24200,PROISSANS,,,24341,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,81.21,NAP,N,1.231643,44.934151,0.48,street,Impasse d’Ussel 24200 Proissans,24341_bkb9mh,G,IMPASSE D USSEL,
319383295,00031,31938329500031,O,,NN,,,,true,1,,,,,LA ROUSSIE,24200,PROISSANS,,,24341,,,,,,,,,,,,,,,,,,,1995-02-10,F,,,,,93.0N,NAF1993,N,1.241562,44.908191,0.92,street,Route des Plaines de la Roussie 24200 Proissans,24341_y66gpg,G,ROUTE DES PLAINES DE LA ROUSSIE,
319886263,00031,31988626300031,O,2003-07-15,NN,,,2008-11-07T00:35:53,false,3,,,,,PECH D'ORANCE,24200,PROISSANS,,,24341,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,45.2V,NAFRev1,N,1.234538,44.905686,0.92,street,Chemin du Pech d’Orance 24200 Proissans,24341_rjh14h,G,CHEMIN DU PECH D ORANCE,
320270937,00016,32027093700016,O,1900-01-01,,,,2017-04-14T11:06:17,true,3,,,,LD,MANEYRALS,24200,PROISSANS,,,24341,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,ADS BROCANTE,47.91A,NAFRev2,N,1.218574,44.937288,0.74,street,Chemin de Maneyral 24200 Proissans,24341_j2m5bq,G,CHEMIN DE MANEYRAL,
321778508,00010,32177850800010,O,,NN,,,,true,1,,,,,LE BOURG,24200,PROISSANS,,,24341,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.04,NAP,N,1.253083,44.934646,0.62,street,Rue du Vieux Bourg 24200 Proissans,24341_uzy74b,G,RUE DU VIEUX BOURG,
322752734,00028,32275273400028,O,1990-01-01,NN,,,2011-09-27T09:51:39,true,3,,,,,LA ROUSSIE,24200,PROISSANS,,,24341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.241562,44.908191,0.92,street,Route des Plaines de la Roussie 24200 Proissans,24341_y66gpg,G,ROUTE DES PLAINES DE LA ROUSSIE,
322752734,00036,32275273400036,O,2002-12-04,NN,,,2021-02-23T10:46:17,false,3,,,,,VILLAGE DE LA ROUSSIE,24200,PROISSANS,,,24341,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING DE LA ROUSSIE,,,,55.30Z,NAFRev2,N,1.241562,44.908191,0.66,street,Route des Plaines de la Roussie 24200 Proissans,24341_y66gpg,G,ROUTE DES PLAINES DE LA ROUSSIE,
323670638,00085,32367063800085,O,2015-05-12,,,,2015-08-06T13:52:25,true,2,,,,RUE,LIEU DIT LA MILLADE,24200,PROISSANS,,,24341,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,38.32Z,NAFRev2,N,1.256732,44.929472,0.75,street,Chemin de la Millade 24200 Proissans,24341_qwds4m,G,CHEMIN DE LA MILLADE,
323805465,00016,32380546500016,O,,,,,,true,1,,,,,PLAINE DE LA ROUSSIE,24200,PROISSANS,,,24341,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.2J,NAF1993,N,1.241562,44.908191,0.9,street,Route des Plaines de la Roussie 24200 Proissans,24341_y66gpg,G,ROUTE DES PLAINES DE LA ROUSSIE,
326769650,00010,32676965000010,O,,,,,,true,1,,,,,AUX CHANETS,24200,PROISSANS,,,24341,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.238401,44.922883,0.63,street,Route des Chanets 24200 Proissans,24341_8gmgpx,G,ROUTE DES CHANETS,
327507455,00050,32750745500050,O,2002-01-01,NN,,,2010-02-15T08:47:51,false,4,,,,,LA CROIX D ALLON,24200,PROISSANS,,,24341,,,,,,,,,,,,,,,,,,,2010-01-07,F,,,,,47.79Z,NAFRev2,N,1.241456,44.905549,0.93,street,Chemin de la Croix d’Allon 24200 Proissans,24341_jrf9n6,G,CHEMIN DE LA CROIX D ALLON,
327863205,00016,32786320500016,O,1983-07-01,NN,,,2017-12-10T14:49:58,true,2,,,,,LE CLUZEAU,24200,PROISSANS,,,24341,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,,,,0.4177593,44.7648237,0.9,poi.school,Le Cluzeau (École) Sigoulès,https://osm.org/node/4381206854,G,,
328623277,00014,32862327700014,O,1900-01-01,NN,,,2016-02-15T07:56:12,false,3,,,,,LA BORIE DE SIAUD,24200,PROISSANS,,,24341,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,01.1A,NAF1993,N,1.24708,44.934478,0.93,street,Chemin de la Borie de Siaud 24200 Proissans,24341_eezad1,G,CHEMIN DE LA BORIE DE SIAUD,
328623277,00022,32862327700022,O,1992-01-31,,,,2021-02-23T10:49:45,true,1,,,,,SALEGOURDE,24200,PROISSANS,,,24341,,,,,,,,,,,,,,,,,,,1992-01-31,A,,,,,68.20A,NAFRev2,N,-0.5536454,44.7724493,0.82,poi.park,Parc de Sallegourde Villenave-d'Ornon,https://osm.org/way/220785754,G,,
328975933,00016,32897593300016,O,1984-01-01,NN,,,2016-01-12T00:11:48,true,3,,,,,LANGLADE,24200,PROISSANS,,,24341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.279292,44.938474,0.92,street,Route de Langlade 24200 Proissans,24341_9kvqtr,G,ROUTE DE LANGLADE,
328975941,00019,32897594100019,O,,NN,,,,true,1,,,,,LASCOURS,24200,PROISSANS,,,24341,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.1A,NAF1993,N,1.267308,44.926708,0.92,street,Impasse de Lascours 24200 Proissans,24341_opvjzj,G,IMPASSE DE LASCOURS,
329290456,00014,32929045600014,O,1984-01-01,NN,,,2011-05-18T04:45:03,true,4,,,,,,24200,PROISSANS,,,24341,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
329707095,00025,32970709500025,O,1995-09-01,NN,,,,true,1,,,,,PLAINE DE LA ROUSSIE,24200,PROISSANS,,,24341,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,45.3A,NAF1993,N,1.241562,44.908191,0.9,street,Route des Plaines de la Roussie 24200 Proissans,24341_y66gpg,G,ROUTE DES PLAINES DE LA ROUSSIE,
330923566,00047,33092356600047,O,2022-05-01,,,,2022-08-06T12:04:19,true,1,LIEU DIT LES BRUGUES DE CAUBESSE,455,,RTE,DES BRUGUES,24200,PROISSANS,,,24341,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,,70.22Z,NAFRev2,N,1.236664,44.911323,0.86,housenumber,455 Route des Brugues 24200 Proissans,24341_p531in_00455,G,455 ROUTE DES BRUGUES,
331015974,00016,33101597400016,O,,NN,,,,true,1,,,,,LE FRONT D'USSEL,24200,PROISSANS,,,24341,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,1.231643,44.934151,0.45,street,Impasse d’Ussel 24200 Proissans,24341_bkb9mh,G,IMPASSE D USSEL,
331678029,00017,33167802900017,O,,NN,,,,true,1,,,,,LE CHAMP D'ANGLARS,24200,PROISSANS,,,24341,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,1.244862,44.924136,0.37,street,Chemin des Anglards 24200 Proissans,24341_qx3qge,G,CHEMIN DES ANGLARDS,
331694869,00016,33169486900016,O,1985-01-01,NN,,,2008-09-01T05:49:28,true,3,,,,,CAP NEGRE,24200,PROISSANS,,,24341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.275151,44.939513,0.92,street,Chemin de Cap Nègre 24200 Proissans,24341_prm4n2,G,CHEMIN DE CAP NEGRE,
331751180,00018,33175118000018,O,1985-01-01,NN,,,2016-05-19T13:21:39,true,4,,,,,,24200,PROISSANS,,,24341,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
332791961,00011,33279196100011,O,,NN,,,,true,1,,,,,LANGLADE,24200,PROISSANS,,,24341,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,1.279292,44.938474,0.92,street,Route de Langlade 24200 Proissans,24341_9kvqtr,G,ROUTE DE LANGLADE,
332926575,00017,33292657500017,O,1985-06-01,NN,,,2019-07-17T09:51:40,true,5,,,,LD,LANGLADE,24200,PROISSANS,,,24341,,,,,,,,,,,,,,,,,,,2019-06-21,A,,,,,01.50Z,NAFRev2,N,1.279292,44.938474,0.92,street,Route de Langlade 24200 Proissans,24341_9kvqtr,G,ROUTE DE LANGLADE,
333010353,00014,33301035300014,O,1985-04-01,NN,,,2007-01-18T09:20:41,true,4,,,,,LE COLOMBIER,24200,PROISSANS,,,24341,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,1.236225,44.920389,0.72,street,Route du Colombier 24200 Proissans,24341_hha67j,G,ROUTE DU COLOMBIER,
333247922,00011,33324792200011,O,,NN,,,,true,1,,,,,LA BRUYERE,24200,PROISSANS,,,24341,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,1.231252,44.911569,0.6,street,Impasse des Bruyères 24200 Proissans,24341_oya42a,G,IMPASSE DES BRUYERES,
333725349,00018,33372534900018,O,1985-04-01,NN,,,2022-06-25T04:18:08,true,3,,,,LD,LA MILLADE,24200,PROISSANS,,,24341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.256732,44.929472,0.92,street,Chemin de la Millade 24200 Proissans,24341_qwds4m,G,CHEMIN DE LA MILLADE,
333725349,00026,33372534900026,O,2002-05-02,NN,,,2022-02-23T14:20:44,false,4,,,,,LA MILLADE,24200,PROISSANS,,,24341,,,,,,,,,,,,,,,,,,,2008-07-18,F,,,,,81.30Z,NAFRev2,N,1.256732,44.929472,0.92,street,Chemin de la Millade 24200 Proissans,24341_qwds4m,G,CHEMIN DE LA MILLADE,
333725364,00033,33372536400033,O,1994-01-01,NN,,,2016-05-04T09:19:32,true,5,,,,LD,LE PETIT MOULIN,24200,PROISSANS,,,24341,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,68.20B,NAFRev2,N,1.254397,44.930212,0.38,street,Route de Fond Petite 24200 Proissans,24341_pqzabe,G,ROUTE DE FOND PETITE,
334001393,00019,33400139300019,O,1985-10-01,NN,,,2021-10-05T03:38:42,true,4,,,,,BOURNAZEL,24200,PROISSANS,,,24341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.213592,44.934535,0.92,street,Chemin de Bournazel 24200 Proissans,24341_735kji,G,CHEMIN DE BOURNAZEL,
334001393,00043,33400139300043,O,2010-04-10,,,,2011-11-28T11:07:10,false,2,,,,,BOURNAZEL,24200,PROISSANS,,,24341,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,10.71C,NAFRev2,N,1.213592,44.934535,0.92,street,Chemin de Bournazel 24200 Proissans,24341_735kji,G,CHEMIN DE BOURNAZEL,
334001393,00068,33400139300068,O,2011-07-01,,,,2021-02-23T10:53:18,false,1,,,,,BOURNAZEL,24200,PROISSANS,,,24341,,,,,,,,,,,,,,,,,,,2011-07-01,A,DOMAINE DU BOIS DE CAPY,,,DOMAINE DU BOIS DE CAPY,55.20Z,NAFRev2,N,1.213592,44.934535,0.92,street,Chemin de Bournazel 24200 Proissans,24341_735kji,G,CHEMIN DE BOURNAZEL,
334009891,00014,33400989100014,O,1985-11-15,NN,,,2007-01-18T09:21:06,true,4,,,,,LA MILLADE,24200,PROISSANS,,,24341,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.4A,NAF1993,N,1.256732,44.929472,0.92,street,Chemin de la Millade 24200 Proissans,24341_qwds4m,G,CHEMIN DE LA MILLADE,
338200074,00023,33820007400023,O,2022-02-14,,,,2022-04-01T11:37:11,true,1,,,,,LA ROUSSIE,24200,PROISSANS,,,24341,,,,,,,,,,,,,,,,,,,2022-02-14,A,,,,,68.20B,NAFRev2,N,1.241562,44.908191,0.92,street,Route des Plaines de la Roussie 24200 Proissans,24341_y66gpg,G,ROUTE DES PLAINES DE LA ROUSSIE,
339440554,00014,33944055400014,O,,NN,,,,true,1,,,,,LA BRANDIERE,24200,PROISSANS,,,24341,,,,,,,,,,,,,,,,,,,1989-05-26,F,,,,,22.01,NAP,N,1.222346,44.942426,0.44,street,Chemin de la Latière 24200 Proissans,24341_ksxf9z,G,CHEMIN DE LA LATIERE,
339569105,00028,33956910500028,O,2005-01-01,NN,,,2021-02-23T10:55:47,true,4,,,,,LA COURBE DU LOUP,24200,PROISSANS,,,24341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,1.243528,44.911383,0.58,street,Impasse de la Fontaine du Loup 24200 Proissans,24341_nc9h0f,G,IMPASSE DE LA FONTAINE DU LOUP,
339814667,00046,33981466700046,O,1996-09-01,,,,,false,3,,,,,LA PLAINE DE LA ROUSSIE,24200,PROISSANS,,,24341,,,,,,,,,,,,,,,,,,,2000-10-15,F,,,,,52.6E,NAF1993,N,1.241562,44.908191,0.86,street,Route des Plaines de la Roussie 24200 Proissans,24341_y66gpg,G,ROUTE DES PLAINES DE LA ROUSSIE,
339814667,00079,33981466700079,O,2009-11-01,,,,2018-04-20T19:35:06,false,2,ROUTE DES BRUGUES,,,,LA CROIX D'ALLON,24200,PROISSANS,,,24341,,,,,,,,,,,,,,,,,,,2018-04-02,F,,,,,47.89Z,NAFRev2,N,1.241456,44.905549,0.93,street,Chemin de la Croix d’Allon 24200 Proissans,24341_jrf9n6,G,CHEMIN DE LA CROIX D ALLON,
340218635,00019,34021863500019,O,1987-01-01,NN,,,2008-01-04T21:39:32,true,5,,,,,LENDREVIE,24200,PROISSANS,,,24341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
340482082,00039,34048208200039,O,2014-04-05,NN,,,2016-04-26T03:34:58,false,4,,,,,LA FOND D USSEL,24200,PROISSANS,,,24341,,,,,,,,,,,,,,,,,,,2015-03-02,F,RESTAURANT LE VAL D USSEL,,,RESTAURANT LE VAL D USSEL,56.10C,NAFRev2,N,1.231643,44.934151,0.48,street,Impasse d’Ussel 24200 Proissans,24341_bkb9mh,G,IMPASSE D USSEL,
340796150,00019,34079615000019,O,1987-01-27,NN,,,2010-10-20T10:52:53,true,5,,,,LD,BOURNASEL,24200,PROISSANS,,,24341,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,1.213592,44.934535,0.65,street,Chemin de Bournazel 24200 Proissans,24341_735kji,G,CHEMIN DE BOURNAZEL,
341780120,00026,34178012000026,O,2022-02-14,,,,2022-04-04T08:16:13,true,1,,,,,LA ROUSSIE,24200,PROISSANS,,,24341,,,,,,,,,,,,,,,,,,,2022-02-14,A,,,,,41.10D,NAFRev2,N,1.241562,44.908191,0.92,street,Route des Plaines de la Roussie 24200 Proissans,24341_y66gpg,G,ROUTE DES PLAINES DE LA ROUSSIE,
342054897,00018,34205489700018,O,1987-08-05,,,,,true,3,,,,,,24200,PROISSANS,,,24341,,,,,,,,,,,,,,,,,,,1997-08-07,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
342687696,00019,34268769600019,O,1987-01-01,NN,,,2007-01-18T09:24:30,true,3,,,,,LES CHAMBRILS,24200,PROISSANS,,,24341,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2J,NAF1993,N,1.235481,44.939862,0.8,street,Route des Chambrils 24200 Proissans,24341_yd9pmd,G,ROUTE DES CHAMBRILS,
342798659,00013,34279865900013,O,1987-11-01,NN,,,2006-11-25T10:45:48,true,3,,,,,LES POULVELLERIES,24200,PROISSANS,,,24341,,,,,,,,,,,,,,,,,,,2005-03-18,F,,,,,92.1D,NAFRev1,N,1.24314,44.932795,0.83,street,Chemin des Poulvelleries 24200 Proissans,24341_su101t,G,CHEMIN DES POULVELLERIES,
342844602,00017,34284460200017,O,1987-11-09,NN,,,,true,3,,,,,LASCOUR,24200,PROISSANS,,,24341,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,1.267308,44.926708,0.8,street,Impasse de Lascours 24200 Proissans,24341_opvjzj,G,IMPASSE DE LASCOURS,
343623237,00017,34362323700017,O,1987-01-01,NN,,,2006-10-27T03:22:54,true,4,,,,,LA CHAPELLE,24200,PROISSANS,,,24341,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,01.1A,NAFRev1,N,1.257028,44.933223,0.92,street,Route de la Chapelle 24200 Proissans,24341_kv5o2y,G,ROUTE DE LA CHAPELLE,
343902698,00020,34390269800020,O,2003-09-15,NN,,,2010-04-18T05:02:50,true,5,,,,,BETH,24200,PROISSANS,,,24341,,,,,,,,,,,,,,,,,,,2008-12-18,F,,,,,58.29C,NAFRev2,O,5.4263871,43.2661573,0.88,poi.school,École privée Beth-Myriam Marseille,https://osm.org/way/400447226,G,,
343910592,00025,34391059200025,O,2016-12-01,,,,2021-02-23T10:59:02,true,1,,,,,CAP NEGRE,24200,PROISSANS,,,24341,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,47.99A,NAFRev2,N,1.275151,44.939513,0.92,street,Chemin de Cap Nègre 24200 Proissans,24341_prm4n2,G,CHEMIN DE CAP NEGRE,
344253596,00045,34425359600045,O,2004-04-01,NN,,,2021-02-23T10:59:18,true,4,,,,,PRENDS TOI GARDE,24200,PROISSANS,,,24341,,,,,,,,,,,,,,,,,,,2008-01-01,A,PIERRES ET TRADITIONS,,,,43.99D,NAFRev2,O,4.296754,44.5051337,0.89,poi,Route de Prends-Toi-Garde (Pont) Laurac-en-Vivarais,https://osm.org/way/362735455,G,,
344772587,00020,34477258700020,O,2001-06-11,NN,,,2008-11-08T00:20:03,true,4,,,,,LA CROIX D ALLON,24200,PROISSANS,,,24341,,,,,,,,,,,,,,,,,,,2008-06-27,F,,,,,41.20A,NAFRev2,N,1.241456,44.905549,0.93,street,Chemin de la Croix d’Allon 24200 Proissans,24341_jrf9n6,G,CHEMIN DE LA CROIX D ALLON,
344884358,00013,34488435800013,O,1900-01-01,NN,,,2017-02-02T13:44:02,false,3,,,,,LES ANGLARS,24200,PROISSANS,,,24341,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,54.10,NAP,N,1.244862,44.924136,0.63,street,Chemin des Anglards 24200 Proissans,24341_qx3qge,G,CHEMIN DES ANGLARDS,
344884457,00013,34488445700013,O,,NN,,,,true,1,,,,,LES ANGLARS,24200,PROISSANS,,,24341,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,54.10,NAP,N,1.244862,44.924136,0.63,street,Chemin des Anglards 24200 Proissans,24341_qx3qge,G,CHEMIN DES ANGLARDS,
347438384,00013,34743838400013,O,1988-07-01,,,,,true,4,,,,,LES POULVELLERIES,24200,PROISSANS,,,24341,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.2B,NAF1993,N,1.24314,44.932795,0.83,street,Chemin des Poulvelleries 24200 Proissans,24341_su101t,G,CHEMIN DES POULVELLERIES,
347450074,00013,34745007400013,O,,NN,,,,true,1,,,,,VADRIZEAU,24200,PROISSANS,,,24341,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,01.3Z,NAF1993,N,1.271619,44.935996,0.56,street,Impasse de Vaurizeaud 24200 Proissans,24341_2u9yhl,G,IMPASSE DE VAURIZEAUD,
347936536,00031,34793653600031,O,2022-01-11,,,,2022-01-26T03:51:20,true,1,,,,,CHATEAU DU CLUZEAU,24200,PROISSANS,,,24341,,,,,,,,,,,,,,,,,,,2022-01-11,A,,,,,68.31Z,NAFRev2,N,2.6274545,46.430377,0.9,poi.3,Château du Cluzeau (Patrimoine national) Estivareilles,https://osm.org/way/321342899,G,,