id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1159286,2020-02-12,000002,Vente,5000,,,LE VILLAGE,B045,80150,80006,Agenvillers,80,,,800060000C0687,,,,,,,,,,,,,0,,,,,P,prés,,,693,1.918326,50.181305
2020-1159596,2020-03-17,000001,Vente,70000,6,,RUE DE DOMVAST,0025,80150,80006,Agenvillers,80,,,800060000C0552,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,262,0,S,sols,,,744,1.918003,50.181637
2020-1159596,2020-03-17,000001,Vente,70000,,,LE VILLAGE,B045,80150,80006,Agenvillers,80,,,800060000C0686,,,,,,,,,,,,,0,,,,,P,prés,,,141,1.918176,50.181527
2020-1161545,2020-10-07,000001,Vente,36985,,,CHEMIN DE ST RIQUIER,B007,80150,80006,Agenvillers,80,,,80006000ZC0019,,,,,,,,,,,,,0,,,,,T,terres,,,53900,1.923478,50.165315
2020-1161545,2020-10-07,000001,Vente,36985,,,CHEMIN DE ST RIQUIER,B007,80150,80006,Agenvillers,80,,,80006000ZC0020,,,,,,,,,,,,,0,,,,,T,terres,,,3000,1.92482,50.166517
2020-1161549,2020-10-08,000001,Vente,57629,,,AU DESSUS DU CHEMIN DE BAS,B010,80150,80006,Agenvillers,80,,,80006000ZC0060,,,,,,,,,,,,,0,,,,,T,terres,,,62660,1.928093,50.165514
2020-1162659,2020-12-28,000001,Vente,85000,,,DERRIERE LES HAIES,B009,80150,80006,Agenvillers,80,,,800060000C0121,,,,,,,,,,,,,0,,,,,S,sols,,,554,1.91486,50.176479
2020-1162659,2020-12-28,000001,Vente,85000,,,DERRIERE LES HAIES,B009,80150,80006,Agenvillers,80,,,800060000C0121,,,,,,,,,,,,,0,,,,,P,prés,,,2604,1.91486,50.176479
2020-1162659,2020-12-28,000001,Vente,85000,5028,,RUE PAUL JOURNE,0055,80150,80006,Agenvillers,80,,,800060000C0482,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,3760,1.916509,50.176592
