id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-795489,2023-03-10,000001,Vente,3144,,,LES BIMES,B003,61470,61392,Saint-Germain-d'Aunay,61,,,61392000ZD0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3930,0.387786,48.927952
2023-795832,2023-03-17,000002,Echange,28000,,,LES CHENNERAULT,B026,61470,61392,Saint-Germain-d'Aunay,61,,,61392000ZI0031,,,,,,,,,,,,,0,,,,,P,prés,,,34820,0.40034,48.949207
2023-795832,2023-03-17,000002,Echange,28000,,,LES CHENNERAULT,B026,61470,61392,Saint-Germain-d'Aunay,61,,,61392000ZI0032,,,,,,,,,,,,,0,,,,,P,prés,,,17600,0.400671,48.947803
2023-795832,2023-03-17,000003,Echange,28000,,,LA CAMPAGNE DU CHENNERAULT,B098,61470,61392,Saint-Germain-d'Aunay,61,,,61392000ZI0039,,,,,,,,,,,,,0,,,,,P,prés,,,16565,0.399374,48.944073
2023-795832,2023-03-17,000003,Echange,28000,,,LA CAMPAGNE DU CHENNERAULT,B098,61470,61392,Saint-Germain-d'Aunay,61,,,61392000ZI0039,,,,,,,,,,,,,0,,,,,S,sols,,,75,0.399374,48.944073
2023-795832,2023-03-17,000003,Echange,28000,,,LA CAMPAGNE DU CHENNERAULT,B098,61470,61392,Saint-Germain-d'Aunay,61,,,61392000ZI0052,,,,,,,,,,,,,0,,,,,P,prés,,,7780,0.396587,48.944827
2023-795832,2023-03-17,000003,Echange,28000,,,LA CAMPAGNE DU CHENNERAULT,B098,61470,61392,Saint-Germain-d'Aunay,61,,,61392000ZI0066,,,,,,,,,,,,,0,,,,,P,prés,,,19764,0.395595,48.945878
2023-795832,2023-03-17,000003,Echange,28000,,,LA CAMPAGNE DU CHENNERAULT,B098,61470,61392,Saint-Germain-d'Aunay,61,,,61392000ZI0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1680,0.395595,48.945878
2023-795832,2023-03-17,000003,Echange,28000,483,,RTE DU HARAS,0030,61470,61392,Saint-Germain-d'Aunay,61,,,61392000ZI0067,,,,,,,,,,,,,0,1,Maison,57,4,,,,,,0.396198,48.943683
2023-796782,2023-05-24,000001,Vente,3712,,,LES BIMES,B003,61470,61392,Saint-Germain-d'Aunay,61,,,61392000ZD0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4640,0.388667,48.928905
2023-799155,2023-09-13,000001,Vente,40000,64,,RTE DU CHATEAU D EAU,0012,61470,61392,Saint-Germain-d'Aunay,61,,,61392000ZD0141,,,,,,,,,,,,,0,1,Maison,55,3,AG,terrains d'agrément,PARC,Parc,558,0.379634,48.926511
2023-799155,2023-09-13,000001,Vente,40000,64,,RTE DU CHATEAU D EAU,0012,61470,61392,Saint-Germain-d'Aunay,61,,,61392000ZD0141,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,1000,0.379634,48.926511
2023-800113,2023-11-23,000001,Vente,105000,483,,RTE DU HARAS,0030,61470,61392,Saint-Germain-d'Aunay,61,,,61392000ZI0068,,,,,,,,,,,,,0,1,Maison,57,4,AG,terrains d'agrément,PARC,Parc,2000,0.398242,48.944259
2023-800113,2023-11-23,000001,Vente,105000,483,,RTE DU HARAS,0030,61470,61392,Saint-Germain-d'Aunay,61,,,61392000ZI0068,,,,,,,,,,,,,0,1,Maison,57,4,P,prés,,,10777,0.398242,48.944259
2023-800113,2023-11-23,000001,Vente,105000,483,,RTE DU HARAS,0030,61470,61392,Saint-Germain-d'Aunay,61,,,61392000ZI0068,,,,,,,,,,,,,0,1,Maison,57,4,S,sols,,,1000,0.398242,48.944259
2023-800616,2023-12-22,000001,Vente,16100,,,BOIS DE SAINT-GERMAIN,B008,61470,61392,Saint-Germain-d'Aunay,61,,,61392000ZD0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1800,0.385514,48.924202
2023-800616,2023-12-22,000001,Vente,16100,,,LE BUISSON SAINT GERMAIN,B019,61470,61392,Saint-Germain-d'Aunay,61,,,61392000ZD0069,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,8070,0.386551,48.924131
2023-800616,2023-12-22,000001,Vente,16100,,,LE BUISSON SAINT GERMAIN,B019,61470,61392,Saint-Germain-d'Aunay,61,,,61392000ZD0069,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6880,0.386551,48.924131
2023-800616,2023-12-22,000001,Vente,16100,,,LE BUISSON SAINT GERMAIN,B019,61470,61392,Saint-Germain-d'Aunay,61,,,61392000ZD0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1125,0.386546,48.92355
