siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218719805,00010,21871980500010,O,1983-03-01,11,2018,,2020-08-25T10:19:31,true,4,HOTEL DE VILLE,,,,,87140,VAULRY,,,87198,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.102359,46.023489,0.44,street,Route de Fontenille 87140 Vaulry,87198_0175,D,ROUTE DE FONTENILLE,
218719805,00036,21871980500036,O,1983-12-21,02,2018,,2020-08-25T10:19:31,false,3,,,,,,87140,VAULRY,,,87198,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218719805,00044,21871980500044,O,1997-01-01,NN,,,2017-11-21T13:32:20,false,4,MAIRIE,,,,,87140,VAULRY,,,87198,,,,,,,,,,,,,,,,,,,2018-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,1.073662,46.035938,0.37,street,La Taurinerie 87140 Vaulry,87198_ony7nm,D,LA TAURINERIE,
218719805,00051,21871980500051,O,1997-01-01,NN,,,2017-11-21T14:16:54,false,4,MAIRIE,,,,,87140,VAULRY,,,87198,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.073662,46.035938,0.37,street,La Taurinerie 87140 Vaulry,87198_ony7nm,D,LA TAURINERIE,
218719805,00069,21871980500069,O,1999-12-25,NN,,,2008-01-04T18:44:42,false,2,,,,,LE BOURG,87140,VAULRY,,,87198,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,1.086248,46.022978,0.93,street,Le Bourg 87140 Vaulry,87198_hzoxvk,G,LE BOURG,
218719805,00077,21871980500077,O,2004-01-01,NN,,,2008-01-04T18:44:42,false,3,MAIRIE,,,,HOTEL DE VILLE,87140,VAULRY,,,87198,,,,,,,,,,,,,,,,,,,2008-01-01,A,GITES RURAUX,,,,55.20Z,NAFRev2,N,1.102359,46.023489,0.44,street,Route de Fontenille 87140 Vaulry,87198_0175,G,ROUTE DE FONTENILLE,
268700317,00012,26870031700012,O,1995-12-25,,,,2006-10-26T23:45:59,true,2,MAIRIE,,,,,87140,VAULRY,,,87198,,,,,,,,,,,,,,,,,,,2006-04-03,F,CDE,,,,85.3K,NAFRev1,N,1.073662,46.035938,0.37,street,La Taurinerie 87140 Vaulry,87198_ony7nm,D,LA TAURINERIE,
268719804,00018,26871980400018,O,1983-08-10,NN,,,2010-06-26T03:17:26,true,3,HOTEL DE VILLE,,,,,87140,VAULRY,,,87198,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.102359,46.023489,0.44,street,Route de Fontenille 87140 Vaulry,87198_0175,D,ROUTE DE FONTENILLE,
309405280,00020,30940528000020,O,,,,,,true,1,,,,LD,PUYBOURAUD,87140,VAULRY,,,87198,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,1.090586,46.020784,0.59,street,Route de Puyboureau 87140 Vaulry,87198_0117,G,ROUTE DE PUYBOUREAU,
314600529,00023,31460052900023,O,1999-02-01,,,,,true,1,,,,,LE PUY BOUREAU,87140,VAULRY,,,87198,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,74.1G,NAF1993,N,1.09821,46.016937,0.68,locality,Le Petit Puy Bouraud Est 87140 Vaulry,87198_b098,G,LE PETIT PUY BOURAUD EST,
316011097,00037,31601109700037,O,1979-01-01,NN,,,,false,3,,,,,LE CROIZET,87140,VAULRY,,,87198,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,1.9982511,49.0454582,0.73,poi.school,École élémentaire Les Croizettes Courdimanche,https://osm.org/node/5035438056,G,,
316168749,00018,31616874900018,O,,,,,,true,1,,,,,LE BOURG,87140,VAULRY,,,87198,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,1.086248,46.022978,0.93,street,Le Bourg 87140 Vaulry,87198_hzoxvk,G,LE BOURG,
320728553,00019,32072855300019,O,,,,,,true,1,,,,,,87140,VAULRY,,,87198,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
321559155,00015,32155915500015,O,,NN,,,,true,1,,,,,LES NOUHAUDS,87140,VAULRY,,,87198,,,,,,,,,,,,,,,,,,,1991-04-10,F,,,,,69.12,NAP,N,1.099135,46.014531,0.37,street,Chemin des Combauds 87140 Vaulry,87198_0038,G,CHEMIN DES COMBAUDS,
322529223,00032,32252922300032,O,1996-10-01,NN,,,2008-11-07T00:38:57,false,4,,,,,LE QUEYROIX MARTIN,87140,VAULRY,,,87198,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.3C,NAF1993,O,1.087203,46.021128,0.78,street,Route du Queyroix-martin 87140 Vaulry,87198_0130,G,ROUTE DU QUEYROIX MARTIN,
323755173,00024,32375517300024,O,,NN,,,,true,1,,,,,ROUSSET,87140,VAULRY,,,87198,,,,,,,,,,,,,,,,,,,1992-01-22,F,,,,,52.4Z,NAF1993,N,1.062363,46.017564,0.93,street,Rousset 87140 Vaulry,87198_ihtxhw,G,ROUSSET,
324413079,00025,32441307900025,O,1985-12-31,NN,,,2008-01-04T18:56:31,true,3,,,,,LE BOURG,87140,VAULRY,,,87198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.086248,46.022978,0.93,street,Le Bourg 87140 Vaulry,87198_hzoxvk,G,LE BOURG,
324946979,00014,32494697900014,O,,NN,,,,true,1,,,,,LE PUYBOUREAU,87140,VAULRY,,,87198,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,1.090586,46.020784,0.79,street,Route de Puyboureau 87140 Vaulry,87198_0117,G,ROUTE DE PUYBOUREAU,
325257319,00013,32525731900013,O,,NN,,,,true,1,,,,,LE BOURG,87140,VAULRY,,,87198,,,,,,,,,,,,,,,,,,,1987-05-20,F,,,,,67.04,NAP,N,1.086248,46.022978,0.93,street,Le Bourg 87140 Vaulry,87198_hzoxvk,G,LE BOURG,
326803269,00025,32680326900025,O,,,,,,true,1,,,,,LE PUYBOUREAU,87140,VAULRY,,,87198,,,,,,,,,,,,,,,,,,,1988-02-24,F,,,,,55.10,NAP,N,1.090586,46.020784,0.79,street,Route de Puyboureau 87140 Vaulry,87198_0117,G,ROUTE DE PUYBOUREAU,
327569356,00014,32756935600014,O,1980-01-01,NN,,,2006-10-27T01:45:21,true,3,,,,,LE BOURG,87140,VAULRY,,,87198,,,,,,,,,,,,,,,,,,,2005-05-04,F,,,,,01.2A,NAFRev1,N,1.086248,46.022978,0.93,street,Le Bourg 87140 Vaulry,87198_hzoxvk,G,LE BOURG,
328796859,00028,32879685900028,O,1993-12-31,NN,,,,true,1,,,,,ROUSSET,87140,VAULRY,,,87198,,,,,,,,,,,,,,,,,,,2001-10-05,F,,,,,01.1A,NAF1993,N,1.062363,46.017564,0.93,street,Rousset 87140 Vaulry,87198_ihtxhw,G,ROUSSET,
329042261,00019,32904226100019,O,,,,,,true,1,,,,,,87140,VAULRY,,,87198,,,,,,,,,,,,,,,,,,,1987-07-23,F,,,,,48.01,NAP,N,,,0,,,,,,
331041673,00038,33104167300038,O,,NN,,,,true,1,,,,,ROUSSET,87140,VAULRY,,,87198,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,02.0B,NAF1993,N,1.062363,46.017564,0.93,street,Rousset 87140 Vaulry,87198_ihtxhw,G,ROUSSET,
331993766,00012,33199376600012,O,1985-01-01,NN,,,2014-01-20T02:33:42,true,4,,,,,,87140,VAULRY,,,87198,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
332156660,00026,33215666000026,O,1988-02-29,NN,,,2014-07-23T03:01:54,false,11,,,,,LES MAS,87140,VAULRY,,,87198,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,25.11Z,NAFRev2,N,1.072398,46.028705,0.93,street,Les Mas 87140 Vaulry,87198_je73n1,G,LES MAS,
338155260,00015,33815526000015,O,,NN,,,,true,1,,,,,,87140,VAULRY,,,87198,,,,,,,,,,,,,,,,,,,1990-08-16,F,,,,,57.08,NAP,N,,,0,,,,,,
339296337,00027,33929633700027,O,,NN,,,,true,1,,,,,,87140,VAULRY,,,87198,,,,,,,,,,,,,,,,,,,1990-01-23,F,,,,,49.03,NAP,N,,,0,,,,,,
342301827,00065,34230182700065,O,2018-10-02,,,4332AA,2020-03-03T14:09:05,true,2,,4,,RTE,DE BREUILAUFA,87140,VAULRY,,,87198,,,,,,,,,,,,,,,,,,,2019-05-02,A,,,,,43.32A,NAFRev2,O,1.116507,46.029461,0.84,housenumber,4 Route de Breuilaufa 87140 Vaulry,87198_0018_00004,G,4 ROUTE DE BREUILAUFA,
342666948,00019,34266694800019,O,1987-10-20,NN,,,2011-05-04T00:13:07,true,4,,,,,LES MAS,87140,VAULRY,,,87198,,,,,,,,,,,,,,,,,,,2009-02-02,A,,,,,90.03A,NAFRev2,N,1.072398,46.028705,0.93,street,Les Mas 87140 Vaulry,87198_je73n1,G,LES MAS,
344897608,00016,34489760800016,O,1987-04-24,NN,,,2008-01-04T22:33:49,true,3,,,,,LES MAS,87140,VAULRY,,,87198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.072398,46.028705,0.93,street,Les Mas 87140 Vaulry,87198_je73n1,G,LES MAS,
344897632,00016,34489763200016,O,,NN,,,,true,1,,,,,DURIEUX,87140,VAULRY,,,87198,,,,,,,,,,,,,,,,,,,1985-01-01,F,,,,,01.2C,NAF1993,N,1.065113,46.019968,0.45,street,Route de Cieux 87140 Vaulry,87198_0035,G,ROUTE DE CIEUX,
345249890,00020,34524989000020,O,1996-07-15,NN,,,,false,4,,,,,LE QUEROIX MARTIN,87140,VAULRY,,,87198,,,,,,,,,,,,,,,,,,,2000-10-20,F,,,,,70.2C,NAF1993,N,1.08454,46.011015,0.8,street,Quéroix Martin 87140 Vaulry,87198_b114,G,QUEROIX MARTIN,
345300560,00033,34530056000033,O,1998-09-03,NN,,,2015-12-02T19:23:40,true,4,,,,,ROUSSET,87140,VAULRY,,,87198,,,,,,,,,,,,,,,,,,,2015-12-02,F,,,,,47.81Z,NAFRev2,N,1.062363,46.017564,0.93,street,Rousset 87140 Vaulry,87198_ihtxhw,G,ROUSSET,
349236943,00016,34923694300016,O,,NN,,,,true,1,,,,,LE BOURG,87140,VAULRY,,,87198,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,67.01,NAP,N,1.086248,46.022978,0.93,street,Le Bourg 87140 Vaulry,87198_hzoxvk,G,LE BOURG,
353353030,00011,35335303000011,O,,NN,,,,true,1,,,,,LE REPAIRE,87140,VAULRY,,,87198,,,,,,,,,,,,,,,,,,,1995-08-21,F,,,,,01.2C,NAF1993,N,2.3499601,48.8916244,0.9,poi.bar,Le repaire (Bar) Paris,https://osm.org/node/5175899321,G,,
356000745,00998,35600074500998,O,1991-01-01,NN,,,2006-10-28T00:12:08,false,3,,,,RUE,DU 8 MAI 1945,87140,VAULRY,,,87198,,,,,,,,,,,,,,,,,,,2004-05-27,F,BUREAU DE PROXIMITE,,,,64.1A,NAFRev1,O,1.085023,46.022861,0.93,street,Rue du 8 Mai 1945 87140 Vaulry,87198_0045,G,RUE DU 8 MAI 1945,
377976840,00019,37797684000019,O,,NN,,,,true,1,,,,,ROUSSET,87140,VAULRY,,,87198,,,,,,,,,,,,,,,,,,,1991-12-04,F,,,,,62.46,NAP,N,1.062363,46.017564,0.93,street,Rousset 87140 Vaulry,87198_ihtxhw,G,ROUSSET,
379366354,00015,37936635400015,O,,NN,,,,true,1,,,,,GARE,87140,VAULRY,,,87198,,,,,,,,,,,,,,,,,,,1995-01-11,F,,,,,36.1E,NAF1993,N,1.108328,46.025261,0.92,street,La Gare 87140 Vaulry,87198_zxq4ur,G,LA GARE,
380620724,00043,38062072400043,O,2019-02-25,,,9529ZF,2019-12-20T03:34:53,true,1,,35,,RTE,DU PUYBOUREAU,87140,VAULRY,,,87198,,,,,,,,,,,,,,,,,,,2019-02-25,A,,,,,81.21Z,NAFRev2,N,1.095095,46.017606,0.72,housenumber,35 Route de Puyboureau 87140 Vaulry,87198_0117_00035,G,35 ROUTE DE PUYBOUREAU,
381739283,00012,38173928300012,O,1991-05-02,NN,,4399CZ,2015-03-17T00:34:30,true,9,,,,,PUY BOUREAU,87140,VAULRY,,,87198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,1.090586,46.020784,0.69,street,Route de Puyboureau 87140 Vaulry,87198_0117,G,ROUTE DE PUYBOUREAU,
381844380,00018,38184438000018,O,,,,,,true,1,,,,,LE BOURG,87140,VAULRY,,,87198,,,,,,,,,,,,,,,,,,,1997-03-26,F,,,,,55.1A,NAF1993,N,1.086248,46.022978,0.93,street,Le Bourg 87140 Vaulry,87198_hzoxvk,G,LE BOURG,
382532661,00057,38253266100057,O,2019-05-07,,,4334ZC,2019-05-09T07:46:22,true,1,,8,,RTE,DE BLOND,87140,VAULRY,,,87198,,,,,,,,,,,,,,,,,,,2019-05-07,A,,,,ARTISAN CLEMENT,43.34Z,NAFRev2,N,1.082532,46.044375,0.81,housenumber,8 Route de Blond 87140 Vaulry,87198_0010_00008,G,8 ROUTE DE BLOND,
385339965,00019,38533996500019,O,1992-06-01,NN,,,2010-12-31T19:29:23,true,4,,,,,ROUSSET,87140,VAULRY,,,87198,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.89Z,NAFRev2,N,1.062363,46.017564,0.93,street,Rousset 87140 Vaulry,87198_ihtxhw,G,ROUSSET,
394745020,00013,39474502000013,O,1994-01-01,NN,,,2012-07-28T13:56:22,true,4,,,,,LE BOURG,87140,VAULRY,,,87198,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.42Z,NAFRev2,N,1.086248,46.022978,0.93,street,Le Bourg 87140 Vaulry,87198_hzoxvk,G,LE BOURG,
399807940,00024,39980794000024,O,1998-03-25,,,,2011-05-03T00:20:15,false,3,,,,,LE MAS,87140,VAULRY,,,87198,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,45.4C,NAF1993,N,1.072398,46.028705,0.66,street,Les Mas 87140 Vaulry,87198_je73n1,G,LES MAS,
400140687,00031,40014068700031,O,2007-05-08,NN,,,2012-05-05T05:07:32,true,2,,,,,LE REPAIRE,87140,VAULRY,,,87198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.3499601,48.8916244,0.9,poi.bar,Le repaire (Bar) Paris,https://osm.org/node/5175899321,G,,
401413406,00026,40141340600026,O,2017-07-01,,,,2017-08-21T07:36:38,true,1,LA TAURINERIE,1,,RTE,DES BOIGILLES,87140,VAULRY,,,87198,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,01.43Z,NAFRev2,N,1.076364,46.034986,0.84,housenumber,1 Route des Boigilles 87140 Vaulry,87198_0011_00001,G,1 ROUTE DES BOIGILLES,
402385546,00013,40238554600013,O,1985-01-01,NN,,,,true,1,,,,,,87140,VAULRY,,,87198,,,,,,,,,,,,,,,,,,,2001-11-24,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
407991223,00022,40799122300022,O,2000-04-15,NN,,,2008-07-01T05:57:38,true,5,,,,,,87140,VAULRY,,,87198,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
409532991,00026,40953299100026,O,1995-01-01,NN,,,2008-01-04T21:28:32,false,3,,,,,LE PUYBOREAU,87140,VAULRY,,,87198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.09821,46.016937,0.45,locality,Le Petit Puy Bouraud Est 87140 Vaulry,87198_b098,G,LE PETIT PUY BOURAUD EST,
409544012,00019,40954401200019,O,1985-12-31,NN,,,,true,4,,,,,LA GARDE,87140,VAULRY,,,87198,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,1.082499,46.045383,0.93,street,La Garde 87140 Vaulry,87198_8mqsx2,G,LA GARDE,
409544020,00012,40954402000012,O,1983-12-31,NN,,,,true,1,,,,,BAS BONNAUD,87140,VAULRY,,,87198,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.3Z,NAF1993,N,1.091255,46.021463,0.64,street,Babonnaud 87140 Vaulry,87198_pruxng,G,BABONNAUD,
409544038,00014,40954403800014,O,1993-12-31,NN,,,2018-09-29T12:34:15,true,3,,,,,LA BURGEADE,87140,VAULRY,,,87198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.078832,46.044259,0.61,street,Impasse de la Burjade 87140 Vaulry,87198_0019,G,IMPASSE DE LA BURJADE,
409544046,00017,40954404600017,O,1980-01-01,NN,,,,true,4,,,,,BRETEIX,87140,VAULRY,,,87198,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,1.096667,46.016649,0.91,street,Route de Breteix 87140 Vaulry,87198_0015,G,ROUTE DE BRETEIX,
409544053,00013,40954405300013,O,1985-12-31,NN,,,,true,4,,,,,,87140,VAULRY,,,87198,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409544061,00016,40954406100016,O,1995-08-21,NN,,,2006-12-15T01:03:55,false,4,,,,,LE REPAIRE,87140,VAULRY,,,87198,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,2.3499601,48.8916244,0.9,poi.bar,Le repaire (Bar) Paris,https://osm.org/node/5175899321,G,,
411949258,00015,41194925800015,O,1997-04-10,NN,,,2020-03-09T16:06:14,true,6,,,,,LE REPAIRE,87140,VAULRY,,,87198,,,,,,,,,,,,,,,,,,,2020-03-05,F,,,,,68.20B,NAFRev2,N,2.3499601,48.8916244,0.9,poi.bar,Le repaire (Bar) Paris,https://osm.org/node/5175899321,G,,
412543092,00032,41254309200032,O,2001-04-02,NN,,,2008-04-25T00:27:15,false,4,,,,,LE BOURG,87140,VAULRY,,,87198,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.7C,NAFRev1,O,1.086248,46.022978,0.93,street,Le Bourg 87140 Vaulry,87198_hzoxvk,G,LE BOURG,
413801788,00014,41380178800014,O,1996-12-31,NN,,,2006-10-28T04:13:29,true,3,,,,,LE MAS,87140,VAULRY,,,87198,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,1.072398,46.028705,0.66,street,Les Mas 87140 Vaulry,87198_je73n1,G,LES MAS,
419734132,00014,41973413200014,O,1998-08-01,NN,,,2016-10-07T03:47:10,false,5,,,,,LE REPAIRE,87140,VAULRY,,,87198,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.49Z,NAFRev2,N,2.3499601,48.8916244,0.9,poi.bar,Le repaire (Bar) Paris,https://osm.org/node/5175899321,G,,
420253668,00016,42025366800016,O,1998-09-15,01,2018,,2020-08-25T10:10:31,true,4,MAIRIE,,,RUE,DU 19 MARS 1962,87140,VAULRY,,,87198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,1.084992,46.022609,0.93,street,Rue du 19 Mars 1962 87140 Vaulry,87198_0040,G,RUE DU 19 MARS 1962,
420605610,00021,42060561000021,O,2000-01-01,NN,,,2016-01-12T00:20:32,true,3,,,,,LES CIMES,87140,VAULRY,,,87198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.071955,46.030036,0.5,locality,Les Grands Champs 87140 Vaulry,87198_b068,G,LES GRANDS CHAMPS,
422432013,00023,42243201300023,O,2005-04-27,,,,2007-07-08T06:46:09,true,2,,,,,DOMAINE DU CROISET,87140,VAULRY,,,87198,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,92.6C,NAFRev1,N,5.2700624,45.3924475,0.72,poi.3,Domaine des Croisettes (Patrimoine national) La Côte-Saint-André,https://osm.org/way/74164379,G,,
423966316,00014,42396631600014,O,1999-08-03,NN,,,2008-01-05T20:46:01,true,3,,,,,LES MAS,87140,VAULRY,,,87198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.072398,46.028705,0.93,street,Les Mas 87140 Vaulry,87198_je73n1,G,LES MAS,
424634848,00016,42463484800016,O,1999-10-26,NN,,4520AA,2015-04-14T04:12:36,true,3,,,,,LE PUYBOURAUD,87140,VAULRY,,,87198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,1.09821,46.016937,0.79,locality,Le Petit Puy Bouraud Est 87140 Vaulry,87198_b098,G,LE PETIT PUY BOURAUD EST,
428896229,00013,42889622900013,O,2000-01-03,NN,,,2013-11-13T10:00:48,false,4,LE GRAND PUYBOUREAU,10,,CHE,DES COTES,87140,VAULRY,,,87198,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,70.22Z,NAFRev2,N,1.094581,46.013441,0.82,housenumber,10 Chemin des Cotes 87140 Vaulry,87198_0039_00010,G,10 CHEMIN DES COTES,
429617228,00011,42961722800011,O,2000-02-15,NN,,,2020-03-07T03:59:07,true,4,,,,,LE REPAIRE,87140,VAULRY,,,87198,,,,,,,,,,,,,,,,,,,2020-03-05,F,,,,,41.10D,NAFRev2,N,2.3499601,48.8916244,0.9,poi.bar,Le repaire (Bar) Paris,https://osm.org/node/5175899321,G,,
431219310,00015,43121931000015,O,2000-04-12,NN,,,2008-01-05T20:53:28,true,3,,,,RTE,DE QUEYROIX MARTIN,87140,VAULRY,,,87198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.087203,46.021128,0.74,street,Route du Queyroix-martin 87140 Vaulry,87198_0130,G,ROUTE DU QUEYROIX MARTIN,
431630722,00012,43163072200012,O,2000-06-01,NN,,1089ZZ,2015-03-17T01:00:04,false,4,,,,,LES MAS,87140,VAULRY,,,87198,,,,,,,,,,,,,,,,,,,2008-03-11,F,,,,,10.71B,NAFRev2,O,1.072398,46.028705,0.93,street,Les Mas 87140 Vaulry,87198_je73n1,G,LES MAS,
432738599,00013,43273859900013,O,2000-10-02,NN,,4321AB,2015-05-14T05:32:18,true,6,,7,,RTE,CHATEAUPONSAC,87140,VAULRY,,,87198,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.21A,NAFRev2,N,1.107179,46.025599,0.84,housenumber,7 Route de Châteauponsac 87140 Vaulry,87198_0031_00007,G,7 ROUTE DE CHATEAUPONSAC,
440163343,00013,44016334300013,O,2001-10-05,NN,,,2017-11-15T19:37:03,true,4,,,,,ROUSSET,87140,VAULRY,,,87198,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.45Z,NAFRev2,N,1.062363,46.017564,0.93,street,Rousset 87140 Vaulry,87198_ihtxhw,G,ROUSSET,
441710712,00031,44171071200031,O,2017-04-15,,,,2019-03-12T08:36:19,true,3,,,,,LES MAS,87140,VAULRY,,,87198,,,,,,,,,,,,,,,,,,,2018-09-30,A,L'AUBERGE DES MAS,,,L'AUBERGE DES MAS,56.10A,NAFRev2,N,1.072398,46.028705,0.93,street,Les Mas 87140 Vaulry,87198_je73n1,G,LES MAS,
448393603,00015,44839360300015,O,2003-05-15,NN,,1629ZA,2015-03-17T01:13:12,true,3,,9,,RUE,LA FONTAINE LE PUYBOUREAU,87140,VAULRY,,,87198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.29Z,NAFRev2,N,1.090586,46.020784,0.42,street,Route de Puyboureau 87140 Vaulry,87198_0117,G,ROUTE DE PUYBOUREAU,
449446483,00017,44944648300017,O,2003-07-09,NN,,,2020-07-07T03:40:20,true,4,,,,,LE REPAIRE,87140,VAULRY,,,87198,,,,,,,,,,,,,,,,,,,2020-06-22,F,,,,,68.20B,NAFRev2,N,2.3499601,48.8916244,0.9,poi.bar,Le repaire (Bar) Paris,https://osm.org/node/5175899321,G,,
449446574,00013,44944657400013,O,2003-07-09,NN,,,2020-07-07T03:40:21,true,4,,,,,LE REPAIRE,87140,VAULRY,,,87198,,,,,,,,,,,,,,,,,,,2020-06-22,F,,,,,68.20B,NAFRev2,N,2.3499601,48.8916244,0.9,poi.bar,Le repaire (Bar) Paris,https://osm.org/node/5175899321,G,,
449828060,00011,44982806000011,O,2003-08-26,NN,,,2008-01-04T23:54:51,true,3,,,,,BRETEIX,87140,VAULRY,,,87198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,1.096667,46.016649,0.91,street,Route de Breteix 87140 Vaulry,87198_0015,G,ROUTE DE BRETEIX,
451957344,00018,45195734400018,O,2004-02-03,01,2018,4120BB,2020-08-25T10:17:25,true,5,,,,,BRETEIX,87140,VAULRY,,,87198,,,,,,,,,,,,,,,,,,,2015-09-04,A,,,,,46.19B,NAFRev2,O,1.096667,46.016649,0.91,street,Route de Breteix 87140 Vaulry,87198_0015,G,ROUTE DE BRETEIX,
452546559,00017,45254655900017,O,2004-03-04,NN,,,2010-12-23T06:08:04,true,3,,,,,LE REPAIRE,87140,VAULRY,,,87198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.3499601,48.8916244,0.9,poi.bar,Le repaire (Bar) Paris,https://osm.org/node/5175899321,G,,
479095705,00014,47909570500014,O,2004-10-18,NN,,,2007-09-05T09:10:48,false,3,,1,,RTE,DE FONTENILLE,87140,VAULRY,,,87198,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,52.4Z,NAFRev1,N,1.102359,46.023489,0.84,housenumber,1 Route de Fontenille 87140 Vaulry,87198_0175_00001,G,1 ROUTE DE FONTENILLE,
479474827,00017,47947482700017,O,2004-10-19,NN,,,2020-07-11T03:34:45,true,4,,,,,LE REPAIRE,87140,VAULRY,,,87198,,,,,,,,,,,,,,,,,,,2020-03-02,F,,,,,68.20B,NAFRev2,N,2.3499601,48.8916244,0.9,poi.bar,Le repaire (Bar) Paris,https://osm.org/node/5175899321,G,,
482420114,00019,48242011400019,O,2005-06-01,,,9602AB,2018-07-30T11:24:04,true,3,PUYBOURAUD,35,,RTE,DE CHAMBORET,87140,VAULRY,,,87198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,1.100457,46.014362,0.84,housenumber,35 Route de Chamboret 87140 Vaulry,87198_0027_00035,G,35 ROUTE DE CHAMBORET,
484206628,00014,48420662800014,O,2005-10-01,,,4333ZZ,2015-03-17T01:26:06,true,2,,35,,RTE,DE CHAMBORET PUYBOURAUD,87140,VAULRY,,,87198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,N,1.100457,46.014362,0.58,housenumber,35 Route de Chamboret 87140 Vaulry,87198_0027_00035,G,35 ROUTE DE CHAMBORET,
490963022,00010,49096302200010,O,2006-07-14,NN,,,2010-04-18T12:12:10,false,4,,44,,RUE,DU 8 MAI 1945,87140,VAULRY,,,87198,,,,,,,,,,,,,,,,,,,2008-12-15,F,B.C. CREATIONS,,,,13.92Z,NAFRev2,O,1.083613,46.023599,0.93,housenumber,44 Rue du 8 Mai 1945 87140 Vaulry,87198_0045_00044,G,44 RUE DU 8 MAI 1945,
493931141,00011,49393114100011,O,2007-02-15,,,4339ZZ,2015-03-17T01:34:30,true,3,,34,,RUE,DU 8 MAI 1945,87140,VAULRY,,,87198,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,43.39Z,NAFRev2,N,1.084535,46.023074,0.93,interpolation,34 Rue du 8 Mai 1945 87140 Vaulry,,G,32 RUE DU 8 MAI 1945,
494651706,00017,49465170600017,O,2007-03-01,,,,2015-06-24T04:20:18,true,4,,,,,LE MOULIN DE ROUSSET,87140,VAULRY,,,87198,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.47Z,NAFRev2,N,1.062363,46.017564,0.43,street,Rousset 87140 Vaulry,87198_ihtxhw,G,ROUSSET,
495133563,00017,49513356300017,O,2007-04-01,,,,2008-01-05T00:26:11,true,2,,,,,PUY PALAIS,87140,VAULRY,,,87198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,1.099643,46.011052,0.66,street,Chemin de Puypalais 87140 Vaulry,87198_0125,G,CHEMIN DE PUYPALAIS,
497777730,00043,49777773000043,O,2019-09-15,,,,2020-07-04T03:52:31,true,1,,8,,RTE,DE CIEUX,87140,VAULRY,,,87198,,,,,,,,,,,,,,,,,,,2019-09-15,A,,,,,01.49Z,NAFRev2,N,1.065113,46.019968,0.81,housenumber,8 Route de Cieux 87140 Vaulry,87198_0035_00008,G,8 ROUTE DE CIEUX,
497787077,00013,49778707700013,O,2007-05-02,,,,2014-07-10T00:49:59,true,3,LA MINE,15,,RTE,DE BELLEIX,87140,VAULRY,,,87198,,,,,,,,,,,,,,,,,,,2011-07-31,F,SHEPLEY MULTI-SERVICES,,,,43.99C,NAFRev2,N,1.082434,46.041542,0.83,housenumber,15 Route de Belleix 87140 Vaulry,87198_0009_00015,G,15 ROUTE DE BELLEIX,
502615420,00028,50261542000028,O,2012-04-03,,,,2012-04-24T08:25:50,true,1,LA GLAIEULE,17,,RTE,DU CHATAIN,87140,VAULRY,,,87198,,,,,,,,,,,,,,,,,,,2012-04-03,A,,,,,68.20B,NAFRev2,N,1.101487,46.023536,0.83,housenumber,17 Route du Chatain 87140 Vaulry,87198_0028_00017,G,17 ROUTE DU CHATAIN,
503127144,00015,50312714400015,O,2007-07-16,,,,2008-03-13T11:03:11,true,1,CHEZ M BELLENGER,41,,RUE,DU 8 MAI 1945,87140,VAULRY,,,87198,,,,,,,,,,,,,,,,,,,2007-07-16,A,,,,,94.99Z,NAFRev2,N,1.083143,46.023988,0.93,housenumber,41 Rue du 8 Mai 1945 87140 Vaulry,87198_0045_00041,G,41 RUE DU 8 MAI 1945,
504018011,00016,50401801100016,O,2008-05-05,,,0162ZP,2018-05-22T14:01:49,true,1,,23,,RTE,DE LA GLAIEULE,87140,VAULRY,,,87198,,,,,,,,,,,,,,,,,,,2008-05-05,A,,,,,01.62Z,NAFRev2,N,1.09668,46.017668,0.73,housenumber,23 Route de la Glayeule 87140 Vaulry,87198_0178_00023,G,23 ROUTE DE LA GLAYEULE,