id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-513571,2019-01-11,000001,Vente,63000,1,,RUE VERMENTINO,0259,34480,34147,Magalas,34,,,341470000G2592,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,441,3.218044,43.473247
2019-513630,2019-01-08,000001,Vente,71000,16,,RUE SAINT LAURENT,0215,34480,34147,Magalas,34,,,341470000G0517,,,2,,,,,,,,,,1,1,Maison,14,1,,,,,,3.222726,43.472006
2019-513630,2019-01-08,000001,Vente,71000,14,,RUE SAINT LAURENT,0215,34480,34147,Magalas,34,,,341470000G0518,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,30,3.222624,43.471969
2019-513673,2019-01-21,000001,Vente,310900,13,,IMP DU BOIS DE NINE,0037,34480,34147,Magalas,34,,,341470000G2194,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,922,3.223554,43.465903
2019-513673,2019-01-21,000001,Vente,310900,13,,IMP DU BOIS DE NINE,0037,34480,34147,Magalas,34,,,341470000G2194,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,922,3.223554,43.465903
2019-513714,2019-01-16,000001,Vente,455000,7,,ALL DES OLIVIERS,0158,34480,34147,Magalas,34,,,341470000G1115,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,1000,3.217879,43.46698
2019-513714,2019-01-16,000001,Vente,455000,7,,ALL DES OLIVIERS,0158,34480,34147,Magalas,34,,,341470000G1115,,,,,,,,,,,,,0,1,Maison,180,5,AG,terrains d'agrément,,,2300,3.217879,43.46698
2019-513714,2019-01-16,000001,Vente,455000,4,,PAS FREDERIC MISTRAL,0118,34480,34147,Magalas,34,,,341470000G2005,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,312,3.218337,43.467059
2019-513820,2019-01-25,000001,Vente,73000,22,,RUE DES TERRASSES DE MONTFO,0146,34480,34147,Magalas,34,,,341470000D0501,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,751,3.230371,43.472568
2019-514014,2019-02-08,000001,Vente,73200,5,,RUE DE L'AGASSE,0010,34480,34147,Magalas,34,,,341470000G0164,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,50,3.220618,43.472587
2019-514017,2019-02-07,000001,Vente,100000,260,,CHE DE CANET,0055,34480,34147,Magalas,34,,,341470000G1029,,,,,,,,,,,,,0,1,Maison,105,5,VI,vignes,,,880,3.221954,43.466713
2019-514017,2019-02-07,000001,Vente,100000,260,,CHE DE CANET,0055,34480,34147,Magalas,34,,,341470000G1029,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,690,3.221954,43.466713
2019-514019,2019-02-05,000001,Vente,10000,,,LE THOU,B162,34480,34147,Magalas,34,,,341470000H0047,,,,,,,,,,,,,0,,,,,VI,vignes,,,6260,3.211381,43.475666
2019-514075,2019-01-25,000001,Vente,48000,1,,RUE DES BASSINS,0030,34480,34147,Magalas,34,,,341470000G1281,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.221386,43.472413
2019-514075,2019-01-25,000001,Vente,48000,1,,RUE DES BASSINS,0030,34480,34147,Magalas,34,,,341470000G1281,,,10,,11,,6,,,,,,3,2,Appartement,33,2,,,,,,3.221386,43.472413
2019-514096,2019-01-29,000001,Vente,15984,,,MALEMORT,B084,34480,34147,Magalas,34,,,341470000A0039,,,,,,,,,,,,,0,,,,,VI,vignes,,,8880,3.201399,43.491675
2019-514096,2019-01-29,000001,Vente,15984,,,MALEMORT,B084,34480,34147,Magalas,34,,,341470000A0039,,,,,,,,,,,,,0,,,,,VI,vignes,,,4440,3.201399,43.491675
2019-514217,2019-02-19,000001,Vente,203495.17,13,,RUE DE LA GRANGETTE,0121,34480,34147,Magalas,34,,,341470000G2385,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,390,3.21791,43.470803
2019-514264,2019-02-19,000001,Vente,210150,23,,RUE DU CARIGNAN,0063,34480,34147,Magalas,34,,,341470000H0509,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,600,3.217528,43.476222
2019-514270,2019-02-19,000001,Vente,97000,,,MARTINYS,B087,34480,34147,Magalas,34,,,341470000C0534,,,,,,,,,,,,,0,,,,,L,landes,,,39,3.237192,43.477079
2019-514270,2019-02-19,000001,Vente,97000,,,MARTINYS,B087,34480,34147,Magalas,34,,,341470000C0599,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,650,3.237142,43.476785
2019-514270,2019-02-19,000001,Vente,97000,,,MARTINYS,B087,34480,34147,Magalas,34,,,341470000C0603,,,,,,,,,,,,,0,,,,,L,landes,,,70,3.237144,43.477032
2019-514270,2019-02-19,000001,Vente,97000,,,MARTINYS,B087,34480,34147,Magalas,34,,,341470000C0751,,,,,,,,,,,,,0,,,,,L,landes,,,110,3.237338,43.476998
2019-514270,2019-02-19,000001,Vente,97000,,,MARTINYS,B087,34480,34147,Magalas,34,,,341470000C0754,,,,,,,,,,,,,0,,,,,S,sols,,,116,3.237254,43.476995
2019-514327,2019-02-25,000001,Vente,13548,,,LA PELOUFFE,B095,34480,34147,Magalas,34,,,341470000E0097,,,,,,,,,,,,,0,,,,,VI,vignes,,,8430,3.206551,43.463854
2019-514327,2019-02-25,000001,Vente,13548,,,LA PELOUFFE,B095,34480,34147,Magalas,34,,,341470000E0099,,,,,,,,,,,,,0,,,,,VI,vignes,,,2860,3.206647,43.463304
2019-514328,2019-02-22,000001,Vente,3000,,,BADEAUSSOU,B009,34480,34147,Magalas,34,,,341470000B0235,,,,,,,,,,,,,0,,,,,T,terres,,,4260,3.227472,43.491987
2019-514328,2019-02-22,000001,Vente,3000,,,BADEAUSSOU,B009,34480,34147,Magalas,34,,,341470000B0236,,,,,,,,,,,,,0,,,,,T,terres,,,4540,3.227631,43.491493
2019-514390,2019-03-05,000001,Vente,5000,,,CASTEL SEC,B029,34480,34147,Magalas,34,,,341470000C0611,,,,,,,,,,,,,0,,,,,T,terres,,,12747,3.247908,43.480356
2019-514394,2019-03-08,000001,Vente,58000,,,LE VIC,B191,34480,34147,Magalas,34,,,341470000F1330,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,812,3.204804,43.469611
2019-514419,2019-03-11,000001,Vente,48600,,,LES AFFANIES,B001,34480,34147,Magalas,34,,,341470000F0252,,,,,,,,,,,,,0,,,,,VI,vignes,,,11960,3.192117,43.48225
2019-514419,2019-03-11,000001,Vente,48600,,,LES AFFANIES,B001,34480,34147,Magalas,34,,,341470000F0253,,,,,,,,,,,,,0,,,,,VI,vignes,,,6890,3.192688,43.481769
2019-514419,2019-03-11,000001,Vente,48600,,,LES AFFANIES,B001,34480,34147,Magalas,34,,,341470000F0259,,,,,,,,,,,,,0,,,,,VI,vignes,,,14200,3.195812,43.481083
2019-514419,2019-03-11,000001,Vente,48600,,,LES AFFANIES,B001,34480,34147,Magalas,34,,,341470000F0260,,,,,,,,,,,,,0,,,,,S,sols,,,35,3.196176,43.481386
2019-514531,2019-03-14,000001,Vente,44175,,,FONT DE LAUTRE,B046,34480,34147,Magalas,34,,,341470000C0492,,,,,,,,,,,,,0,,,,,T,terres,,,4330,3.243423,43.477706
2019-514531,2019-03-14,000001,Vente,44175,,,FONT DE LAUTRE,B046,34480,34147,Magalas,34,,,341470000C0493,,,,,,,,,,,,,0,1,Maison,29,2,S,sols,,,20,3.243764,43.477471
2019-514532,2019-03-08,000002,Vente,36000,6,,RUE DES TETES,0235,34480,34147,Magalas,34,,,341470000G2611,,,,,,,,,,,,,0,,,,,S,sols,,,122,3.220138,43.471678
2019-514534,2019-03-14,000001,Vente,315700,155,,RUE DE LA CITE,0070,34480,34147,Magalas,34,,,341470000G2471,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,697,3.227044,43.470522
2019-514541,2019-03-21,000001,Vente,180000,46,,RUE RENE CASSIN,0203,34480,34147,Magalas,34,,,341470000G1602,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,433,3.221799,43.467918
2019-514541,2019-03-21,000001,Vente,180000,46,,RUE RENE CASSIN,0203,34480,34147,Magalas,34,,,341470000G1602,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,433,3.221799,43.467918
2019-514541,2019-03-21,000001,Vente,180000,,,COSTE ROUGE,B038,34480,34147,Magalas,34,,,341470000G1620,,,,,,,,,,,,,0,,,,,S,sols,,,214,3.221929,43.467801
2019-514546,2019-03-04,000001,Vente,76000,9,,RUE DE MONTFO,0145,34480,34147,Magalas,34,,,341470000G0462,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,77,3.223207,43.472857
2019-514557,2019-03-20,000001,Vente,70000,9,,RUE DU CHEVREFEUILLE,0066,34480,34147,Magalas,34,,,341470000D0427,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,188,3.231996,43.469344
2019-514557,2019-03-20,000001,Vente,70000,11,,RUE DU CHEVREFEUILLE,0066,34480,34147,Magalas,34,,,341470000D0430,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,697,3.231718,43.469471
2019-514654,2019-03-19,000001,Vente,98070,31,,AV DE BEZIERS,0035,34480,34147,Magalas,34,,,341470000G0614,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,61,3.220216,43.471109
2019-514794,2019-04-08,000001,Vente,3500,,,LE PONTIL,B119,34480,34147,Magalas,34,,,341470000H0134,,,,,,,,,,,,,0,,,,,VI,vignes,,,510,3.215622,43.471775
2019-514795,2019-04-05,000001,Vente,227000,6000,F,LE VIC,B191,34480,34147,Magalas,34,,,341470000F0600,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,4763,,
2019-514795,2019-04-05,000001,Vente,227000,6000,F,LE VIC,B191,34480,34147,Magalas,34,,,341470000F0600,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4057,,
2019-514796,2019-04-09,000001,Vente,89500,,,RIELS,B143,34480,34147,Magalas,34,,,341470000G2531,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,652,3.225922,43.465069
2019-514798,2019-04-04,000001,Vente,11580,,,LE VIC,B191,34480,34147,Magalas,34,,,341470000F0598,,,,,,,,,,,,,0,,,,,VI,vignes,,,7720,3.202908,43.473807
2019-514986,2019-04-19,000001,Vente,117000,61,,AV DE LA GARE,0120,34480,34147,Magalas,34,,,341470000G0952,,,,,,,,,,,,,0,2,Appartement,93,3,S,sols,,,96,3.22256,43.470842
2019-514986,2019-04-19,000001,Vente,117000,61,,AV DE LA GARE,0120,34480,34147,Magalas,34,,,341470000G0952,,,,,,,,,,,,,0,2,Appartement,63,3,S,sols,,,96,3.22256,43.470842
2019-515041,2019-04-26,000001,Vente,230000,8,,RUE DU MUSCAT,0152,34480,34147,Magalas,34,,,341470000H0529,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,700,3.219338,43.477167
2019-515076,2019-04-05,000001,Vente,214000,525,,CHE DE CANET,0055,34480,34147,Magalas,34,,,341470000G2339,,,,,,,,,,,,,0,1,Maison,109,5,T,terres,,,334,3.219751,43.464573
2019-515076,2019-04-05,000001,Vente,214000,,,CANET,B022,34480,34147,Magalas,34,,,341470000G2341,,,,,,,,,,,,,0,,,,,T,terres,,,91,3.219865,43.464416
2019-515084,2019-04-30,000001,Vente,205000,9,,RUE DU CARIGNAN BLANC,0252,34480,34147,Magalas,34,,,341470000H0773,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,726,3.221277,43.47757
2019-515106,2019-04-29,000001,Vente,10000,,,LE VILLAGE,B172,34480,34147,Magalas,34,,,341470000G0524,,,,,,,,,,,,,0,,,,,S,sols,,,57,3.223085,43.472047
2019-515135,2019-04-23,000001,Vente,15000,,,VALATROUCH,B169,34480,34147,Magalas,34,,,341470000A0305,,,,,,,,,,,,,0,,,,,VI,vignes,,,2500,3.214827,43.499132
2019-515135,2019-04-23,000001,Vente,15000,,,VALATROUCH,B169,34480,34147,Magalas,34,,,341470000A0306,,,,,,,,,,,,,0,,,,,VI,vignes,,,1030,3.214552,43.499313
2019-515135,2019-04-23,000001,Vente,15000,,,VALATROUCH,B169,34480,34147,Magalas,34,,,341470000A0307,,,,,,,,,,,,,0,,,,,VI,vignes,,,3550,3.214255,43.498926
2019-515135,2019-04-23,000001,Vente,15000,,,VALATROUCH,B169,34480,34147,Magalas,34,,,341470000A0308,,,,,,,,,,,,,0,,,,,S,sols,,,40,3.214542,43.498591
2019-515135,2019-04-23,000001,Vente,15000,,,VALATROUCH,B169,34480,34147,Magalas,34,,,341470000A0309,,,,,,,,,,,,,0,,,,,VI,vignes,,,10480,3.215277,43.498524
2019-515150,2019-04-17,000001,Vente,252500,51,,RUE DU CHARDONNAY,0064,34480,34147,Magalas,34,,,341470000H0454,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,951,3.221004,43.476989
2019-515179,2019-04-17,000001,Vente,55000,2,,RUE DE LA BRECHE,0045,34480,34147,Magalas,34,,,341470000G0322,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,27,3.223104,43.473104
2019-515183,2019-04-15,000001,Vente,2800,,,LE PONT DE LA BAUME,B117,34480,34147,Magalas,34,,,341470000F0008,,,,,,,,,,,,,0,,,,,VI,vignes,,,3550,3.190218,43.492468
2019-515186,2019-04-11,000001,Vente,246400,34,,RUE DES PRADELLES,0186,34480,34147,Magalas,34,,,341470000D0337,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,706,3.23118,43.468143
2019-515203,2019-04-24,000001,Vente,85000,,,LE PENDUT,B098,34480,34147,Magalas,34,,,341470000D0471,,,,,,,,,,,,,0,,,,,T,terres,,,791,3.227603,43.472069
2019-515437,2019-05-15,000001,Vente,13000,,,LES AFFANIES,B001,34480,34147,Magalas,34,,,341470000F0268,,,,,,,,,,,,,0,,,,,S,sols,,,180,3.193245,43.478544
2019-515437,2019-05-15,000001,Vente,13000,,,LES AFFANIES,B001,34480,34147,Magalas,34,,,341470000F0269,,,,,,,,,,,,,0,,,,,VI,vignes,,,13390,3.192952,43.478272
2019-515440,2019-04-26,000001,Vente,309200,4,,RUE DE LA CASTAGNONE,0062,34480,34147,Magalas,34,,,341470000F1165,,,,,,,,,,,,,0,1,Maison,122,3,S,sols,,,654,3.212549,43.471053
2019-515440,2019-04-26,000001,Vente,309200,4,,RUE DE LA CASTAGNONE,0062,34480,34147,Magalas,34,,,341470000F1165,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,654,3.212549,43.471053
2019-515455,2019-05-23,000001,Vente,354000,,,PRADINELS,B122,34480,34147,Magalas,34,,,341470000I0003,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,380,3.222873,43.474338
2019-515455,2019-05-23,000001,Vente,354000,,,PRADINELS,B122,34480,34147,Magalas,34,,,341470000I0005,,,,,,,,,,,,,0,,,,,T,terres,,,405,3.22338,43.47447
2019-515455,2019-05-23,000001,Vente,354000,,,PRADINELS,B122,34480,34147,Magalas,34,,,341470000I0300,,,,,,,,,,,,,0,,,,,T,terres,,,1192,3.223095,43.474519
2019-515455,2019-05-23,000001,Vente,354000,2,B,RUE DU PRADINEL,0187,34480,34147,Magalas,34,,,341470000I0302,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,500,3.22263,43.474552
2019-515455,2019-05-23,000001,Vente,354000,2,B,RUE DU PRADINEL,0187,34480,34147,Magalas,34,,,341470000I0302,,,,,,,,,,,,,0,1,Maison,144,5,AG,terrains d'agrément,,,859,3.22263,43.474552
2019-515459,2019-04-30,000001,Vente,181900,600,,CHE DE CANET,0055,34480,34147,Magalas,34,,,341470000G2581,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,370,3.219254,43.464297
2019-515544,2019-05-09,000002,Vente,6000,,,LE VILLAGE,B172,34480,34147,Magalas,34,,,341470000G2614,,,,,,,,,,,,,0,,,,,S,sols,,,31,3.22156,43.472905
2019-515558,2019-05-13,000001,Vente,50000,15,,RUE DES SEPT CONTOURS,0225,34480,34147,Magalas,34,,,341470000G0504,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,20,3.223084,43.4723
2019-515600,2019-05-10,000001,Vente,218400,12,,RUE DES PRADELLES,0186,34480,34147,Magalas,34,,,341470000D0348,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,654,3.232383,43.467339
2019-515688,2019-05-28,000001,Vente,163000,11,,IMP DU CINSAULT,0069,34480,34147,Magalas,34,,,341470000H0273,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,482,3.2215,43.475456
2019-515688,2019-05-28,000001,Vente,163000,11,,IMP DU CINSAULT,0069,34480,34147,Magalas,34,,,341470000H0273,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,482,3.2215,43.475456
2019-515742,2019-05-20,000001,Vente,30880,,,VOLVES,B175,34480,34147,Magalas,34,,,341470000E0409,,,,,,,,,,,,,0,,,,,VI,vignes,,,1170,,
2019-515742,2019-05-20,000001,Vente,30880,,,VOLVES,B175,34480,34147,Magalas,34,,,341470000E0410,,,,,,,,,,,,,0,,,,,VI,vignes,,,4400,,
2019-515742,2019-05-20,000001,Vente,30880,,,VOLVES,B175,34480,34147,Magalas,34,,,341470000E0411,,,,,,,,,,,,,0,,,,,VI,vignes,,,4450,,
2019-515742,2019-05-20,000001,Vente,30880,,,VOLVES,B175,34480,34147,Magalas,34,,,341470000E0412,,,,,,,,,,,,,0,,,,,VI,vignes,,,7330,,
2019-515742,2019-05-20,000001,Vente,30880,,,VOLVES,B175,34480,34147,Magalas,34,,,341470000E0413,,,,,,,,,,,,,0,,,,,VI,vignes,,,4360,,
2019-515742,2019-05-20,000001,Vente,30880,,,VOLVES,B175,34480,34147,Magalas,34,,,341470000E0414,,,,,,,,,,,,,0,,,,,VI,vignes,,,7950,,
2019-515742,2019-05-20,000001,Vente,30880,,,VOLVES,B175,34480,34147,Magalas,34,,,341470000E0415,,,,,,,,,,,,,0,,,,,VI,vignes,,,1220,,
2019-515743,2019-05-27,000001,Vente,116314,,,TRAITE COS,B164,34480,34147,Magalas,34,,,341470000G2445,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,732,3.227095,43.466472
2019-515786,2019-05-31,000001,Vente,550,,,LES AGUDES,B002,34480,34147,Magalas,34,,,341470000A0897,,,,,,,,,,,,,0,,,,,T,terres,,,2300,3.217617,43.487962
2019-515876,2019-05-31,000001,Vente,65000,,,MALEMORT,B084,34480,34147,Magalas,34,,,341470000A0076,,,,,,,,,,,,,0,,,,,VI,vignes,,,2785,3.204349,43.486679
2019-515876,2019-05-31,000001,Vente,65000,,,MALEMORT,B084,34480,34147,Magalas,34,,,341470000A0076,,,,,,,,,,,,,0,,,,,T,terres,,,2785,3.204349,43.486679
2019-515876,2019-05-31,000001,Vente,65000,,,PRELAMBERT,B126,34480,34147,Magalas,34,,,341470000A0106,,,,,,,,,,,,,0,,,,,VI,vignes,,,2980,3.199742,43.491018
2019-515876,2019-05-31,000001,Vente,65000,,,PRELAMBERT,B126,34480,34147,Magalas,34,,,341470000A0107,,,,,,,,,,,,,0,,,,,VI,vignes,,,3250,3.199411,43.491334
2019-515876,2019-05-31,000001,Vente,65000,,,PRELAMBERT,B126,34480,34147,Magalas,34,,,341470000A0108,,,,,,,,,,,,,0,,,,,VI,vignes,,,1280,3.199019,43.490798
2019-515876,2019-05-31,000001,Vente,65000,,,MALEMORT,B084,34480,34147,Magalas,34,,,341470000A0221,,,,,,,,,,,,,0,,,,,VI,vignes,,,7180,3.206529,43.492458
2019-515876,2019-05-31,000001,Vente,65000,,,MALEMORT,B084,34480,34147,Magalas,34,,,341470000A0222,,,,,,,,,,,,,0,,,,,VI,vignes,,,3650,3.206398,43.491617
2019-515876,2019-05-31,000001,Vente,65000,,,MALEMORT,B084,34480,34147,Magalas,34,,,341470000A0223,,,,,,,,,,,,,0,,,,,VI,vignes,,,11725,3.207734,43.492155
2019-515876,2019-05-31,000001,Vente,65000,,,MALEMORT,B084,34480,34147,Magalas,34,,,341470000A0223,,,,,,,,,,,,,0,,,,,T,terres,,,1565,3.207734,43.492155
2019-515876,2019-05-31,000001,Vente,65000,,,LE CABANIS,B019,34480,34147,Magalas,34,,,341470000I0129,,,,,,,,,,,,,0,,,,,VI,vignes,,,2350,3.230091,43.481048
2019-515876,2019-05-31,000001,Vente,65000,,,LE CABANIS,B019,34480,34147,Magalas,34,,,341470000I0130,,,,,,,,,,,,,0,,,,,VI,vignes,,,2580,3.229818,43.480933
2019-515876,2019-05-31,000001,Vente,65000,,,LE CABANIS,B019,34480,34147,Magalas,34,,,341470000I0131,,,,,,,,,,,,,0,,,,,VI,vignes,,,2460,3.229519,43.480973
2019-515876,2019-05-31,000001,Vente,65000,,,LE CABANIS,B019,34480,34147,Magalas,34,,,341470000I0132,,,,,,,,,,,,,0,,,,,VI,vignes,,,4690,3.228914,43.480864
2019-515876,2019-05-31,000001,Vente,65000,,,LE CABANIS,B019,34480,34147,Magalas,34,,,341470000I0133,,,,,,,,,,,,,0,,,,,VI,vignes,,,3150,3.228417,43.480648
2019-515876,2019-05-31,000001,Vente,65000,,,LE CABANIS,B019,34480,34147,Magalas,34,,,341470000I0134,,,,,,,,,,,,,0,,,,,VI,vignes,,,2430,3.227837,43.480635
2019-515876,2019-05-31,000001,Vente,65000,,,LE CABANIS,B019,34480,34147,Magalas,34,,,341470000I0136,,,,,,,,,,,,,0,,,,,VI,vignes,,,2520,3.228261,43.481422
2019-515876,2019-05-31,000001,Vente,65000,,,LE CABANIS,B019,34480,34147,Magalas,34,,,341470000I0137,,,,,,,,,,,,,0,,,,,L,landes,,,750,3.228105,43.481631
2019-515876,2019-05-31,000001,Vente,65000,,,LE CABANIS,B019,34480,34147,Magalas,34,,,341470000I0138,,,,,,,,,,,,,0,,,,,VI,vignes,,,3010,3.228521,43.481787
2019-515876,2019-05-31,000001,Vente,65000,,,LE CABANIS,B019,34480,34147,Magalas,34,,,341470000I0139,,,,,,,,,,,,,0,,,,,VI,vignes,,,2300,3.228995,43.481762
2019-515893,2019-06-03,000001,Vente,343350,3,,CHE DU PONTIL,0177,34480,34147,Magalas,34,,,341470000F1204,,,,,,,,,,,,,0,1,Maison,174,6,S,sols,,,600,3.212014,43.471612
2019-516030,2019-06-19,000001,Vente,60000,,,RUE DE LA REPUBLIQUE,0205,34480,34147,Magalas,34,,,341470000G0194,,,,,,,,,,,,,0,,,,,S,sols,,,54,3.221304,43.472521
2019-516030,2019-06-19,000001,Vente,60000,14,B,RUE DE LA REPUBLIQUE,0205,34480,34147,Magalas,34,,,341470000G1257,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,87,3.221392,43.472548
2019-516030,2019-06-19,000001,Vente,60000,14,B,RUE DE LA REPUBLIQUE,0205,34480,34147,Magalas,34,,,341470000G1257,,,,,,,,,,,,,0,2,Appartement,90,3,S,sols,,,87,3.221392,43.472548
2019-516046,2019-06-04,000001,Vente,3000,,,LE VILLAGE,B172,34480,34147,Magalas,34,,,341470000G0379,,,,,,,,,,,,,0,,,,,VI,vignes,,,326,3.225738,43.473695
2019-516046,2019-06-04,000001,Vente,3000,,,LE VILLAGE,B172,34480,34147,Magalas,34,,,341470000G0380,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,248,3.225458,43.473592
2019-516150,2019-06-21,000001,Vente,279000,13,,RUE DES ARBOUSIERS,0023,34480,34147,Magalas,34,,,341470000D0452,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,536,3.230194,43.469607
2019-516150,2019-06-21,000001,Vente,279000,,,LOT LA COLLINE FLEURIE II,A040,34480,34147,Magalas,34,,,341470000D0474,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,50,3.230027,43.469588
2019-516449,2019-06-27,000001,Vente,240600,1,,IMP DE LA TANNERIE,0258,34480,34147,Magalas,34,,,341470000G2545,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,422,3.217153,43.468764
2019-516596,2019-07-08,000001,Vente,179000,24,,AV DU STADE,0230,34480,34147,Magalas,34,,,341470000G1401,,,,,,,,,,,,,0,2,Appartement,63,3,S,sols,,,620,3.226908,43.471841
2019-516596,2019-07-08,000001,Vente,179000,24,,AV DU STADE,0230,34480,34147,Magalas,34,,,341470000G1401,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,620,3.226908,43.471841
2019-516596,2019-07-08,000001,Vente,179000,24,,AV DU STADE,0230,34480,34147,Magalas,34,,,341470000G1401,,,,,,,,,,,,,0,2,Appartement,63,3,S,sols,,,620,3.226908,43.471841
2019-516596,2019-07-08,000001,Vente,179000,24,,AV DU STADE,0230,34480,34147,Magalas,34,,,341470000G1401,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,620,3.226908,43.471841
2019-516601,2019-07-15,000001,Vente,325900,36,,RUE DES PRADELLES,0186,34480,34147,Magalas,34,,,341470000D0336,,,,,,,,,,,,,0,1,Maison,162,4,S,sols,,,680,3.230969,43.46802
2019-516655,2019-07-12,000001,Vente,257200,24,,RUE DU PRADINEL,0187,34480,34147,Magalas,34,,,341470000I0330,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,738,3.22418,43.47597
2019-516659,2019-07-12,000001,Vente,449200,395,,RUE DE L'EGALITE,0100,34480,34147,Magalas,34,,,341470000G1997,,,,,,,,,,,,,0,1,Maison,148,3,S,sols,,,500,3.225288,43.466023
2019-516659,2019-07-12,000001,Vente,449200,395,,RUE DE L'EGALITE,0100,34480,34147,Magalas,34,,,341470000G1997,,,,,,,,,,,,,0,1,Maison,148,3,AG,terrains d'agrément,,,1300,3.225288,43.466023
2019-516691,2019-07-10,000001,Vente,7100,,,VOLVES,B175,34480,34147,Magalas,34,,,341470000E0366,,,,,,,,,,,,,0,,,,,T,terres,,,3020,3.190472,43.453691
2019-516691,2019-07-10,000001,Vente,7100,,,VOLVES,B175,34480,34147,Magalas,34,,,341470000E0366,,,,,,,,,,,,,0,,,,,T,terres,,,3020,3.190472,43.453691
2019-516691,2019-07-10,000001,Vente,7100,,,VOLVES,B175,34480,34147,Magalas,34,,,341470000E0367,,,,,,,,,,,,,0,,,,,T,terres,,,3290,3.191237,43.453625
2019-516691,2019-07-10,000001,Vente,7100,,,VOLVES,B175,34480,34147,Magalas,34,,,341470000E0367,,,,,,,,,,,,,0,,,,,T,terres,,,3290,3.191237,43.453625
2019-516691,2019-07-10,000001,Vente,7100,,,VOLVES,B175,34480,34147,Magalas,34,,,341470000E0368,,,,,,,,,,,,,0,,,,,T,terres,,,2795,3.191792,43.453179
2019-516691,2019-07-10,000001,Vente,7100,,,VOLVES,B175,34480,34147,Magalas,34,,,341470000E0368,,,,,,,,,,,,,0,,,,,T,terres,,,2795,3.191792,43.453179
2019-516691,2019-07-10,000001,Vente,7100,,,VOLVES,B175,34480,34147,Magalas,34,,,341470000E0369,,,,,,,,,,,,,0,,,,,T,terres,,,5210,3.192689,43.453622
2019-516698,2019-07-18,000001,Vente,342000,,,PRADINELS,B122,34480,34147,Magalas,34,,,341470000I0384,,,,,,,,,,,,,0,,,,,VI,vignes,,,1234,,
2019-516698,2019-07-18,000001,Vente,342000,,,PRADINELS,B122,34480,34147,Magalas,34,,,341470000I0388,,,,,,,,,,,,,0,,,,,L,landes,,,38,3.222444,43.476666
2019-516698,2019-07-18,000001,Vente,342000,150,,RUE CHEMIN DU BOIS,0043,34480,34147,Magalas,34,,,341470000I0391,,,,,,,,,,,,,0,1,Maison,132,5,AG,terrains d'agrément,,,1000,,
2019-516698,2019-07-18,000001,Vente,342000,150,,RUE CHEMIN DU BOIS,0043,34480,34147,Magalas,34,,,341470000I0391,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,489,,
2019-516698,2019-07-18,000001,Vente,342000,150,,RUE CHEMIN DU BOIS,0043,34480,34147,Magalas,34,,,341470000I0391,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,489,,
2019-516698,2019-07-18,000001,Vente,342000,150,,RUE CHEMIN DU BOIS,0043,34480,34147,Magalas,34,,,341470000I0391,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1000,,
2019-516698,2019-07-18,000001,Vente,342000,5987,B,PRADINELS,B122,34480,34147,Magalas,34,,,341470000I0393,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1282,,
2019-516698,2019-07-18,000001,Vente,342000,5987,B,PRADINELS,B122,34480,34147,Magalas,34,,,341470000I0393,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,,
2019-516970,2019-07-26,000002,Vente,28240,,,PUECH NOYE,B136,34480,34147,Magalas,34,,,341470000C0790,,,,,,,,,,,,,0,,,,,T,terres,,,8590,3.257707,43.494749
2019-516972,2019-07-26,000001,Vente,95489,,,LE VIC,B191,34480,34147,Magalas,34,,,341470000F0557,,,,,,,,,,,,,0,,,,,T,terres,,,3155,,
2019-516972,2019-07-26,000001,Vente,95489,,,LE VIC,B191,34480,34147,Magalas,34,,,341470000F1284,,,,,,,,,,,,,0,,,,,T,terres,,,2462,,
2019-516973,2019-07-25,000001,Vente,112000,22,,RUE DES SEPT CONTOURS,0225,34480,34147,Magalas,34,,,341470000G0499,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,77,3.223169,43.472194