siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211604160,00013,21160416000013,O,1983-03-01,02,2018,,2020-08-25T10:15:59,true,4,,,,,,16310,VITRAC-SAINT-VINCENT,,,16416,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211604160,00021,21160416000021,O,1983-12-21,01,2018,,2020-08-25T10:15:59,false,3,,,,,,16310,VITRAC-SAINT-VINCENT,,,16416,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
211604160,00039,21160416000039,O,1997-10-06,NN,,,2019-11-14T14:00:21,false,3,MAIRIE,,,,LE BOURG,16310,VITRAC-SAINT-VINCENT,,,16416,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.492637,45.798869,0.94,street,Le Bourg 16310 Vitrac-Saint-Vincent,16416_dinz7g,G,LE BOURG,
211604160,00047,21160416000047,O,2005-01-01,,,,2019-11-14T14:00:21,false,3,MAIRIE,,,,LE BOURG,16310,VITRAC-SAINT-VINCENT,,,16416,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LA GRANGE,,,,42.99Z,NAFRev2,N,0.492637,45.798869,0.94,street,Le Bourg 16310 Vitrac-Saint-Vincent,16416_dinz7g,G,LE BOURG,
261600944,00019,26160094400019,O,1995-01-01,NN,,,2019-11-14T14:00:21,true,3,MAIRIE,,,,,16310,VITRAC-SAINT-VINCENT,,,16416,,,,,,,,,,,,,,,,,,,2001-12-25,F,CDE,,,,85.3K,NAF1993,N,0.494704,45.795782,0.91,street,Rue de la Mairie 16310 Vitrac-Saint-Vincent,16416_0460,D,RUE DE LA MAIRIE,
261601017,00013,26160101700013,O,1986-01-06,NN,,,2019-11-14T14:00:21,true,3,MAIRIE,,,,,16310,VITRAC-SAINT-VINCENT,,,16416,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.494704,45.795782,0.91,street,Rue de la Mairie 16310 Vitrac-Saint-Vincent,16416_0460,D,RUE DE LA MAIRIE,
301552428,00015,30155242800015,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,16310,VITRAC-SAINT-VINCENT,,,16416,,,,,,,,,,,,,,,,,,,1988-11-18,F,,,,,67.05,NAP,N,,,0,,,,,,
303529127,00019,30352912700019,O,1974-09-25,03,2018,,2020-08-25T10:22:37,true,5,,,,LD,MARGNAC,16310,VITRAC-SAINT-VINCENT,,,16416,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.46Z,NAFRev2,O,4.5057768,44.9515387,0.89,poi,Pont de Margnac Saint-Prix,https://osm.org/way/445311899,G,,
308769942,00019,30876994200019,O,,,,,2019-11-14T14:00:21,true,1,,,,,,16310,VITRAC-SAINT-VINCENT,,,16416,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
308769959,00013,30876995900013,O,1900-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,,16310,VITRAC-SAINT-VINCENT,,,16416,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
308797851,00018,30879785100018,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,16310,VITRAC-SAINT-VINCENT,,,16416,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
310314950,00034,31031495000034,O,1994-11-25,NN,,,2019-11-14T14:00:21,false,4,,,,LD,CHEZ PUOILLET,16310,VITRAC-SAINT-VINCENT,,,16416,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
311537385,00016,31153738500016,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,16310,VITRAC-SAINT-VINCENT,,,16416,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
312287444,00011,31228744400011,O,,,,,2019-11-14T14:00:21,true,1,,,,,LD LA BRANDE,16310,VITRAC-SAINT-VINCENT,,,16416,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.479114,45.809436,0.91,locality,Pieces de la Brande 16310 Vitrac-Saint-Vincent,16416_b090,G,PIECES DE LA BRANDE,
312827496,00034,31282749600034,O,2001-09-06,NN,,,2019-11-14T14:00:21,false,4,,,,,BON AIR,16310,VITRAC-SAINT-VINCENT,,,16416,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.43Z,NAFRev2,N,0.498263,45.828751,0.91,street,Lieu Dit Bon Air 16310 Vitrac-Saint-Vincent,16416_pl1fp6,G,LIEU DIT BON AIR,
314710666,00046,31471066600046,O,1990-01-01,NN,,,2019-11-14T14:00:21,true,5,,,,,LA BRANDE,16310,VITRAC-SAINT-VINCENT,,,16416,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,93.29Z,NAFRev2,N,0.479114,45.809436,0.91,locality,Pieces de la Brande 16310 Vitrac-Saint-Vincent,16416_b090,G,PIECES DE LA BRANDE,
315050641,00028,31505064100028,O,1998-01-15,,,,2019-11-14T14:00:21,false,3,,,,,LE BOURG,16310,VITRAC-SAINT-VINCENT,,,16416,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,85.1H,NAF1993,N,0.492637,45.798869,0.94,street,Le Bourg 16310 Vitrac-Saint-Vincent,16416_dinz7g,G,LE BOURG,
315050641,00036,31505064100036,O,2009-09-15,,,,2019-11-14T14:00:21,true,1,,,,,LE BREUIL,16310,VITRAC-SAINT-VINCENT,,,16416,,,,,,,,,,,,,,,,,,,2009-09-15,A,,,,,86.90F,NAFRev2,N,5.3976545,49.1381358,0.9,poi.water,Le Breuil (Eau) Belleray,https://osm.org/way/72904083,G,,
315303701,00033,31530370100033,O,1992-07-01,NN,,,2019-11-14T14:00:21,false,4,,,,,,16310,VITRAC-SAINT-VINCENT,,,16416,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
320719008,00015,32071900800015,O,1981-01-01,NN,,,2019-11-14T14:00:21,false,4,,,,,,16310,VITRAC-SAINT-VINCENT,,,16416,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
320719008,00023,32071900800023,O,1993-04-07,NN,,,2019-11-14T14:00:21,true,3,,,,,,16310,VITRAC-SAINT-VINCENT,,,16416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
321865396,00030,32186539600030,O,2007-03-01,,,,2019-11-14T14:00:21,true,1,,,,,SAMEAU,16310,VITRAC-SAINT-VINCENT,,,16416,,,,,,,,,,,,,,,,,,,2007-03-01,A,,,,,01.19Z,NAFRev2,N,0.489724,45.799555,0.91,street,Lieu Dit Sameau 16310 Vitrac-Saint-Vincent,16416_a87gjz,G,LIEU DIT SAMEAU,
321909517,00013,32190951700013,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LA BRANDE,16310,VITRAC-SAINT-VINCENT,,,16416,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,0.479114,45.809436,0.91,locality,Pieces de la Brande 16310 Vitrac-Saint-Vincent,16416_b090,G,PIECES DE LA BRANDE,
324907435,00014,32490743500014,O,,,,,2019-11-14T14:00:21,true,1,,,,,PUYRAVEAU,16310,VITRAC-SAINT-VINCENT,,,16416,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,0.5272867,45.7850688,0.71,poi.water,Étang de Puyravaud (Eau) Montembœuf,https://osm.org/way/220361740,G,,
325928265,00025,32592826500025,O,1988-11-18,NN,,,2019-11-14T14:00:21,true,3,CHEZ SERGE,,,,,16310,VITRAC-SAINT-VINCENT,,,16416,,,,,,,,,,,,,,,,,,,1992-02-17,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
329753487,00019,32975348700019,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LA BRANDE,16310,VITRAC-SAINT-VINCENT,,,16416,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.479114,45.809436,0.91,locality,Pieces de la Brande 16310 Vitrac-Saint-Vincent,16416_b090,G,PIECES DE LA BRANDE,
329994362,00013,32999436200013,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LE GRAND JAUNIAT,16310,VITRAC-SAINT-VINCENT,,,16416,,,,,,,,,,,,,,,,,,,1990-04-09,F,,,,,55.73,NAP,N,0.514275,45.783285,0.94,locality,Le Grand Jauniat 16310 Vitrac-Saint-Vincent,16416_b054,G,LE GRAND JAUNIAT,
333738458,00012,33373845800012,O,1985-10-01,NN,,,2019-11-14T14:00:21,true,4,,,,,,16310,VITRAC-SAINT-VINCENT,,,16416,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
334102845,00016,33410284500016,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,FORGE,16310,VITRAC-SAINT-VINCENT,,,16416,,,,,,,,,,,,,,,,,,,1990-08-11,F,,,,,55.71,NAP,N,0.485444,45.814932,0.94,street,Forge 16310 Vitrac-Saint-Vincent,16416_ualdmn,G,FORGE,
334250701,00011,33425070100011,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,16310,VITRAC-SAINT-VINCENT,,,16416,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
342581121,00015,34258112100015,O,1987-10-13,NN,,,2019-11-14T14:00:21,true,5,,,,,CHEZ FAUQUET,16310,VITRAC-SAINT-VINCENT,,,16416,,,,,,,,,,,,,,,,,,,1999-10-01,A,,,,,01.43Z,NAFRev2,N,0.486909,45.826617,0.94,locality,Chez Fauquet 16310 Vitrac-Saint-Vincent,16416_b028,G,CHEZ FAUQUET,
342915592,00014,34291559200014,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,16310,VITRAC-SAINT-VINCENT,,,16416,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
344139712,00014,34413971200014,O,1967-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,MAISON NEUVE,16310,VITRAC-SAINT-VINCENT,,,16416,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.2C,NAFRev1,N,0.494926,45.784365,0.93,locality,La Maison Neuve 16310 Vitrac-Saint-Vincent,16416_b075,G,LA MAISON NEUVE,
348639832,00016,34863983200016,O,1988-11-21,,,,2019-11-14T14:00:21,false,3,,,,LD,LES BOS,16310,VITRAC-SAINT-VINCENT,,,16416,,,,,,,,,,,,,,,,,,,2000-08-04,F,,,,,45.4C,NAF1993,N,0.507509,45.775758,0.91,street,Lieu Dit les Bos 16310 Vitrac-Saint-Vincent,16416_92407w,G,LIEU DIT LES BOS,
348639832,00024,34863983200024,O,1998-10-23,NN,,,2019-11-14T14:00:21,false,4,,,,,,16310,VITRAC-SAINT-VINCENT,,,16416,,,,,,,,,,,,,,,,,,,2009-01-13,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
348932013,00017,34893201300017,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,CHEZ SERGE,16310,VITRAC-SAINT-VINCENT,,,16416,,,,,,,,,,,,,,,,,,,1992-02-15,F,,,,,55.2E,NAF1993,N,2.7585505,45.2872365,0.9,poi.bar,Chez Serge (Bar) Lugarde,https://osm.org/way/408240971,G,,
348951856,00015,34895185600015,O,1988-11-18,NN,,,2020-10-14T08:28:06,true,4,,,,,LE VILLAGE,16310,VITRAC-SAINT-VINCENT,,,16416,,,,,,,,,,,,,,,,,,,2020-02-17,F,,,,,68.20A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
349099499,00015,34909949900015,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,16310,VITRAC-SAINT-VINCENT,,,16416,,,,,,,,,,,,,,,,,,,1990-02-01,F,,,,,67.12,NAP,N,,,0,,,,,,
352056576,00049,35205657600049,O,2009-03-23,,,,2019-11-14T14:00:21,true,1,,,,,BOURG,16310,VITRAC-SAINT-VINCENT,,,16416,,,,,,,,,,,,,,,,,,,2009-03-23,A,,,,,46.19B,NAFRev2,N,0.492637,45.798869,0.92,street,Le Bourg 16310 Vitrac-Saint-Vincent,16416_dinz7g,G,LE BOURG,
353230261,00011,35323026100011,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,16310,VITRAC-SAINT-VINCENT,,,16416,,,,,,,,,,,,,,,,,,,1996-02-02,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
378302863,00014,37830286300014,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,PUYRAVEAU,16310,VITRAC-SAINT-VINCENT,,,16416,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.04,NAP,N,0.5272867,45.7850688,0.71,poi.water,Étang de Puyravaud (Eau) Montembœuf,https://osm.org/way/220361740,G,,
379934490,00010,37993449000010,O,1990-10-01,01,2018,,2020-08-25T10:16:52,true,4,,,,,LE LOGIS DE CHAMP FERRANT,16310,VITRAC-SAINT-VINCENT,,,16416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
380816124,00016,38081612400016,O,1991-01-02,NN,,,2020-10-14T04:17:49,true,4,,,,,,16310,VITRAC-SAINT-VINCENT,,,16416,,,,,,,,,,,,,,,,,,,2020-02-17,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
380998617,00027,38099861700027,O,1999-01-01,NN,,,2019-11-14T14:00:21,false,4,,,,,LE BOURG,16310,VITRAC-SAINT-VINCENT,,,16416,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,90.03A,NAFRev2,N,0.492637,45.798869,0.94,street,Le Bourg 16310 Vitrac-Saint-Vincent,16416_dinz7g,G,LE BOURG,
381749605,00014,38174960500014,O,1991-05-02,NN,,4391BZ,2019-11-14T14:00:21,true,6,,,,,,16310,VITRAC-SAINT-VINCENT,,,16416,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,43.91B,NAFRev2,N,,,0,,,,,,
381901446,00017,38190144600017,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,16310,VITRAC-SAINT-VINCENT,,,16416,,,,,,,,,,,,,,,,,,,1992-02-15,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
381909696,00019,38190969600019,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,PUYRAVEAU,16310,VITRAC-SAINT-VINCENT,,,16416,,,,,,,,,,,,,,,,,,,1993-07-30,F,,,,,55.3A,NAF1993,N,0.5272867,45.7850688,0.71,poi.water,Étang de Puyravaud (Eau) Montembœuf,https://osm.org/way/220361740,G,,
383130861,00024,38313086100024,O,,,,,2019-11-14T14:00:21,true,1,,,,,LA GRANGE,16310,VITRAC-SAINT-VINCENT,,,16416,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.2J,NAF1993,N,0.489929,45.794351,0.92,locality,La Grange Est 16310 Vitrac-Saint-Vincent,16416_b065,G,LA GRANGE EST,
387817984,00017,38781798400017,O,1900-01-01,NN,,,2019-11-14T14:00:21,false,3,,,,,CHEZ SERGE,16310,VITRAC-SAINT-VINCENT,,,16416,,,,,,,,,,,,,,,,,,,1994-04-22,F,,,,,55.3A,NAF1993,N,2.7585505,45.2872365,0.9,poi.bar,Chez Serge (Bar) Lugarde,https://osm.org/way/408240971,G,,
387826134,00018,38782613400018,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,BON AIR,16310,VITRAC-SAINT-VINCENT,,,16416,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.4C,NAF1993,N,0.498263,45.828751,0.91,street,Lieu Dit Bon Air 16310 Vitrac-Saint-Vincent,16416_pl1fp6,G,LIEU DIT BON AIR,
388861635,00026,38886163500026,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,CHANTOISEAU,16310,VITRAC-SAINT-VINCENT,,,16416,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,93.0D,NAF1993,N,0.496017,45.79583,0.92,street,Chemin de Chantoiseau 16310 Vitrac-Saint-Vincent,16416_0110,G,CHEMIN DE CHANTOISEAU,
390488062,00022,39048806200022,O,1999-03-02,NN,,,2019-11-14T14:00:21,false,5,,,,LD,LE BOURG,16310,VITRAC-SAINT-VINCENT,,,16416,,,,,,,,,,,,,,,,,,,2003-04-16,F,LE FOURNIL D'ANTAN,,,,74.1J,NAFRev1,N,0.492637,45.798869,0.94,street,Le Bourg 16310 Vitrac-Saint-Vincent,16416_dinz7g,G,LE BOURG,
391171410,00015,39117141000015,O,1993-05-03,NN,,,2019-11-14T14:00:21,true,3,,,,,LE BOURG,16310,VITRAC-SAINT-VINCENT,,,16416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.492637,45.798869,0.94,street,Le Bourg 16310 Vitrac-Saint-Vincent,16416_dinz7g,G,LE BOURG,
391842903,00026,39184290300026,O,1999-03-08,NN,,,2019-11-14T14:00:21,false,3,LE SEURE,,,,,16310,VITRAC-SAINT-VINCENT,,,16416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392287124,00011,39228712400011,O,1993-08-26,NN,,,2019-11-14T14:00:21,true,3,,,,,,16310,VITRAC-SAINT-VINCENT,,,16416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
392339453,00012,39233945300012,O,1993-08-14,NN,,,2019-11-14T14:00:21,true,4,,,,LD,LA BRANDE,16310,VITRAC-SAINT-VINCENT,,,16416,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,70.3E,NAF1993,N,0.479114,45.809436,0.91,locality,Pieces de la Brande 16310 Vitrac-Saint-Vincent,16416_b090,G,PIECES DE LA BRANDE,
395099021,00010,39509902100010,O,1994-05-01,NN,,,2019-11-14T14:00:21,true,1,,,,LD,MARGNAC,16310,VITRAC-SAINT-VINCENT,,,16416,,,,,,,,,,,,,,,,,,,2002-11-04,F,,,,,01.1A,NAF1993,N,4.5057768,44.9515387,0.89,poi,Pont de Margnac Saint-Prix,https://osm.org/way/445311899,G,,
398262360,00017,39826236000017,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,PUYRAVEAU,16310,VITRAC-SAINT-VINCENT,,,16416,,,,,,,,,,,,,,,,,,,1994-08-17,F,,,,,55.4B,NAF1993,N,0.5272867,45.7850688,0.71,poi.water,Étang de Puyravaud (Eau) Montembœuf,https://osm.org/way/220361740,G,,
399547918,00017,39954791800017,O,1995-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LES MARCHAIS,16310,VITRAC-SAINT-VINCENT,,,16416,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.4D,NAF1993,N,2.6598281,48.8397271,0.89,poi.bus_stop,Les Marchais (Arrêt de bus) Bussy-Saint-Martin,https://osm.org/node/2995657991,G,,
401437363,00013,40143736300013,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LE BOURG,16310,VITRAC-SAINT-VINCENT,,,16416,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.3A,NAF1993,N,0.492637,45.798869,0.94,street,Le Bourg 16310 Vitrac-Saint-Vincent,16416_dinz7g,G,LE BOURG,
401908496,00011,40190849600011,O,1995-05-01,NN,,,2019-11-14T14:00:21,true,3,,,,,MARGNAC,16310,VITRAC-SAINT-VINCENT,,,16416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.5057768,44.9515387,0.89,poi,Pont de Margnac Saint-Prix,https://osm.org/way/445311899,G,,
402830426,00019,40283042600019,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LE GRAND  JAUNIAT,16310,VITRAC-SAINT-VINCENT,,,16416,,,,,,,,,,,,,,,,,,,1995-07-30,F,,,,,92.3A,NAF1993,O,0.514275,45.783285,0.94,locality,Le Grand Jauniat 16310 Vitrac-Saint-Vincent,16416_b054,G,LE GRAND JAUNIAT,
402837843,00018,40283784300018,O,1995-08-01,NN,,,2019-11-14T14:00:21,true,3,MARGNAC,,,,,16310,VITRAC-SAINT-VINCENT,,,16416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403427123,00019,40342712300019,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LE LOGIS DE ST VINCENT,16310,VITRAC-SAINT-VINCENT,,,16416,,,,,,,,,,,,,,,,,,,1996-10-21,F,,,,,28.2A,NAF1993,N,0.465078,45.806786,0.73,street,Logis de Saint-vincent 16310 Vitrac-Saint-Vincent,16416_b072,G,LOGIS DE SAINT VINCENT,
403564917,00017,40356491700017,O,1996-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,LA RAMBAUDIE,16310,VITRAC-SAINT-VINCENT,,,16416,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.42Z,NAFRev2,N,0.478951,45.803644,0.92,street,Lieu Dit la Rambaudie 16310 Vitrac-Saint-Vincent,16416_al6pvt,G,LIEU DIT LA RAMBAUDIE,
403570534,00012,40357053400012,O,1996-01-18,NN,,,2019-11-14T14:00:21,true,3,,,,,MARGNAC,16310,VITRAC-SAINT-VINCENT,,,16416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.5057768,44.9515387,0.89,poi,Pont de Margnac Saint-Prix,https://osm.org/way/445311899,G,,
404762023,00012,40476202300012,O,1995-01-01,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LE PETIT JAUNIAT,16310,VITRAC-SAINT-VINCENT,,,16416,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,0.520555,45.795013,0.94,street,Le Petit Jauniat 16310 Vitrac-Saint-Vincent,16416_b083,G,LE PETIT JAUNIAT,
405325580,00018,40532558000018,O,1995-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,LD,PETIT JAUNIAT,16310,VITRAC-SAINT-VINCENT,,,16416,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,0.520555,45.795013,0.93,street,Le Petit Jauniat 16310 Vitrac-Saint-Vincent,16416_b083,G,LE PETIT JAUNIAT,
408559722,00017,40855972200017,O,1900-01-01,NN,,,2019-11-14T14:00:21,false,3,,,,LD,LE BOURG,16310,VITRAC-SAINT-VINCENT,,,16416,,,,,,,,,,,,,,,,,,,1997-06-27,F,,,,,55.3A,NAF1993,N,0.492637,45.798869,0.94,street,Le Bourg 16310 Vitrac-Saint-Vincent,16416_dinz7g,G,LE BOURG,
409683323,00011,40968332300011,O,1984-12-31,NN,,,2019-11-14T14:00:21,true,3,,,,,LA VALLADE,16310,VITRAC-SAINT-VINCENT,,,16416,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,01.1A,NAFRev1,N,-0.2413773,45.7363507,0.89,poi.track,Chemin de la Vallade Réparsac,https://osm.org/way/510211086,G,,
409683331,00014,40968333100014,O,1982-12-31,NN,,,2019-11-14T14:00:21,false,4,,,,,LES PENNES,16310,VITRAC-SAINT-VINCENT,,,16416,,,,,,,,,,,,,,,,,,,2002-06-19,F,,,,,01.1A,NAF1993,N,0.480859,45.818534,0.91,street,Lieu Dit les Pennes 16310 Vitrac-Saint-Vincent,16416_33jows,G,LIEU DIT LES PENNES,
409683349,00016,40968334900016,O,1982-12-31,NN,,,2019-11-14T14:00:21,true,1,,,,,LES CHAMPS,16310,VITRAC-SAINT-VINCENT,,,16416,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,0.489746,45.81724,0.91,street,Lieu Dit les Champs 16310 Vitrac-Saint-Vincent,16416_7y30za,G,LIEU DIT LES CHAMPS,
409683356,00011,40968335600011,O,1982-12-31,NN,,,2019-11-14T14:00:21,true,3,,,,,LA VALLADE,16310,VITRAC-SAINT-VINCENT,,,16416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.2413773,45.7363507,0.89,poi.track,Chemin de la Vallade Réparsac,https://osm.org/way/510211086,G,,
409683364,00015,40968336400015,O,1986-12-31,NN,,,2019-11-14T14:00:21,true,3,,,,,LASCAUD,16310,VITRAC-SAINT-VINCENT,,,16416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.487193,45.801588,0.91,street,Lieu Dit Lascaud 16310 Vitrac-Saint-Vincent,16416_8kthq5,G,LIEU DIT LASCAUD,
409683372,00018,40968337200018,O,1990-12-31,NN,,,2019-11-14T14:00:21,true,4,,,,,LE GRAND JAUNAT,16310,VITRAC-SAINT-VINCENT,,,16416,,,,,,,,,,,,,,,,,,,2012-04-13,F,,,,,01.42Z,NAFRev2,N,0.514275,45.783285,0.82,locality,Le Grand Jauniat 16310 Vitrac-Saint-Vincent,16416_b054,G,LE GRAND JAUNIAT,
409683380,00011,40968338000011,O,1991-05-01,NN,,,2019-11-14T14:00:21,true,4,,,,,MARGNAC,16310,VITRAC-SAINT-VINCENT,,,16416,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,4.5057768,44.9515387,0.89,poi,Pont de Margnac Saint-Prix,https://osm.org/way/445311899,G,,
409683406,00014,40968340600014,O,1986-12-31,NN,,,2019-11-14T14:00:21,true,3,,,,,LES MARCHAIS,16310,VITRAC-SAINT-VINCENT,,,16416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.6598281,48.8397271,0.89,poi.bus_stop,Les Marchais (Arrêt de bus) Bussy-Saint-Martin,https://osm.org/node/2995657991,G,,
409683414,00018,40968341400018,O,1985-12-31,NN,,,2019-11-14T14:00:21,true,4,,,,,COGULET,16310,VITRAC-SAINT-VINCENT,,,16416,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,0.493011,45.827724,0.91,street,Lieu Dit Cogulet 16310 Vitrac-Saint-Vincent,16416_nhbgjw,G,LIEU DIT COGULET,
409683422,00011,40968342200011,O,1988-01-01,NN,,,2019-11-14T14:00:21,true,5,,,,,LE BOURG,16310,VITRAC-SAINT-VINCENT,,,16416,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,0.492637,45.798869,0.94,street,Le Bourg 16310 Vitrac-Saint-Vincent,16416_dinz7g,G,LE BOURG,
409683430,00014,40968343000014,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,CHEZ FAUQUET,16310,VITRAC-SAINT-VINCENT,,,16416,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,0.486909,45.826617,0.94,locality,Chez Fauquet 16310 Vitrac-Saint-Vincent,16416_b028,G,CHEZ FAUQUET,
409689973,00017,40968997300017,O,,NN,,,2019-11-14T14:00:21,true,1,,,,RUE,ECOLE DE VITRAC,16310,VITRAC-SAINT-VINCENT,,,16416,,,,,,,,,,,,,,,,,,,1990-12-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
410330104,00010,41033010400010,O,1997-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,LD,CHEZ FAUQUET,16310,VITRAC-SAINT-VINCENT,,,16416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.486909,45.826617,0.94,locality,Chez Fauquet 16310 Vitrac-Saint-Vincent,16416_b028,G,CHEZ FAUQUET,
410662787,00010,41066278700010,O,1996-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,LOGIS DE ST VINCENT,16310,VITRAC-SAINT-VINCENT,,,16416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.465078,45.806786,0.85,street,Logis de Saint-vincent 16310 Vitrac-Saint-Vincent,16416_b072,G,LOGIS DE SAINT VINCENT,
411182041,00029,41118204100029,O,2018-04-02,,,8211ZP,2019-11-14T14:00:21,true,1,,,,,FORGE,16310,VITRAC-SAINT-VINCENT,,,16416,,,,,,,,,,,,,,,,,,,2018-04-02,A,,,,,82.19Z,NAFRev2,N,0.485444,45.814932,0.94,street,Forge 16310 Vitrac-Saint-Vincent,16416_ualdmn,G,FORGE,
412759458,00034,41275945800034,O,2014-02-01,,,,2020-06-16T04:07:55,true,2,,,,,LA BRANDE,16310,VITRAC-SAINT-VINCENT,,,16416,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,BOULANGERIE BIOLOGIQUE POLLET,10.71C,NAFRev2,O,0.479114,45.809436,0.91,locality,Pieces de la Brande 16310 Vitrac-Saint-Vincent,16416_b090,G,PIECES DE LA BRANDE,
413268095,00010,41326809500010,O,1986-12-31,NN,,,2019-11-14T14:00:21,true,6,,,,,MAISON NEUVE,16310,VITRAC-SAINT-VINCENT,,,16416,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,0.494926,45.784365,0.93,locality,La Maison Neuve 16310 Vitrac-Saint-Vincent,16416_b075,G,LA MAISON NEUVE,
413728395,00018,41372839500018,O,1990-12-31,NN,,,2019-11-14T14:00:21,true,3,,,,,,16310,VITRAC-SAINT-VINCENT,,,16416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
414250597,00013,41425059700013,O,1997-09-10,NN,,,2019-11-14T14:00:21,true,3,,,,LD,CHEZ CAULY,16310,VITRAC-SAINT-VINCENT,,,16416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.492027,45.792605,0.94,locality,Chez Cauly 16310 Vitrac-Saint-Vincent,16416_b026,G,CHEZ CAULY,
414282244,00022,41428224400022,O,1999-02-16,NN,,,2019-11-14T14:00:21,true,4,,,,LD,LE BOURG,16310,VITRAC-SAINT-VINCENT,,,16416,,,,,,,,,,,,,,,,,,,2011-05-02,F,,,,,56.10A,NAFRev2,N,0.492637,45.798869,0.94,street,Le Bourg 16310 Vitrac-Saint-Vincent,16416_dinz7g,G,LE BOURG,
415123561,00011,41512356100011,O,1997-08-02,,,,2019-11-14T14:00:21,false,3,,,,,LE BOURG,16310,VITRAC-SAINT-VINCENT,,,16416,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,55.4B,NAF1993,N,0.492637,45.798869,0.94,street,Le Bourg 16310 Vitrac-Saint-Vincent,16416_dinz7g,G,LE BOURG,