id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-756744,2019-01-11,000001,Vente,273500,,,LA MARE SUD - ANGOVILLE,D129,50430,50267,Lessay,50,,,50267012ZB0018,,,,,,,,,,,,,0,,,,,PH,herbages,,,4800,-1.542537,49.25042
2019-756744,2019-01-11,000001,Vente,273500,5083,,LA MARE SUD - ANGOVILLE,D129,50430,50267,Lessay,50,,,50267012ZB0019,,,,,,,,,,,,,0,1,Maison,134,4,J,jardins,,,1179,-1.541991,49.250569
2019-756744,2019-01-11,000001,Vente,273500,5083,,LA MARE SUD - ANGOVILLE,D129,50430,50267,Lessay,50,,,50267012ZB0019,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,1141,-1.541991,49.250569
2019-756744,2019-01-11,000001,Vente,273500,5083,,LA MARE SUD - ANGOVILLE,D129,50430,50267,Lessay,50,,,50267012ZB0020,,,,,,,,,,,,,0,1,Maison,160,5,J,jardins,,,2040,-1.541785,49.250879
2019-756744,2019-01-11,000001,Vente,273500,5083,,LA MARE SUD - ANGOVILLE,D129,50430,50267,Lessay,50,,,50267012ZB0020,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,1180,-1.541785,49.250879
2019-756744,2019-01-11,000001,Vente,273500,,,LA MARE SUD - ANGOVILLE,D129,50430,50267,Lessay,50,,,50267012ZB0021,,,,,,,,,,,,,0,,,,,PH,herbages,,,6900,-1.540721,49.250246
2019-756744,2019-01-11,000001,Vente,273500,,,LA MARE SUD - ANGOVILLE,D129,50430,50267,Lessay,50,,,50267012ZB0021,,,,,,,,,,,,,0,,,,,S,sols,,,1000,-1.540721,49.250246
2019-756744,2019-01-11,000001,Vente,273500,,,HAMEAU DES ALLIX SUD,D417,50430,50267,Lessay,50,,,50267012ZB0056,,,,,,,,,,,,,0,,,,,PH,herbages,,,9460,-1.53885,49.249298
2019-756782,2019-01-22,000002,Vente,24871.78,,,LE MOULIN,B665,50430,50267,Lessay,50,,,50267000ZE0128,,,,,,,,,,,,,0,,,,,P,prés,,,14983,-1.532576,49.224022
2019-756834,2019-01-22,000001,Vente,88000,34,,PL SAINT CLOUD,0338,50430,50267,Lessay,50,,,502670000H0329,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,369,-1.535203,49.219224
2019-756901,2019-01-18,000001,Vente,13429,,,LES PALLIERES - LESSAY,B972,50430,50267,Lessay,50,,,50267000ZP0018,,,,,,,,,,,,,0,,,,,P,prés,,,3850,-1.511722,49.189445
2019-756901,2019-01-18,000001,Vente,13429,,,LES PALLIERES - LESSAY,B972,50430,50267,Lessay,50,,,50267000ZP0019,,,,,,,,,,,,,0,,,,,P,prés,,,8710,-1.511904,49.190191
2019-756901,2019-01-18,000001,Vente,13429,,,LES PALLIERES - LESSAY,B972,50430,50267,Lessay,50,,,50267000ZP0031,,,,,,,,,,,,,0,,,,,P,prés,,,20700,-1.508328,49.189869
2019-756901,2019-01-18,000001,Vente,13429,,,VILLAGE NICOLLE,C081,50430,50267,Lessay,50,,,50267000ZP0032,,,,,,,,,,,,,0,,,,,T,terres,,,2980,-1.507632,49.190589
2019-756932,2019-02-07,000001,Vente,39200,,,LES GRANDS BOIS,B945,50430,50267,Lessay,50,,,50267000ZM0023,,,,,,,,,,,,,0,,,,,P,prés,,,1900,-1.487809,49.21014
2019-756932,2019-02-07,000001,Vente,39200,,,LES GRANDS BOIS,B945,50430,50267,Lessay,50,,,50267000ZM0023,,,,,,,,,,,,,0,,,,,T,terres,,,6190,-1.487809,49.21014
2019-756932,2019-02-07,000001,Vente,39200,,,LES GRANDS BOIS,B945,50430,50267,Lessay,50,,,50267000ZM0035,,,,,,,,,,,,,0,,,,,P,prés,,,7070,-1.484298,49.210542
2019-756932,2019-02-07,000001,Vente,39200,,,LES GRANDS BOIS,B945,50430,50267,Lessay,50,,,50267000ZM0036,,,,,,,,,,,,,0,,,,,P,prés,,,9910,-1.485104,49.209995
2019-756932,2019-02-07,000001,Vente,39200,,,LES GRANDS BOIS,B945,50430,50267,Lessay,50,,,50267000ZM0038,,,,,,,,,,,,,0,,,,,P,prés,,,6650,-1.482463,49.209893
2019-756932,2019-02-07,000001,Vente,39200,,,LES GRANDS BOIS,B945,50430,50267,Lessay,50,,,50267000ZM0039,,,,,,,,,,,,,0,,,,,P,prés,,,12990,-1.482204,49.20923
2019-756932,2019-02-07,000001,Vente,39200,,,LES GRANDS BOIS,B945,50430,50267,Lessay,50,,,50267000ZM0040,,,,,,,,,,,,,0,,,,,P,prés,,,10150,-1.483426,49.209202
2019-756932,2019-02-07,000001,Vente,39200,10,,RTE DES GRANDS BOIS,0185,50430,50267,Lessay,50,,,50267000ZM0041,,,,,,,,,,,,,0,1,Maison,45,3,P,prés,,,15110,-1.484478,49.208941
2019-756932,2019-02-07,000001,Vente,39200,10,,RTE DES GRANDS BOIS,0185,50430,50267,Lessay,50,,,50267000ZM0041,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,500,-1.484478,49.208941
2019-756932,2019-02-07,000001,Vente,39200,10,,RTE DES GRANDS BOIS,0185,50430,50267,Lessay,50,,,50267000ZM0041,,,,,,,,,,,,,0,1,Maison,45,3,J,jardins,POTAG,Jardin potager,700,-1.484478,49.208941
2019-756932,2019-02-07,000001,Vente,39200,,,LES GRANDS BOIS,B945,50430,50267,Lessay,50,,,50267000ZM0042,,,,,,,,,,,,,0,,,,,T,terres,,,6800,-1.485359,49.20883
2019-756932,2019-02-07,000001,Vente,39200,,,LES GRANDS BOIS,B945,50430,50267,Lessay,50,,,50267000ZM0238,,,,,,,,,,,,,0,,,,,S,sols,,,180,-1.485592,49.209855
2019-756932,2019-02-07,000001,Vente,39200,,,LES GRANDS BOIS,B945,50430,50267,Lessay,50,,,50267000ZM0240,,,,,,,,,,,,,0,,,,,P,prés,,,16922,-1.486405,49.210336
2019-756932,2019-02-07,000001,Vente,39200,,,LES GRANDS BOIS,B945,50430,50267,Lessay,50,,,50267000ZM0242,,,,,,,,,,,,,0,,,,,P,prés,,,394,-1.485712,49.209747
2019-756932,2019-02-07,000001,Vente,39200,,,LES GRANDS BOIS,B945,50430,50267,Lessay,50,,,50267000ZM0243,,,,,,,,,,,,,0,,,,,P,prés,,,447,-1.485479,49.209631
2019-756985,2019-02-08,000001,Vente,52500,26,,PL SAINT CLOUD,0338,50430,50267,Lessay,50,,,502670000H0319,,,,,,,,,,,,,0,1,Maison,54,1,S,sols,,,53,-1.534758,49.219129
2019-756985,2019-02-08,000001,Vente,52500,,,PL SAINT CLOUD,0338,50430,50267,Lessay,50,,,502670000H0322,,,,,,,,,,,,,0,,,,,S,sols,,,11,-1.534809,49.219421
2019-756985,2019-02-08,000001,Vente,52500,,,PL SAINT CLOUD,0338,50430,50267,Lessay,50,,,502670000H0323,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,120,-1.534833,49.219438
2019-757025,2019-02-28,000001,Vente,39600,,,LES CAMPAGNES,B882,50430,50267,Lessay,50,,,50267000ZS0428,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1650,-1.546687,49.213192
2019-757061,2019-02-19,000001,Vente,50000,46,,RTE DE RENNEVILLE,0055,50430,50267,Lessay,50,,,50267000ZK0054,,,,,,,,,,,,,0,1,Maison,60,2,J,jardins,POTAG,Jardin potager,1200,-1.510477,49.22551
2019-757061,2019-02-19,000001,Vente,50000,46,,RTE DE RENNEVILLE,0055,50430,50267,Lessay,50,,,50267000ZK0054,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,900,-1.510477,49.22551
2019-757061,2019-02-19,000001,Vente,50000,46,,RTE DE RENNEVILLE,0055,50430,50267,Lessay,50,,,50267000ZK0054,,,,,,,,,,,,,0,1,Maison,60,2,P,prés,,,4500,-1.510477,49.22551
2019-757065,2019-03-01,000001,Vente,7500,,,LE MANOIR SUD - ANGOVILLE,D253,50430,50267,Lessay,50,,,50267012ZD0044,,,,,,,,,,,,,0,,,,,PH,herbages,,,6810,-1.55343,49.258027
2019-757065,2019-03-01,000001,Vente,7500,,,LA CROUTE - ANGOVILLE,D103,50430,50267,Lessay,50,,,50267012ZD0084,,,,,,,,,,,,,0,,,,,PH,herbages,,,800,-1.554041,49.257434
2019-757065,2019-03-01,000001,Vente,7500,,,LA CROUTE - ANGOVILLE,D103,50430,50267,Lessay,50,,,50267012ZD0085,,,,,,,,,,,,,0,,,,,PH,herbages,,,3500,-1.552676,49.25737
2019-757065,2019-03-01,000001,Vente,7500,,,LE MANOIR SUD - ANGOVILLE,D253,50430,50267,Lessay,50,,,50267012ZD0102,,,,,,,,,,,,,0,,,,,PH,herbages,,,795,-1.553908,49.258159
2019-757132,2019-03-06,000001,Vente,60000,10,,RUE DE LA SAINTE CROIX,0349,50430,50267,Lessay,50,,,502670000H0431,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,54,0,S,sols,,,205,-1.532433,49.219344
2019-757132,2019-03-06,000001,Vente,60000,10,,RUE DE LA SAINTE CROIX,0349,50430,50267,Lessay,50,,,502670000H0431,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,205,-1.532433,49.219344
2019-757199,2019-03-26,000001,Vente,180000,25,,RUE DE L HIPPODROME,0216,50430,50267,Lessay,50,,,50267000AH0141,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,500,-1.518045,49.209583
2019-757199,2019-03-26,000001,Vente,180000,25,,RUE DE L HIPPODROME,0216,50430,50267,Lessay,50,,,50267000AH0141,,,,,,,,,,,,,0,1,Maison,112,4,AG,terrains d'agrément,,,712,-1.518045,49.209583
2019-757253,2019-03-29,000001,Vente,177000,5040,,LA CROUTE - ANGOVILLE,D103,50430,50267,Lessay,50,,,50267012ZD0052,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1210,-1.551291,49.255953
2019-757253,2019-03-29,000001,Vente,177000,5040,,LA CROUTE - ANGOVILLE,D103,50430,50267,Lessay,50,,,50267012ZD0052,,,,,,,,,,,,,0,1,Maison,140,5,PH,herbages,,,920,-1.551291,49.255953
2019-757253,2019-03-29,000001,Vente,177000,5040,,LA CROUTE - ANGOVILLE,D103,50430,50267,Lessay,50,,,50267012ZD0052,,,,,,,,,,,,,0,1,Maison,140,5,J,jardins,,,630,-1.551291,49.255953
2019-757297,2019-04-01,000001,Vente,1350,,,LES PRES DU PONT,C026,50430,50267,Lessay,50,,,50267000ZN0048,,,,,,,,,,,,,0,,,,,P,prés,,,5550,-1.479908,49.206304
2019-757312,2019-04-09,000001,Vente,6000,12,,CHE DU CALVAIRE,0057,50430,50267,Lessay,50,,,50267000ZR0003,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3560,-1.526688,49.205564
2019-757312,2019-04-09,000001,Vente,6000,12,,CHE DU CALVAIRE,0057,50430,50267,Lessay,50,,,50267000ZR0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,-1.526688,49.205564
2019-757312,2019-04-09,000001,Vente,6000,12,,CHE DU CALVAIRE,0057,50430,50267,Lessay,50,,,50267000ZR0003,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,600,-1.526688,49.205564
2019-757313,2019-04-09,000001,Vente,300,5370,,LA CARBONNERIE,B057,50430,50267,Lessay,50,,,50267000ZE0045,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,540,-1.533205,49.224679
2019-757348,2019-04-19,000001,Vente,229450,4,,CHE DES VAIGNES,0430,50430,50267,Lessay,50,,,502670000E0931,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,500,-1.536655,49.210692
2019-757348,2019-04-19,000001,Vente,229450,4,,CHE DES VAIGNES,0430,50430,50267,Lessay,50,,,502670000E0931,,,,,,,,,,,,,0,1,Maison,133,5,AG,terrains d'agrément,,,669,-1.536655,49.210692
2019-757365,2019-04-05,000001,Vente,79500,,,PL SAINT CLOUD,0338,50430,50267,Lessay,50,,,502670000H0560,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,563,-1.532621,49.219364
2019-757365,2019-04-05,000001,Vente,79500,16,B,RUE DE LA SAINTE CROIX,0349,50430,50267,Lessay,50,,,502670000H0561,,,,,,,,,,,,,0,1,Maison,99,2,S,sols,,,119,-1.532597,49.219165
2019-757409,2019-04-18,000001,Vente,83900,,,LA LANDE DU FERRAGE,B155,50430,50267,Lessay,50,,,50267000AC0111,,,,,,,,,,,,,0,,,,,S,sols,,,4195,-1.531427,49.211975
2019-757410,2019-04-18,000002,Vente,133760,,,LA LANDE DU FERRAGE,B155,50430,50267,Lessay,50,,,50267000AC0112,,,,,,,,,,,,,0,,,,,L,landes,,,520,-1.531812,49.21122
2019-757410,2019-04-18,000002,Vente,133760,,,RUE BARBEY D AUREVILLY,0026,50430,50267,Lessay,50,,,50267000AC0120,,,,,,,,,,,,,0,,,,,S,sols,,,2266,-1.531053,49.210698
2019-757410,2019-04-18,000002,Vente,133760,,,RUE BARBEY D AUREVILLY,0026,50430,50267,Lessay,50,,,50267000AC0121,,,,,,,,,,,,,0,,,,,S,sols,,,228,-1.531207,49.210594
2019-757410,2019-04-18,000002,Vente,133760,,,LA LANDE DU FERRAGE,B155,50430,50267,Lessay,50,,,50267000AC0122,,,,,,,,,,,,,0,,,,,S,sols,,,3674,-1.530296,49.210419
2019-757473,2019-04-18,000001,Vente,31500,139,B,RTE DE LA LANDE FERMEE,0781,50430,50267,Lessay,50,,,502670000D1757,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,211,0,S,sols,,,2194,-1.497356,49.210414
2019-757473,2019-04-18,000001,Vente,31500,,,RTE DE LA LANDE FERMEE,0781,50430,50267,Lessay,50,,,502670000D1759,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,1320,-1.49728,49.210086
2019-757473,2019-04-18,000001,Vente,31500,,,LA LANDE FERMEE,B153,50430,50267,Lessay,50,,,502670000D1760,,,,,,,,,,,,,0,,,,,S,sols,,,294,-1.497534,49.210028
2019-757484,2019-04-15,000001,Vente,120000,12,A,PL SAINT CLOUD,0338,50430,50267,Lessay,50,,,502670000H0717,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,131,-1.533593,49.219147
2019-757486,2019-04-26,000001,Vente,19932,,,LES BOUGONS,B872,50430,50267,Lessay,50,,,50267000ZL0981,,,,,,,,,,,,,0,,,,,T,terres,,,4983,,
2019-757495,2019-04-26,000001,Vente,18284,,,LES BOUGONS,B872,50430,50267,Lessay,50,,,50267000ZL0983,,,,,,,,,,,,,0,,,,,P,prés,,,4571,,
2019-757540,2019-04-30,000001,Vente,31500,,,LES BOUGONS,B872,50430,50267,Lessay,50,,,50267000ZL0096,,,,,,,,,,,,,0,,,,,T,terres,,,7780,-1.514356,49.212031
2019-757669,2019-05-20,000001,Vente,176000,18,,RUE DES ECORBEUX,0084,50430,50267,Lessay,50,,,50267000AH0097,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,500,-1.517493,49.21017
2019-757669,2019-05-20,000001,Vente,176000,18,,RUE DES ECORBEUX,0084,50430,50267,Lessay,50,,,50267000AH0097,,,,,,,,,,,,,0,1,Maison,149,5,P,prés,,,1523,-1.517493,49.21017
2019-757669,2019-05-20,000001,Vente,176000,18,,RUE DES ECORBEUX,0084,50430,50267,Lessay,50,,,50267000AH0097,,,,,,,,,,,,,0,1,Maison,149,5,AG,terrains d'agrément,,,2000,-1.517493,49.21017
2019-757702,2019-05-29,000001,Vente,50000,,,LE MANOIR NORD,D424,50430,50267,Lessay,50,,,50267012ZE0010,,,,,,,,,,,,,0,,,,,PH,herbages,,,3100,-1.555457,49.258413
2019-757702,2019-05-29,000001,Vente,50000,5034,,LE MANOIR SUD - ANGOVILLE,D253,50430,50267,Lessay,50,,,50267012ZE0011,,,,,,,,,,,,,0,1,Maison,32,1,J,jardins,,,640,-1.555058,49.258573
2019-757702,2019-05-29,000001,Vente,50000,5034,,LE MANOIR SUD - ANGOVILLE,D253,50430,50267,Lessay,50,,,50267012ZE0011,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,90,-1.555058,49.258573
2019-757702,2019-05-29,000001,Vente,50000,5034,,LE MANOIR SUD - ANGOVILLE,D253,50430,50267,Lessay,50,,,50267012ZE0011,,,,,,,,,,,,,0,1,Maison,32,1,PH,herbages,,,470,-1.555058,49.258573
2019-757792,2019-05-31,000001,Vente,143750,5065,,LA MARGOULE - ANGOVILLE,D257,50430,50267,Lessay,50,,,50267012ZA0181,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,1318,-1.538259,49.255649
2019-757792,2019-05-31,000001,Vente,143750,5065,,LA MARGOULE - ANGOVILLE,D257,50430,50267,Lessay,50,,,50267012ZA0181,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,-1.538259,49.255649
2019-757817,2019-06-04,000001,Vente,444000,47,,RTE DE LA ZONE INDUSTRIELLE,0450,50430,50267,Lessay,50,,,50267000AI0065,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,700,0,S,sols,,,7744,,
2019-757852,2019-06-14,000001,Vente,50000,42,,RUE DES PLANQUETTES,0305,50430,50267,Lessay,50,,,50267000ZL0971,,,,,,,,,,,,,0,1,Maison,45,5,S,sols,,,660,-1.525077,49.21586
2019-757937,2019-06-24,000001,Vente,37000,,,LES LANDELLES - LESSAY,B959,50430,50267,Lessay,50,,,50267000ZS0337,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,931,-1.537392,49.21387
2019-757940,2019-06-17,000001,Vente,105000,42,,RUE DE LA SAINTE CROIX,0349,50430,50267,Lessay,50,,,502670000H0201,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,482,-1.531872,49.217562
2019-757940,2019-06-17,000001,Vente,105000,,,RUE DE LA SAINTE CROIX,0349,50430,50267,Lessay,50,,,502670000H0202,,,,,,,,,,,,,0,,,,,S,sols,,,190,-1.531988,49.217466
2019-757940,2019-06-17,000001,Vente,105000,,,RUE DE LA SAINTE CROIX,0349,50430,50267,Lessay,50,,,502670000H0203,,,,,,,,,,,,,0,,,,,S,sols,,,500,-1.532342,49.217215
2019-757940,2019-06-17,000001,Vente,105000,,,RUE DE LA SAINTE CROIX,0349,50430,50267,Lessay,50,,,502670000H0203,,,,,,,,,,,,,0,,,,,T,terres,,,836,-1.532342,49.217215
2019-757940,2019-06-17,000001,Vente,105000,,,RUE DE LA SAINTE CROIX,0349,50430,50267,Lessay,50,,,502670000H0204,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,762,-1.532478,49.217371
2019-757999,2019-06-27,000001,Vente,14000,5007,,L EGLISE - ANGOVILLE,D128,50430,50267,Lessay,50,,,50267012ZB0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,51,-1.549447,49.253016
2019-758000,2019-07-04,000001,Vente,48500,18,,PL SAINT CLOUD,0338,50430,50267,Lessay,50,,,502670000H0688,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,35,-1.533945,49.219111
2019-758012,2019-07-02,000001,Vente,160000,7,,RUE URSULA HANS,0424,50430,50267,Lessay,50,,,50267000AD0298,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,102,0,S,sols,,,828,-1.531633,49.212565
2019-758056,2019-06-19,000001,Vente,260000,21,,RTE DU HAVRE,0165,50430,50267,Lessay,50,,,50267000ZS0037,,,,,,,,,,,,,0,1,Maison,116,5,J,jardins,MARAI,Pré marais,1300,-1.547747,49.217164
2019-758056,2019-06-19,000001,Vente,260000,21,,RTE DU HAVRE,0165,50430,50267,Lessay,50,,,50267000ZS0037,,,,,,,,,,,,,0,1,Maison,116,5,P,prés,,,1850,-1.547747,49.217164
2019-758056,2019-06-19,000001,Vente,260000,21,,RTE DU HAVRE,0165,50430,50267,Lessay,50,,,50267000ZS0037,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,500,-1.547747,49.217164
2019-758119,2019-07-16,000001,Vente,275050,,,LA GASLONDE,B104,50430,50267,Lessay,50,,,50267000ZS0207,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,423,-1.541094,49.21172
2019-758119,2019-07-16,000001,Vente,275050,,,LA GASLONDE,B104,50430,50267,Lessay,50,,,50267000ZS0388,,,,,,,,,,,,,0,,,,,P,prés,,,127,-1.541071,49.212075
2019-758119,2019-07-16,000001,Vente,275050,,,LA GASLONDE,B104,50430,50267,Lessay,50,,,50267000ZS0389,,,,,,,,,,,,,0,,,,,P,prés,,,13,-1.541105,49.212054
2019-758119,2019-07-16,000001,Vente,275050,,,LA GASLONDE,B104,50430,50267,Lessay,50,,,50267000ZS0390,,,,,,,,,,,,,0,,,,,P,prés,,,39,-1.541081,49.212103
2019-758119,2019-07-16,000001,Vente,275050,87,,RUE DE GASLONDE,0138,50430,50267,Lessay,50,,,50267000ZS0392,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,805,-1.540993,49.211921
2019-758211,2019-07-30,000001,Vente,65300,37,,PL SAINT CLOUD,0338,50430,50267,Lessay,50,,,502670000H0239,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,282,-1.535324,49.218684
2019-758272,2019-08-05,000001,Vente,103000,29,,RTE DE LA LANDE FERMEE,0781,50430,50267,Lessay,50,,,50267000ZL0091,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,1100,,
2019-758272,2019-08-05,000001,Vente,103000,29,,RTE DE LA LANDE FERMEE,0781,50430,50267,Lessay,50,,,50267000ZL0091,,,,,,,,,,,,,0,1,Maison,91,5,J,jardins,POTAG,Jardin potager,1190,,
2019-758345,2019-08-06,000001,Vente,65000,8,,RUE LOUIS BEUVE,0238,50430,50267,Lessay,50,,,502670000H0450,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,229,-1.531677,49.218899
2019-758395,2019-08-16,000001,Vente,70000,,,LE MANOIR NORD,D424,50430,50267,Lessay,50,,,50267012ZE0010,,,,,,,,,,,,,0,,,,,PH,herbages,,,3100,-1.555457,49.258413
2019-758395,2019-08-16,000001,Vente,70000,5034,,LE MANOIR SUD - ANGOVILLE,D253,50430,50267,Lessay,50,,,50267012ZE0011,,,,,,,,,,,,,0,1,Maison,32,1,J,jardins,,,640,-1.555058,49.258573
2019-758395,2019-08-16,000001,Vente,70000,5034,,LE MANOIR SUD - ANGOVILLE,D253,50430,50267,Lessay,50,,,50267012ZE0011,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,90,-1.555058,49.258573
2019-758395,2019-08-16,000001,Vente,70000,5034,,LE MANOIR SUD - ANGOVILLE,D253,50430,50267,Lessay,50,,,50267012ZE0011,,,,,,,,,,,,,0,1,Maison,32,1,PH,herbages,,,470,-1.555058,49.258573
2019-758430,2019-08-20,000001,Vente,80000,5105,,LE BOURG - ANGOVILLE,D028,50430,50267,Lessay,50,,,50267012ZB0124,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,230,-1.54871,49.253055
2019-758479,2019-08-27,000001,Vente,34650,,,LES LANDELLES - LESSAY,B959,50430,50267,Lessay,50,,,50267000ZS0341,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,693,-1.537501,49.213311
2019-758512,2019-09-02,000001,Vente,58000,1,,RUE DU HAMET,0194,50430,50267,Lessay,50,,,502670000H0603,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,28,0,S,sols,,,55,-1.531283,49.219807
2019-758512,2019-09-02,000001,Vente,58000,1,,RUE DU HAMET,0194,50430,50267,Lessay,50,,,502670000H0603,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,55,-1.531283,49.219807
2019-758512,2019-09-02,000001,Vente,58000,,,LE BOURG - LESSAY,B458,50430,50267,Lessay,50,,,502670000H0608,,,,,,,,,,,,,0,,,,,S,sols,,,10,-1.531001,49.219888
2019-758512,2019-09-02,000001,Vente,58000,,,LE BOURG - LESSAY,B458,50430,50267,Lessay,50,,,502670000H0611,,,,,,,,,,,,,0,,,,,S,sols,,,159,-1.531096,49.219826
2019-758516,2019-09-03,000001,Vente,273300,9003,,CHE PERRIN,0294,50430,50267,Lessay,50,,,50267000AD0034,,,,,,,,,,,,,0,1,Maison,149,5,AG,terrains d'agrément,,,3285,-1.525556,49.213702
2019-758516,2019-09-03,000001,Vente,273300,9003,,CHE PERRIN,0294,50430,50267,Lessay,50,,,50267000AD0034,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,500,-1.525556,49.213702
2019-758517,2019-08-14,000001,Vente,27200,,,CHE PERRIN,0294,50430,50267,Lessay,50,,,50267000AD0080,,,,,,,,,,,,,0,,,,,T,terres,,,870,-1.528388,49.215186
2019-758556,2019-08-21,000001,Vente,49500,9002,,CHE PERRIN,0294,50430,50267,Lessay,50,,,50267000AD0082,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,547,-1.527825,49.214942
2019-758624,2019-09-18,000001,Vente,247800,9017,,RUE DES PLANQUETTES,0305,50430,50267,Lessay,50,,,502670000H0549,,,,,,,,,,,,,0,1,Maison,86,3,AG,terrains d'agrément,,,1000,-1.527194,49.218153
2019-758624,2019-09-18,000001,Vente,247800,9017,,RUE DES PLANQUETTES,0305,50430,50267,Lessay,50,,,502670000H0549,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,500,-1.527194,49.218153
2019-758624,2019-09-18,000001,Vente,247800,,,LA PIECE DOUCIN,B412,50430,50267,Lessay,50,,,502670000H0637,,,,,,,,,,,,,0,,,,,T,terres,,,363,-1.527478,49.218094
2019-758697,2019-09-28,000001,Vente,32000,,,HAMEAU DES ALLIX SUD,D417,50430,50267,Lessay,50,,,50267012ZB0038,,,,,,,,,,,,,0,,,,,PH,herbages,,,4290,-1.528702,49.248957
2019-758697,2019-09-28,000001,Vente,32000,,,HAMEAU DES ALLIX SUD,D417,50430,50267,Lessay,50,,,50267012ZB0038,,,,,,,,,,,,,0,,,,,PH,herbages,,,24370,-1.528702,49.248957
2019-758697,2019-09-28,000001,Vente,32000,,,LA MOTTE EST,D429,50430,50267,Lessay,50,,,50267012ZB0067,,,,,,,,,,,,,0,,,,,PH,herbages,,,14490,-1.531849,49.240024
2019-758697,2019-09-28,000001,Vente,32000,,,LA MOTTE EST,D429,50430,50267,Lessay,50,,,50267012ZB0067,,,,,,,,,,,,,0,,,,,PH,herbages,,,7370,-1.531849,49.240024
2019-758747,2019-09-26,000001,Vente,55000,159,,RTE DE LA LANDE FERMEE,0781,50430,50267,Lessay,50,,,502670000D1271,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,183,-1.492122,49.210092
2019-758747,2019-09-26,000001,Vente,55000,159,,RTE DE LA LANDE FERMEE,0781,50430,50267,Lessay,50,,,502670000D1271,,,,,,,,,,,,,0,1,Maison,36,2,AG,terrains d'agrément,,,2817,-1.492122,49.210092
2019-758748,2019-10-02,000001,Vente,5000,,,PL SAINT CLOUD,0338,50430,50267,Lessay,50,,,502670000H0238,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,580,-1.535389,49.218165
2019-758814,2019-10-09,000001,Vente,46000,22,,RUE DE LA SAINTE CROIX,0349,50430,50267,Lessay,50,,,502670000H0285,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,143,-1.53288,49.21839
2019-758859,2019-10-11,000001,Vente,49060,,,LA MOTTE - ANGOVILLE,D268,50430,50267,Lessay,50,,,50267012ZB0057,,,,,,,,,,,,,0,,,,,PH,herbages,,,35500,-1.539561,49.247678
2019-758859,2019-10-11,000001,Vente,49060,,,LA MOTTE - ANGOVILLE,D268,50430,50267,Lessay,50,,,50267012ZB0057,,,,,,,,,,,,,0,,,,,T,terres,,,3700,-1.539561,49.247678
2019-758859,2019-10-11,000001,Vente,49060,,,LA MOTTE - ANGOVILLE,D268,50430,50267,Lessay,50,,,50267012ZB0059,,,,,,,,,,,,,0,,,,,PH,herbages,,,5400,-1.539871,49.246325
2019-758961,2019-10-21,000001,Vente,1,,,ZA ZONE ARTISANALE,A001,50430,50267,Lessay,50,,,50267000AI0071,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,240,-1.495979,49.208284
2019-758981,2019-10-30,000001,Vente,180000,10,,RTE DE LA ZONE INDUSTRIELLE,0450,50430,50267,Lessay,50,,,50267000AI0008,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,748,0,S,sols,,,2230,-1.510787,49.210626
2019-759055,2019-11-08,000001,Vente,30000,66,,RUE DU BOCAGE,0039,50430,50267,Lessay,50,,,50267000ZN0119,,,,,,,,,,,,,0,,,,,S,sols,,,100,-1.490069,49.201255
2019-759055,2019-11-08,000001,Vente,30000,66,,RUE DU BOCAGE,0039,50430,50267,Lessay,50,,,50267000ZN0119,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,100,-1.490069,49.201255
2019-759055,2019-11-08,000001,Vente,30000,66,,RUE DU BOCAGE,0039,50430,50267,Lessay,50,,,50267000ZN0119,,,,,,,,,,,,,0,,,,,P,prés,,,2040,-1.490069,49.201255
2019-759072,2019-10-26,000001,Vente,180000,15,,RTE DU MORET,0302,50430,50267,Lessay,50,,,50267000ZC0180,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,500,-1.544808,49.230308
2019-759072,2019-10-26,000001,Vente,180000,15,,RTE DU MORET,0302,50430,50267,Lessay,50,,,50267000ZC0180,,,,,,,,,,,,,0,1,Maison,160,5,AG,terrains d'agrément,,,1120,-1.544808,49.230308
2019-759086,2019-11-15,000001,Vente,,,,LA BISSONNERIE ANGOVILLE,D019,50430,50267,Lessay,50,,,50267012ZD0018,,,,,,,,,,,,,0,,,,,PH,herbages,,,3320,-1.568973,49.260895
2019-759089,2019-10-31,000001,Vente,350000,5082,,LA CAMPAGNETTE ANGOVILLE,D040,50430,50267,Lessay,50,,,50267012ZB0085,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,694,0,S,sols,,,1630,-1.541414,49.245826