siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015650088,02291,01565008802291,O,1992-01-01,NN,,,2019-11-14T14:00:53,false,3,,17,,MTE,DES SOLDATS,69300,CALUIRE-ET-CUIRE,,,69034,,,,,,,,,,,,,,,,,,,1996-12-31,F,SPEEDY PLEIN POT,,,,50.3B,NAF1993,O,4.856376,45.79717,0.81,housenumber,17 Montée des Soldats 69300 Caluire-et-Cuire,69034_1830_00017,G,17 MONTEE DES SOLDATS,
019818327,00025,01981832700025,O,2010-06-30,NN,,,2019-11-14T14:00:53,false,2,,38,,RUE,FRANCOIS PEISSEL,69300,CALUIRE-ET-CUIRE,,,69034,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,68.20B,NAFRev2,N,4.840949,45.795042,0.96,housenumber,38 Rue François Peissel 69300 Caluire-et-Cuire,69034_0780_00038,G,38 RUE FRANCOIS PEISSEL,
040066193,00018,04006619300018,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,2,LE CONSUL,14,,CRS,ARISTIDE BRIAND,69300,CALUIRE-ET-CUIRE,,,69034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.842243,45.781035,0.88,housenumber,14 Cours Aristide Briand 69300 Caluire-et-Cuire,69034_0060_00014,G,14 COURS ARISTIDE BRIAND,
040066839,00016,04006683900016,O,1995-12-25,00,2016,,2019-11-14T14:00:53,true,3,,85,,RUE,PASTEUR,69300,CALUIRE-ET-CUIRE,,,69034,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,81.10Z,NAFRev2,N,4.844798,45.792871,0.96,housenumber,85 Rue Pasteur 69300 Caluire-et-Cuire,69034_1470_00085,G,85 RUE PASTEUR,
040066854,00015,04006685400015,O,1995-12-25,01,2017,,2019-11-14T14:00:53,true,3,,15,,RUE,JAMEN GRAND,69300,CALUIRE-ET-CUIRE,,,69034,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,81.10Z,NAFRev2,N,4.844897,45.796188,0.96,housenumber,15 Rue Jamen Grand 69300 Caluire-et-Cuire,69034_0990_00015,G,15 RUE JAMEN GRAND,
040066888,00013,04006688800013,O,1995-12-25,01,2016,,2019-11-14T14:00:53,true,3,,501,,AV,DU 8 MAI 1945,69300,CALUIRE-ET-CUIRE,,,69034,,,,,,,,,,,,,,,,,,,2016-12-29,A,,,,,81.10Z,NAFRev2,N,4.851746,45.794838,0.87,housenumber,501 Avenue du 8 Mai 1945 69300 Caluire-et-Cuire,69034_f8ah08_00501,G,501 AVENUE DU 8 MAI 1945,
040066896,00016,04006689600016,O,1995-12-25,01,2017,,2019-11-14T14:00:53,true,3,,126,,RUE,PASTEUR,69300,CALUIRE-ET-CUIRE,,,69034,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,81.10Z,NAFRev2,N,4.848068,45.795478,0.96,housenumber,126 Rue Pasteur 69300 Caluire-et-Cuire,69034_1470_00126,G,126 RUE PASTEUR,
040066938,00016,04006693800016,O,1995-12-25,00,2016,,2019-11-14T14:00:53,true,2,,44,,RUE,DE MARGNOLLES,69300,CALUIRE-ET-CUIRE,,,69034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.83991,45.786239,0.96,housenumber,44 Rue de Margnolles 69300 Caluire-et-Cuire,69034_1240_00044,G,44 RUE DE MARGNOLLES,
040066953,00015,04006695300015,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,3,,53,,CHE,DE CREPIEUX,69300,CALUIRE-ET-CUIRE,,,69034,,,,,,,,,,,,,,,,,,,2010-06-30,A,,,,,81.10Z,NAFRev2,N,4.858282,45.801247,0.86,housenumber,53 Chemin de Crépieux 69300 Caluire-et-Cuire,69034_0540_00053,G,53 CHEMIN DE CREPIEUX,
040067126,00017,04006712600017,O,1995-12-25,01,2017,,2019-11-14T14:00:53,true,2,,97,,RUE,PIERRE BRUNIER,69300,CALUIRE-ET-CUIRE,,,69034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.831898,45.792566,0.96,housenumber,97 Rue Pierre Brunier 69300 Caluire-et-Cuire,69034_1630_00097,G,97 RUE PIERRE BRUNIER,
040067167,00011,04006716700011,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,3,,37,,AV,GENERAL DE GAULLE,69300,CALUIRE-ET-CUIRE,,,69034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.855273,45.80701,0.88,housenumber,37 Avenue Général de Gaulle 69300 Caluire-et-Cuire,69034_0815_00037,G,37 AVENUE GENERAL DE GAULLE,
040067175,00014,04006717500014,O,1995-12-25,01,2017,,2019-11-14T14:00:53,true,2,,25,,CHE,DES PETITES BROSSES,69300,CALUIRE-ET-CUIRE,,,69034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.855238,45.794947,0.88,housenumber,25 Chemin des Petites Brosses 69300 Caluire-et-Cuire,69034_1590_00025,G,25 CHEMIN DES PETITES BROSSES,
040068017,00017,04006801700017,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,2,,28,,,GRANDE RUE DE SAINT CLAIR,69300,CALUIRE-ET-CUIRE,,,69034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.850275,45.786824,0.96,housenumber,28 Grande Rue de Saint-clair 69300 Caluire-et-Cuire,69034_0865_00028,G,28 GRANDE RUE DE SAINT CLAIR,
040068835,00012,04006883500012,O,1995-12-25,01,2017,,2019-11-14T14:00:53,true,2,,90,,AV,GENERAL DE GAULLE,69300,CALUIRE-ET-CUIRE,,,69034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.858144,45.810619,0.88,housenumber,90 Avenue Général de Gaulle 69300 Caluire-et-Cuire,69034_0815_00090,G,90 AVENUE GENERAL DE GAULLE,
040069932,00016,04006993200016,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,2,,2,,RUE,ANDRE MARIE AMPERE,69300,CALUIRE-ET-CUIRE,,,69034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.838356,45.791643,0.96,housenumber,2 Rue André-marie Ampère 69300 Caluire-et-Cuire,69034_0050_00002,G,2 RUE ANDRE MARIE AMPERE,
040069973,00010,04006997300010,O,1995-12-25,00,2017,,2019-11-14T14:00:53,true,2,,3,,CHE,PETIT,69300,CALUIRE-ET-CUIRE,,,69034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.857061,45.807572,0.8,housenumber,3 Chemin Petit 69300 Caluire-et-Cuire,69034_1570_00003,G,3 CHEMIN PETIT,
040070005,00018,04007000500018,O,1995-12-25,00,2017,,2019-11-14T14:00:53,true,2,,5,,RUE,CLAUDE BAUDRAND,69300,CALUIRE-ET-CUIRE,,,69034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.836233,45.785506,0.96,housenumber,5 Rue Claude Baudrand 69300 Caluire-et-Cuire,69034_0420_00005,G,5 RUE CLAUDE BAUDRAND,
040070120,00015,04007012000015,O,1995-12-25,01,2017,,2019-11-14T14:00:53,true,5,,1,,ALL,DE VALOMBRE,69300,CALUIRE-ET-CUIRE,,,69034,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,81.10Z,NAFRev2,O,4.858559,45.798089,0.86,housenumber,1 Allée de Valombre 69300 Caluire-et-Cuire,69034_1918_00001,G,1 ALLEE DE VALOMBRE,
040070146,00010,04007014600010,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,3,,7,,CHE,DU PLAIN VALLON,69300,CALUIRE-ET-CUIRE,,,69034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.821856,45.789256,0.75,housenumber,7 Chemin de Plain Vallon 69300 Caluire-et-Cuire,69034_1660_00007,G,7 CHEMIN DE PLAIN VALLON,
040070229,00014,04007022900014,O,1995-12-25,02,2017,,2019-11-14T14:00:53,true,2,,71,,RUE,JEAN MOULIN,69300,CALUIRE-ET-CUIRE,,,69034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.848926,45.800953,0.96,housenumber,71 Rue Jean Moulin 69300 Caluire-et-Cuire,69034_1045_00071,G,71 RUE JEAN MOULIN,
040070559,00014,04007055900014,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,3,,21,,RUE,FRANCOIS PEISSEL,69300,CALUIRE-ET-CUIRE,,,69034,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,81.10Z,NAFRev2,N,4.839086,45.793326,0.96,housenumber,21 Rue François Peissel 69300 Caluire-et-Cuire,69034_0780_00021,G,21 RUE FRANCOIS PEISSEL,
040070781,00014,04007078100014,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,3,,35,,CRS,ARISTIDE BRIAND,69300,CALUIRE-ET-CUIRE,,,69034,,,,,,,,,,,,,,,,,,,2009-11-30,A,,,,,81.10Z,NAFRev2,N,4.845444,45.784096,0.88,housenumber,35 Cours Aristide Briand 69300 Caluire-et-Cuire,69034_0060_00035,G,35 COURS ARISTIDE BRIAND,
040070856,00014,04007085600014,O,1995-12-25,01,2017,,2019-11-14T14:00:53,true,2,,45,,CRS,ARISTIDE BRIAND,69300,CALUIRE-ET-CUIRE,,,69034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.847343,45.785402,0.88,housenumber,45 Cours Aristide Briand 69300 Caluire-et-Cuire,69034_0060_00045,G,45 COURS ARISTIDE BRIAND,
040071110,00015,04007111000015,O,1995-12-25,01,2017,,2019-11-14T14:00:53,true,2,,15,,RUE,PASTEUR,69300,CALUIRE-ET-CUIRE,,,69034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.836853,45.78691,0.96,housenumber,15 Rue Pasteur 69300 Caluire-et-Cuire,69034_1470_00015,G,15 RUE PASTEUR,
040071433,00011,04007143300011,O,1995-12-25,01,2017,,2019-11-14T14:00:53,true,2,,52,,CRS,ARISTIDE BRIAND,69300,CALUIRE-ET-CUIRE,,,69034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.848263,45.78588,0.88,housenumber,52 Cours Aristide Briand 69300 Caluire-et-Cuire,69034_0060_00052,G,52 COURS ARISTIDE BRIAND,
040072258,00011,04007225800011,O,1995-12-25,01,2017,,2019-11-14T14:00:53,true,3,,56,,RUE,DE MARGNOLLES,69300,CALUIRE-ET-CUIRE,,,69034,,,,,,,,,,,,,,,,,,,2017-01-22,A,,,,,81.10Z,NAFRev2,O,4.841933,45.787199,0.96,housenumber,56 Rue de Margnolles 69300 Caluire-et-Cuire,69034_1240_00056,G,56 RUE DE MARGNOLLES,
040072381,00011,04007238100011,O,1995-12-25,01,2017,,2019-11-14T14:00:53,true,2,,38,,RUE,PASTEUR,69300,CALUIRE-ET-CUIRE,,,69034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.839892,45.788426,0.96,housenumber,38 Rue Pasteur 69300 Caluire-et-Cuire,69034_1470_00038,G,38 RUE PASTEUR,
040074254,00018,04007425400018,O,1995-12-25,01,2017,,2019-11-14T14:00:53,true,2,,38,,RUE,DE MARGNOLLES,69300,CALUIRE-ET-CUIRE,,,69034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.839357,45.785971,0.96,housenumber,38 Rue de Margnolles 69300 Caluire-et-Cuire,69034_1240_00038,G,38 RUE DE MARGNOLLES,
040074569,00019,04007456900019,O,1995-12-25,02,2016,,2019-11-14T14:00:53,true,3,,211,,RUE,BENJAMIN DELESSERT,69300,CALUIRE-ET-CUIRE,,,69034,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,81.10Z,NAFRev2,N,4.849132,45.792219,0.96,housenumber,211 Rue Benjamin Délessert 69300 Caluire-et-Cuire,69034_0185_00211,G,211 RUE BENJAMIN DELESSERT,
040076457,00015,04007645700015,O,1995-12-25,01,2017,,2019-11-14T14:00:53,true,2,,12,,CHE,DE BOUTARY,69300,CALUIRE-ET-CUIRE,,,69034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.858186,45.792311,0.85,housenumber,12 Chemin de Boutary 69300 Caluire-et-Cuire,69034_0260_00012,G,12 CHEMIN DE BOUTARY,
040076648,00019,04007664800019,O,1995-12-25,02,2017,,2019-11-14T14:00:53,true,2,,9,,MTE,DES SOLDATS,69300,CALUIRE-ET-CUIRE,,,69034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.858528,45.79538,0.81,housenumber,9 Montée des Soldats 69300 Caluire-et-Cuire,69034_1830_00009,G,9 MONTEE DES SOLDATS,
040076713,00011,04007671300011,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,3,,88,A,RUE,COSTE,69300,CALUIRE-ET-CUIRE,,,69034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.835273,45.789046,0.96,interpolation,88 Rue Coste 69300 Caluire-et-Cuire,,G,86 RUE COSTE,
040076721,00014,04007672100014,O,1995-12-25,01,2017,,2019-11-14T14:00:53,true,2,,7,,CHE,DE BOUTARY,69300,CALUIRE-ET-CUIRE,,,69034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.858069,45.79226,0.85,housenumber,7 Chemin de Boutary 69300 Caluire-et-Cuire,69034_0260_00007,G,7 CHEMIN DE BOUTARY,
040076770,00011,04007677000011,O,1995-12-25,01,2017,,2019-11-14T14:00:53,true,2,,19,,CHE,DE BOUTARY,69300,CALUIRE-ET-CUIRE,,,69034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.855788,45.792534,0.85,housenumber,19 Chemin de Boutary 69300 Caluire-et-Cuire,69034_0260_00019,G,19 CHEMIN DE BOUTARY,
040076788,00013,04007678800013,O,1995-12-25,01,2017,,2019-11-14T14:00:53,true,2,,304,,AV,ELIE VIGNAL,69300,CALUIRE-ET-CUIRE,,,69034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.852534,45.792806,0.86,housenumber,304 Avenue Elie Vignal 69300 Caluire-et-Cuire,69034_0664_00304,G,304 AVENUE ELIE VIGNAL,
040076846,00019,04007684600019,O,1995-12-25,01,2017,,2019-11-14T14:00:53,true,2,,22,,CHE,JEAN BAPTISTE GILLIARD,69300,CALUIRE-ET-CUIRE,,,69034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.854475,45.791204,0.9,housenumber,22 Chemin Jean-baptiste Gilliard 69300 Caluire-et-Cuire,69034_1000_00022,G,22 CHEMIN JEAN BAPTISTE GILLIARD,
040076853,00015,04007685300015,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,5,,307,,AV,ELIE VIGNAL,69300,CALUIRE-ET-CUIRE,,,69034,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,81.10Z,NAFRev2,N,4.851892,45.792751,0.86,housenumber,307 Avenue Elie Vignal 69300 Caluire-et-Cuire,69034_0664_00307,G,307 AVENUE ELIE VIGNAL,
040077471,00015,04007747100015,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,3,10-12,10,,RUE,MARTIN BASSE,69300,CALUIRE-ET-CUIRE,,,69034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.854525,45.805228,0.96,housenumber,10 Rue Martin Basse 69300 Caluire-et-Cuire,69034_1275_00010,G,10 RUE MARTIN BASSE,
040077745,00012,04007774500012,O,1995-12-25,01,2017,,2019-11-14T14:00:53,true,2,,7,,RUE,JEAN MOULIN,69300,CALUIRE-ET-CUIRE,,,69034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.844487,45.798139,0.96,housenumber,7 Rue Jean Moulin 69300 Caluire-et-Cuire,69034_1045_00007,G,7 RUE JEAN MOULIN,
040077794,00010,04007779400010,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,2,,11,,CHE,DE BOUTARY,69300,CALUIRE-ET-CUIRE,,,69034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.857033,45.791712,0.85,housenumber,11 Chemin de Boutary 69300 Caluire-et-Cuire,69034_0260_00011,G,11 CHEMIN DE BOUTARY,
040077836,00019,04007783600019,O,1995-12-25,01,2017,,2019-11-14T14:00:53,true,2,,18,,RUE,HENRI CHEVALIER,69300,CALUIRE-ET-CUIRE,,,69034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.827044,45.783517,0.96,housenumber,18 Rue Henri Chevalier 69300 Caluire-et-Cuire,69034_0950_00018,G,18 RUE HENRI CHEVALIER,
040077992,00010,04007799200010,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,2,,104,,RUE,COSTE,69300,CALUIRE-ET-CUIRE,,,69034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.836332,45.790319,0.96,housenumber,104 Rue Coste 69300 Caluire-et-Cuire,69034_0520_00104,G,104 RUE COSTE,
040078008,00014,04007800800014,O,1995-12-25,01,2017,,2019-11-14T14:00:53,true,3,,4,,RUE,LUCIEN MAITRE,69300,CALUIRE-ET-CUIRE,,,69034,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,81.10Z,NAFRev2,N,4.823485,45.790989,0.96,housenumber,4 Rue Lucien Maître 69300 Caluire-et-Cuire,69034_1180_00004,G,4 RUE LUCIEN MAITRE,
040078370,00018,04007837000018,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,3,,27,,CRS,ARISTIDE BRIAND,69300,CALUIRE-ET-CUIRE,,,69034,,,,,,,,,,,,,,,,,,,2010-08-31,A,,,,,81.10Z,NAFRev2,N,4.843866,45.78283,0.88,housenumber,27 Cours Aristide Briand 69300 Caluire-et-Cuire,69034_0060_00027,G,27 COURS ARISTIDE BRIAND,
040079386,00013,04007938600013,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,3,,8,,AV,GENERAL DE GAULLE,69300,CALUIRE-ET-CUIRE,,,69034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.851819,45.803451,0.88,housenumber,8 Avenue Général de Gaulle 69300 Caluire-et-Cuire,69034_0815_00008,G,8 AVENUE GENERAL DE GAULLE,
040080244,00011,04008024400011,O,1995-12-25,,,,2019-11-14T14:00:53,true,2,,35,,RUE,COSTE,69300,CALUIRE-ET-CUIRE,,,69034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.832874,45.783262,0.96,housenumber,35 Rue Coste 69300 Caluire-et-Cuire,69034_0520_00035,G,35 RUE COSTE,
040080665,00017,04008066500017,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,3,,700,,RUE,EMILE ROMANET,69300,CALUIRE-ET-CUIRE,,,69034,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,81.10Z,NAFRev2,N,4.850225,45.792881,0.96,housenumber,700 Rue Emile Romanet 69300 Caluire-et-Cuire,69034_0666_00700,G,700 RUE EMILE ROMANET,
040081960,00011,04008196000011,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,3,,137,,AV,GENERAL DE GAULLE,69300,CALUIRE-ET-CUIRE,,,69034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.861912,45.814665,0.88,housenumber,137 Avenue Général de Gaulle 69300 Caluire-et-Cuire,69034_0815_00137,G,137 AVENUE GENERAL DE GAULLE,
040082752,00011,04008275200011,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,3,,17,,RUE,DE MARGNOLLES,69300,CALUIRE-ET-CUIRE,,,69034,,,,,,,,,,,,,,,,,,,2012-02-29,A,,,,,81.10Z,NAFRev2,N,4.83444,45.783558,0.96,housenumber,17 Rue de Margnolles 69300 Caluire-et-Cuire,69034_1240_00017,G,17 RUE DE MARGNOLLES,
040083263,00018,04008326300018,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,6,,3,,RUE,CLAUDE BAUDRAND,69300,CALUIRE-ET-CUIRE,,,69034,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,81.10Z,NAFRev2,N,4.83567,45.785706,0.96,housenumber,3 Rue Claude Baudrand 69300 Caluire-et-Cuire,69034_0420_00003,G,3 RUE CLAUDE BAUDRAND,
040084691,00019,04008469100019,O,1995-10-25,01,2017,,2019-11-14T14:00:53,true,3,,2,,CHE,DE CREPIEUX,69300,CALUIRE-ET-CUIRE,,,69034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.849108,45.800537,0.85,housenumber,2 Chemin de Crépieux 69300 Caluire-et-Cuire,69034_0540_00002,G,2 CHEMIN DE CREPIEUX,
040084998,00018,04008499800018,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,3,,42,,CHE,DE FOND ROSE,69300,CALUIRE-ET-CUIRE,,,69034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.824811,45.791923,0.86,housenumber,42 Chemin de Fond Rose 69300 Caluire-et-Cuire,69034_0740_00042,G,42 CHEMIN DE FOND ROSE,
040085003,00016,04008500300016,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,3,,12,,RUE,DE LA GARE DE CUIRE,69300,CALUIRE-ET-CUIRE,,,69034,,,,,,,,,,,,,,,,,,,2011-02-28,A,,,,,81.10Z,NAFRev2,N,4.831699,45.785649,0.96,housenumber,12 Rue de la Gare de Cuire 69300 Caluire-et-Cuire,69034_0810_00012,G,12 RUE DE LA GARE DE CUIRE,
040085763,00015,04008576300015,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,3,,9,B,RUE,DU CAP FERBER,69300,CALUIRE-ET-CUIRE,,,69034,,,,,,,,,,,,,,,,,,,2010-06-30,A,,,,,81.10Z,NAFRev2,N,4.82468,45.789029,0.74,housenumber,9 bis Rue du Capitaine Ferber 69300 Caluire-et-Cuire,69034_0290_00009_bis,G,9 BIS RUE DU CAPITAINE FERBER,
040085995,00013,04008599500013,O,1995-12-25,01,2016,,2019-11-14T14:00:53,true,5,,,,RUE,FREDERIC MISTRAL,69300,CALUIRE-ET-CUIRE,,,69034,,,,,,,,,,,,,,,,,,,2017-08-28,A,,,,,81.10Z,NAFRev2,N,4.836003,45.794764,0.96,street,Rue Frédéric Mistral 69300 Caluire-et-Cuire,69034_0785,G,RUE FREDERIC MISTRAL,
040086142,00011,04008614200011,O,1995-12-25,01,2017,,2019-11-14T14:00:53,true,2,,401,,AV,DU 8 MAI 1945,69300,CALUIRE-ET-CUIRE,,,69034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.853194,45.793388,0.87,housenumber,401 Avenue du 8 Mai 1945 69300 Caluire-et-Cuire,69034_f8ah08_00401,G,401 AVENUE DU 8 MAI 1945,
040086290,00018,04008629000018,O,1995-12-25,,,,2019-11-14T14:00:53,true,2,,45,,CHE,DE CREPIEUX,69300,CALUIRE-ET-CUIRE,,,69034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.857001,45.80127,0.86,housenumber,45 Chemin de Crépieux 69300 Caluire-et-Cuire,69034_0540_00045,G,45 CHEMIN DE CREPIEUX,
040086308,00018,04008630800018,O,1995-12-25,01,2017,,2019-11-14T14:00:53,true,3,,36,,AV,MARC SANGNIER,69300,CALUIRE-ET-CUIRE,,,69034,,,,,,,,,,,,,,,,,,,2018-04-08,A,,,,,81.10Z,NAFRev2,N,4.845619,45.795181,0.86,housenumber,36 Avenue Marc Sangnier 69300 Caluire-et-Cuire,69034_1210_00036,G,36 AVENUE MARC SANGNIER,
040086464,00019,04008646400019,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,3,,25,,RUE,DE MARGNOLLES,69300,CALUIRE-ET-CUIRE,,,69034,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,81.10Z,NAFRev2,N,4.835473,45.784433,0.96,housenumber,25 Rue de Margnolles 69300 Caluire-et-Cuire,69034_1240_00025,G,25 RUE DE MARGNOLLES,
040087058,00018,04008705800018,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,3,,6,,,GRANDE RUE DE SAINT CLAIR,69300,CALUIRE-ET-CUIRE,,,69034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.849005,45.786146,0.96,housenumber,6 Grande Rue de Saint-clair 69300 Caluire-et-Cuire,69034_0865_00006,G,6 GRANDE RUE DE SAINT CLAIR,
040087231,00011,04008723100011,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,3,,9,,AV,GENERAL DE GAULLE,69300,CALUIRE-ET-CUIRE,,,69034,,,,,,,,,,,,,,,,,,,2008-05-11,A,,,,,81.10Z,NAFRev2,N,4.852533,45.804476,0.88,housenumber,9 Avenue Général de Gaulle 69300 Caluire-et-Cuire,69034_0815_00009,G,9 AVENUE GENERAL DE GAULLE,
040088387,00010,04008838700010,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,3,,10,,RUE,COSTE,69300,CALUIRE-ET-CUIRE,,,69034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.832892,45.782409,0.96,housenumber,10 Rue Coste 69300 Caluire-et-Cuire,69034_0520_00010,G,10 RUE COSTE,
040088395,00013,04008839500013,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,3,,19,,RUE,COSTE,69300,CALUIRE-ET-CUIRE,,,69034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.832795,45.782676,0.96,housenumber,19 Rue Coste 69300 Caluire-et-Cuire,69034_0520_00019,G,19 RUE COSTE,
040088924,00010,04008892400010,O,1995-12-25,01,2017,,2019-11-14T14:00:53,true,2,,11,,AV,GENERAL DE GAULLE,69300,CALUIRE-ET-CUIRE,,,69034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.85097,45.805225,0.88,housenumber,11 Avenue Général de Gaulle 69300 Caluire-et-Cuire,69034_0815_00011,G,11 AVENUE GENERAL DE GAULLE,
040089385,00013,04008938500013,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,2,,43,,RUE,COSTE,69300,CALUIRE-ET-CUIRE,,,69034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.832955,45.783759,0.96,housenumber,43 Rue Coste 69300 Caluire-et-Cuire,69034_0520_00043,G,43 RUE COSTE,
040090052,00016,04009005200016,O,1995-12-25,01,2017,,2019-11-14T14:00:53,true,2,,8,,RUE,CLAUDE BAUDRAND,69300,CALUIRE-ET-CUIRE,,,69034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.835788,45.78553,0.96,housenumber,8 Rue Claude Baudrand 69300 Caluire-et-Cuire,69034_0420_00008,G,8 RUE CLAUDE BAUDRAND,
040091167,00011,04009116700011,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,2,,13,,CHE,PIERRE DREVET,69300,CALUIRE-ET-CUIRE,,,69034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.875818,45.800274,0.72,street,Chemin Pierre Drevet 69300 Caluire-et-Cuire,69034_1640,G,CHEMIN PIERRE DREVET,
040093346,00019,04009334600019,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,4,,12,,RUE,COSTE,69300,CALUIRE-ET-CUIRE,,,69034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.83291,45.782552,0.96,housenumber,12 Rue Coste 69300 Caluire-et-Cuire,69034_0520_00012,G,12 RUE COSTE,
040093569,00016,04009356900016,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,3,,58,,RUE,FRANCOIS PEISSEL,69300,CALUIRE-ET-CUIRE,,,69034,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,81.10Z,NAFRev2,N,4.842991,45.796683,0.96,housenumber,58 Rue François Peissel 69300 Caluire-et-Cuire,69034_0780_00058,G,58 RUE FRANCOIS PEISSEL,
040095531,00014,04009553100014,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,1,,79,,RUE,FRANCOIS PEISSEL,69300,CALUIRE-ET-CUIRE,,,69034,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.3C,NAF1993,O,4.843261,45.79719,0.85,street,Rue François Peissel 69300 Caluire-et-Cuire,69034_0780,G,RUE FRANCOIS PEISSEL,
040096109,00018,04009610900018,O,1995-12-25,00,2016,,2019-11-14T14:00:53,true,2,,57,,RUE,PIERRE BRUNIER,69300,CALUIRE-ET-CUIRE,,,69034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.830254,45.789036,0.96,housenumber,57 Rue Pierre Brunier 69300 Caluire-et-Cuire,69034_1630_00057,G,57 RUE PIERRE BRUNIER,
040097123,00018,04009712300018,O,1995-12-25,01,2017,,2019-11-14T14:00:53,true,2,,33,,RUE,PASTEUR,69300,CALUIRE-ET-CUIRE,,,69034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.838903,45.787895,0.96,housenumber,33 Rue Pasteur 69300 Caluire-et-Cuire,69034_1470_00033,G,33 RUE PASTEUR,
040099368,00017,04009936800017,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,3,,9,,RUE,DE MARGNOLLES,69300,CALUIRE-ET-CUIRE,,,69034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.833776,45.782579,0.96,housenumber,9 Rue de Margnolles 69300 Caluire-et-Cuire,69034_1240_00009,G,9 RUE DE MARGNOLLES,