siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213104250,00013,21310425000013,O,1983-03-01,03,2021,,2023-11-27T13:21:21,true,4,,,,,,31220,LE PLAN,,,31425,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213104250,00021,21310425000021,O,1983-12-21,01,2021,,2023-11-27T13:21:21,false,4,,,,,COULOUME,31220,LE PLAN,,,31425,,,,,,,,,,,,,,,,,,,2023-05-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.120809,43.169598,0.94,street,Couloume 31220 Le Plan,31425_3fpndu,G,COULOUME,
213104250,00039,21310425000039,O,2022-11-07,,,,2023-03-10T15:25:53,false,1,MAIRIE,,,,,31220,LE PLAN,,,31425,,,,,,,,,,,,,,,,,,,2022-11-07,A,LE PLAN PHOTOVOLTAIQUE,,,,35.11Z,NAFRev2,N,,,0,,,,,,
263105371,00011,26310537100011,O,1984-09-04,NN,,,2010-06-26T03:08:11,true,3,,,,,MAIRIE,31220,LE PLAN,,,31425,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301019444,00019,30101944400019,O,,,,,,true,1,,,,LD,CARABETE,31220,LE PLAN,,,31425,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.04,NAP,N,1.126362,43.168455,0.4,street,Cabarete 31220 Le Plan,31425_2ofu7x,G,CABARETE,
303651921,00015,30365192100015,O,,NN,,,,true,1,,,,LD,LATOUR,31220,LE PLAN,,,31425,,,,,,,,,,,,,,,,,,,1984-12-01,F,,,,,51.10,NAP,N,1.121527,43.165225,0.93,street,Latour 31220 Le Plan,31425_up1m7n,G,LATOUR,
311333835,00032,31133383500032,O,1994-10-11,NN,,,2006-12-15T00:17:18,false,3,,,,QUA,BIOUES,31220,LE PLAN,,,31425,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,52.6D,NAF1993,N,1.11387,43.151551,0.6,street,Route de Bioues 31220 Le Plan,31425_0010,G,ROUTE DE BIOUES,
312496243,00014,31249624300014,O,,,,,,true,1,,,,,,31220,LE PLAN,,,31425,,,,,,,,,,,,,,,,,,,1988-05-13,F,,,,,67.01,NAP,N,,,0,,,,,,
318885225,00025,31888522500025,O,1990-05-17,02,2021,2511ZZ,2023-11-27T13:37:34,true,4,,,,,LA CAPERADE,31220,LE PLAN,,,31425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.50A,NAFRev2,O,1.121446,43.169054,0.73,street,Caperade 31220 Le Plan,31425_ky6pm7,G,CAPERADE,
320680218,00015,32068021800015,O,1981-01-01,NN,,,2006-10-27T01:10:12,true,4,,,,,,31220,LE PLAN,,,31425,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
324278209,00014,32427820900014,O,,,,,,true,1,,,,,,31220,LE PLAN,,,31425,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.04,NAP,N,,,0,,,,,,
324688662,00018,32468866200018,O,,,,,,true,1,,,,,,31220,LE PLAN,,,31425,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.14,NAP,N,,,0,,,,,,
326232659,00010,32623265900010,O,,NN,,,,true,1,,,,LD,LATOUR,31220,LE PLAN,,,31425,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,1.121527,43.165225,0.93,street,Latour 31220 Le Plan,31425_up1m7n,G,LATOUR,
327552790,00054,32755279000054,O,2010-03-04,,,,2014-04-04T08:21:08,true,4,LES ACOUAOUX,,,,LES ACOUAOUX,31220,LE PLAN,,,31425,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,86.90D,NAFRev2,N,1.122135,43.159687,0.91,street,Rte de Sainte Croix les Acouaoux 31220 Le Plan,31425_jgubck,G,RTE DE SAINTE CROIX LES ACOUAOUX,
328772876,00012,32877287600012,O,1984-01-02,,,,2014-07-08T00:33:24,true,5,,,,,,31220,LE PLAN,,,31425,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,25.73B,NAFRev2,N,,,0,,,,,,
329188916,00020,32918891600020,O,1997-01-11,,,,2008-11-07T00:47:14,false,3,MONRAMIER,,,,,31220,LE PLAN,,,31425,,,,,,,,,,,,,,,,,,,1999-01-10,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
334868007,00033,33486800700033,O,1900-01-01,NN,,,2011-04-28T00:29:27,false,3,,,,,,31220,LE PLAN,,,31425,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
337948491,00010,33794849100010,O,,,,,,true,1,,,,,,31220,LE PLAN,,,31425,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,87.03,NAP,N,,,0,,,,,,
339024218,00010,33902421800010,O,,NN,,,,true,1,,,,,,31220,LE PLAN,,,31425,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,,,0,,,,,,
341339398,00073,34133939800073,O,2022-01-01,,,,2022-10-11T20:00:38,true,1,,14,,RUE,DU BOUT DU PRE,31220,LE PLAN,,,31425,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,ART ET AIR IMAGES,74.20Z,NAFRev2,N,1.120433,43.168361,0.94,housenumber,14 Rue du Bout du Pré 31220 Le Plan,31425_0004_00014,G,14 RUE DU BOUT DU PRE,
341871192,00017,34187119200017,O,1900-01-01,,,,2011-04-28T00:34:08,false,4,,,,,,31220,LE PLAN,,,31425,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,37.04,NAP,N,,,0,,,,,,
341906766,00025,34190676600025,O,,,,,,true,1,,,,,,31220,LE PLAN,,,31425,,,,,,,,,,,,,,,,,,,1997-08-25,F,,,,,33.1B,NAF1993,N,,,0,,,,,,
345022297,00021,34502229700021,O,2005-10-24,,,,2014-07-08T00:50:06,true,3,,,,LD,MOUTAS,31220,LE PLAN,,,31425,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,43.32A,NAFRev2,N,1.11143,43.160027,0.93,street,Moutas 31220 Le Plan,31425_gl8d9f,G,MOUTAS,
350265328,00012,35026532800012,O,1989-04-03,NN,,,,true,1,,,,,,31220,LE PLAN,,,31425,,,,,,,,,,,,,,,,,,,2001-09-20,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
350609814,00024,35060981400024,O,,NN,,,,true,1,,,,PL,DE LA HALLE,31220,LE PLAN,,,31425,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.4A,NAF1993,N,1.120902,43.16649,0.81,street,Place de la Halle 31220 Le Plan,31425_0026,G,PLACE DE LA HALLE,
353254865,00010,35325486500010,O,1900-01-01,NN,,,2006-12-15T00:38:16,false,3,,,,,,31220,LE PLAN,,,31425,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
356000000,11077,35600000011077,O,2012-01-01,,,,2018-08-18T03:49:26,false,3,,37,,QUA,VIEUX VILLAGE,31220,LE PLAN,,,31425,,,,,,,,,,,,,,,,,,,2017-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,1.12138,43.166069,0.39,housenumber,37 La Ville 31220 Le Plan,31425_s8yc8l_00037,G,37 LA VILLE,
356000737,07156,35600073707156,O,1991-01-01,NN,,,2009-10-17T13:22:20,false,4,,,,,LE BOURG,31220,LE PLAN,,,31425,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,1.116402,43.169643,0.6,street,Rue du Pont de Bouhous 31220 Le Plan,31425_0055,G,RUE DU PONT DE BOUHOUS,
379443302,00011,37944330200011,O,1900-01-01,NN,,,2011-04-28T00:45:46,false,3,,,,,,31220,LE PLAN,,,31425,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,79.06,NAP,N,,,0,,,,,,
381637438,00023,38163743800023,P,2009-03-03,,,,2021-01-14T12:13:05,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LE PLAN,,[ND],31425,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-12-03,F,[ND],[ND],[ND],[ND],81.30Z,NAFRev2,N,,,0,,,,,,
381637438,00031,38163743800031,P,2021-01-31,,,,2021-02-23T11:10:03,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LE PLAN,,[ND],31425,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-31,A,[ND],[ND],[ND],[ND],16.29Z,NAFRev2,N,,,0,,,,,,
383315546,00028,38331554600028,O,2009-12-16,,,,2017-11-22T14:11:03,false,2,,,,LD,CABARETTE,31220,LE PLAN,,,31425,,,,,,,,,,,,,,,,,,,2017-10-04,F,,,,,43.34Z,NAFRev2,N,1.120541,43.167742,0.93,street,Cabarette 31220 Le Plan,31425_qxr4mh,G,CABARETTE,
389173816,00015,38917381600015,O,,NN,,,,true,1,,,,,,31220,LE PLAN,,,31425,,,,,,,,,,,,,,,,,,,1993-11-13,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
389853813,00019,38985381300019,O,1993-01-01,NN,,,2008-11-24T16:07:55,true,3,,,,,,31220,LE PLAN,,,31425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391564051,00046,39156405100046,P,2012-02-20,,,,2013-03-29T09:21:55,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LE PLAN,,[ND],31425,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-02-18,F,[ND],[ND],[ND],[ND],47.82Z,NAFRev2,N,,,0,,,,,,
391989860,00013,39198986000013,O,1993-07-10,NN,,,2006-12-15T00:50:56,false,3,,,,LD,BIOUES,31220,LE PLAN,,,31425,,,,,,,,,,,,,,,,,,,1993-12-27,F,,,,,92.3A,NAF1993,N,1.11387,43.151551,0.92,street,Route de Bioues 31220 Le Plan,31425_0010,G,ROUTE DE BIOUES,
393113287,00014,39311328700014,O,1982-04-01,NN,,,2006-12-15T00:51:52,false,3,,,,LD,COULOUME,31220,LE PLAN,,,31425,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,01.1A,NAF1993,N,1.120809,43.169598,0.94,street,Couloume 31220 Le Plan,31425_3fpndu,G,COULOUME,
393113287,00022,39311328700022,O,1996-10-01,NN,,,2023-08-02T13:39:45,true,4,,,,,,31220,LE PLAN,,,31425,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393410741,00010,39341074100010,O,1993-11-13,NN,,,,true,3,,,,,,31220,LE PLAN,,,31425,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
394418529,00027,39441852900027,O,2001-07-02,NN,,,2011-04-23T08:23:32,false,8,,,,LD,PEYLUC,31220,LE PLAN,,,31425,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,49.41B,NAFRev2,O,,,0,,,,,,
394418529,00043,39441852900043,O,2022-07-01,,,,2022-07-02T11:59:18,true,1,,9,,RTE,DE BIOUES,31220,LE PLAN,,,31425,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,02.10Z,NAFRev2,N,1.119599,43.154251,0.83,housenumber,9 Route de Bioues 31220 Le Plan,31425_0010_00009,G,9 ROUTE DE BIOUES,
397467770,00012,39746777000012,O,1994-04-01,NN,,,2021-11-19T11:19:00,true,4,,,,,,31220,LE PLAN,,,31425,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
397882218,00019,39788221800019,O,,NN,,,,true,1,,,,,LA COURTADE,31220,LE PLAN,,,31425,,,,,,,,,,,,,,,,,,,1994-12-29,F,,,,,52.6E,NAF1993,N,1.120343,43.167276,0.4,street,Place de la Croix de Pierre 31220 Le Plan,31425_0013,G,PLACE DE LA CROIX DE PIERRE,
399774306,00019,39977430600019,O,,NN,,,,true,1,,,,,LES MANDILLETS,31220,LE PLAN,,,31425,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,92.7C,NAF1993,O,1.140605,43.168916,0.93,street,Les Mandillets 31220 Le Plan,31425_0kvqkj,G,LES MANDILLETS,
402757140,00031,40275714000031,O,2015-03-20,,,,2021-02-23T11:26:57,true,1,,1,,RUE,DES PELERINS,31220,LE PLAN,,,31425,,,,,,,,,,,,,,,,,,,2015-03-20,A,,,,,90.03A,NAFRev2,N,1.121044,43.166979,0.94,housenumber,1 Rue des Pelerins 31220 Le Plan,31425_0051_00001,G,1 RUE DES PELERINS,
403354574,00010,40335457400010,O,1995-10-12,NN,,,2008-01-04T20:21:06,true,3,MONSIEUR PRIES-LE CASCARET,,,,,31220,LE PLAN,,,31425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.30Z,NAFRev2,N,,,0,,,,,,
404037293,00010,40403729300010,O,1952-07-01,NN,,,2018-10-10T16:25:34,true,5,LE PONT NEUF,,,,MANDILLET,31220,LE PLAN,,,31425,,,,,,,,,,,,,,,,,,,2012-11-23,F,,,,,01.11Z,NAFRev2,N,1.128303,43.16917,0.83,street,Route des Mandillets 31220 Le Plan,31425_0039,G,ROUTE DES MANDILLETS,
404037301,00011,40403730100011,O,1973-01-01,NN,,,2008-01-04T20:33:19,true,3,,,,,,31220,LE PLAN,,,31425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404037319,00013,40403731900013,O,,NN,,,,true,1,,,,,,31220,LE PLAN,,,31425,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
404037327,00016,40403732700016,O,1970-01-01,NN,,,2022-11-29T03:53:51,true,4,,,,,,31220,LE PLAN,,,31425,,,,,,,,,,,,,,,,,,,2022-10-19,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
407798487,00010,40779848700010,O,,NN,,,,true,1,,,,LD,LES ACOUAOUX,31220,LE PLAN,,,31425,,,,,,,,,,,,,,,,,,,1996-09-24,F,,,,,52.6E,NAF1993,N,1.122135,43.159687,0.91,street,Rte de Sainte Croix les Acouaoux 31220 Le Plan,31425_jgubck,G,RTE DE SAINTE CROIX LES ACOUAOUX,
411124704,00015,41112470400015,O,1996-09-01,NN,,,2017-07-16T04:02:00,true,5,L ANGLADE,,,LD,LES MANDILLETS,31220,LE PLAN,,,31425,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,01.43Z,NAFRev2,N,1.140605,43.168916,0.93,street,Les Mandillets 31220 Le Plan,31425_0kvqkj,G,LES MANDILLETS,
413502907,00012,41350290700012,O,1997-07-16,NN,,,2011-05-03T00:31:43,false,4,,,,,,31220,LE PLAN,,,31425,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
418858825,00015,41885882500015,O,1998-02-06,,,,2012-02-01T08:00:35,false,3,,,,,,31220,LE PLAN,,,31425,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
420876484,00015,42087648400015,O,1998-11-01,NN,,,2011-02-17T07:51:09,false,4,,,,,,31220,LE PLAN,,,31425,,,,,,,,,,,,,,,,,,,2009-12-20,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
422012880,00015,42201288000015,O,1999-01-01,,,,2015-09-30T15:04:24,false,7,FOND DU PRE,,,,,31220,LE PLAN,,,31425,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,85.59A,NAFRev2,N,1.118827,43.168026,0.93,street,Rue du Fond du Pre 31220 Le Plan,31425_0022,D,RUE DU FOND DU PRE,
425140019,00034,42514001900034,O,2010-04-14,,,,2013-03-12T15:31:06,false,2,,,,CHE,LAMOTHE,31220,LE PLAN,,,31425,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,85.52Z,NAFRev2,N,1.120557,43.172274,0.67,street,Chemin de Mothe 31220 Le Plan,31425_0042,G,CHEMIN DE MOTHE,
429577851,00018,42957785100018,O,2000-01-01,NN,,,2008-06-03T07:41:30,false,3,,,,QUA,LA GOUTORDE,31220,LE PLAN,,,31425,,,,,,,,,,,,,,,,,,,2002-12-29,F,,,,,01.3Z,NAF1993,N,1.118727,43.16333,0.58,street,Chemin de la Goutorbe 31220 Le Plan,31425_0050,G,CHEMIN DE LA GOUTORBE,
429577851,00026,42957785100026,O,2008-06-01,,,,2008-10-14T10:51:34,true,2,LA GOUTORBE,,,RTE,DE FABAS,31220,LE PLAN,,,31425,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,01.61Z,NAFRev2,N,1.117116,43.160955,0.79,locality,Route de Fabas 31220 Le Plan,31425_0020,G,ROUTE DE FABAS,
431628064,00021,43162806400021,O,2002-08-01,NN,,,2016-05-11T03:55:38,true,4,COULOUME,,,,PRE COMMUN,31220,LE PLAN,,,31425,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,47.89Z,NAFRev2,N,1.118827,43.168026,0.35,street,Rue du Fond du Pre 31220 Le Plan,31425_0022,G,RUE DU FOND DU PRE,
434269171,00014,43426917100014,O,2001-01-22,NN,,,,true,1,,,,,LE FOND DU PRE,31220,LE PLAN,,,31425,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.3A,NAF1993,N,1.118827,43.168026,0.87,street,Rue du Fond du Pre 31220 Le Plan,31425_0022,G,RUE DU FOND DU PRE,
435198460,00022,43519846000022,O,2007-07-02,NN,,,2021-02-23T13:17:19,true,6,,,,CHE,DE MOTHE,31220,LE PLAN,,,31425,,,,,,,,,,,,,,,,,,,2018-06-30,A,,,,,68.20B,NAFRev2,N,1.120557,43.172274,0.86,street,Chemin de Mothe 31220 Le Plan,31425_0042,G,CHEMIN DE MOTHE,
437714975,00020,43771497500020,O,2023-06-10,,,,2023-07-01T11:35:50,true,1,,3,,PL,DE LA CROIX DE PIERRE,31220,LE PLAN,,,31425,,,,,,,,,,,,,,,,,,,2023-06-10,A,,,,,47.91B,NAFRev2,N,1.120319,43.167341,0.87,housenumber,3 Place de la Croix de Pierre 31220 Le Plan,31425_0013_00003,G,3 PLACE DE LA CROIX DE PIERRE,
438445256,00011,43844525600011,O,2001-07-01,NN,,,2011-04-23T11:14:55,true,5,,,,,,31220,LE PLAN,,,31425,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,47.11B,NAFRev2,O,,,0,,,,,,
440455525,00012,44045552500012,O,2002-01-02,02,2021,5610CQ,2023-11-27T13:34:41,true,5,,,,,,31220,LE PLAN,,,31425,,,,,,,,,,,,,,,,,,,2009-05-19,A,,,,,56.10A,NAFRev2,O,,,0,,,,,,
440455525,00020,44045552500020,O,2015-12-31,,,,2021-02-23T13:21:36,false,1,,,,,LE VILLAGE,31220,LE PLAN,,,31425,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.50Z,NAFRev2,N,1.12056,43.166871,0.59,street,Rue de Villefranche 31220 Le Plan,31425_0071,G,RUE DE VILLEFRANCHE,
444235600,00012,44423560000012,O,2002-10-13,NN,,,2019-10-12T03:56:54,true,3,,,,LD,LA CAPERADE,31220,LE PLAN,,,31425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.121446,43.169054,0.73,street,Caperade 31220 Le Plan,31425_ky6pm7,G,CAPERADE,
448007401,00012,44800740100012,O,2003-03-17,NN,,,2016-01-28T04:51:56,false,5,APP 02,,,LD,LE COULOUME,31220,LE PLAN,,,31425,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,PAELLA BAILA,56.10C,NAFRev2,N,1.120809,43.169598,0.82,street,Couloume 31220 Le Plan,31425_3fpndu,G,COULOUME,
449328228,00027,44932822800027,O,2004-12-27,NN,,,2006-11-25T18:35:45,false,3,,8,,RUE,ANDRE ROHANNE,31220,LE PLAN,,,31425,,,,,,,,,,,,,,,,,,,2004-12-27,F,,,,,72.2C,NAFRev1,N,1.118827,43.168026,0.36,housenumber,8 Rue du Fond du Pre 31220 Le Plan,31425_0022_00008,G,8 RUE DU FOND DU PRE,
452822380,00013,45282238000013,O,2004-04-02,NN,,,2011-04-21T04:44:07,true,3,,,,LD,CABARETTE,31220,LE PLAN,,,31425,,,,,,,,,,,,,,,,,,,2005-10-17,F,,,,,52.2A,NAFRev1,N,1.120541,43.167742,0.93,street,Cabarette 31220 Le Plan,31425_qxr4mh,G,CABARETTE,
452916299,00012,45291629900012,O,1994-01-01,NN,,,2008-01-05T02:52:57,true,3,,,,LD,LES MANDILLETS,31220,LE PLAN,,,31425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.140605,43.168916,0.93,street,Les Mandillets 31220 Le Plan,31425_0kvqkj,G,LES MANDILLETS,
452916307,00013,45291630700013,O,2004-04-06,NN,,,2008-01-05T02:52:57,true,3,,,,LD,LES MANDILLETS,31220,LE PLAN,,,31425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.140605,43.168916,0.93,street,Les Mandillets 31220 Le Plan,31425_0kvqkj,G,LES MANDILLETS,
452957889,00010,45295788900010,O,2004-04-13,NN,,,2016-06-08T04:28:08,true,4,,6,,RTE,DES MANDILLETS,31220,LE PLAN,,,31425,,,,,,,,,,,,,,,,,,,2016-05-27,F,,,,,43.12A,NAFRev2,N,1.122472,43.168837,0.86,housenumber,6 Route des Mandillets 31220 Le Plan,31425_0039_00006,G,6 ROUTE DES MANDILLETS,
478039951,00015,47803995100015,O,2004-08-28,NN,,,2017-05-04T03:17:48,true,5,,15,,RTE,DE BIOUES,31220,LE PLAN,,,31425,,,,,,,,,,,,,,,,,,,2015-12-17,F,,,,MSU TRAVAUX PAYSAGES,81.30Z,NAFRev2,N,1.116986,43.152537,0.84,housenumber,15 Route de Bioues 31220 Le Plan,31425_0010_00015,G,15 ROUTE DE BIOUES,
478622327,00029,47862232700029,O,2006-06-01,,,,2012-05-23T04:25:44,true,3,LE FOND DU PRE,,,,LE FOND DU PRE,31220,LE PLAN,,,31425,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,62.02A,NAFRev2,N,1.118827,43.168026,0.87,street,Rue du Fond du Pre 31220 Le Plan,31425_0022,G,RUE DU FOND DU PRE,
479482010,00010,47948201000010,O,2004-11-15,NN,,,2021-10-19T08:36:17,false,3,LIEU DIT COULOUME,,,CHE,DE LA MOTHE,31220,LE PLAN,,,31425,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,52.6A,NAFRev1,N,1.120557,43.172274,0.68,street,Chemin de Mothe 31220 Le Plan,31425_0042,G,CHEMIN DE MOTHE,
481123669,00014,48112366900014,O,2005-02-18,,,,2008-01-05T21:46:54,true,2,,,,,LA VILLE,31220,LE PLAN,,,31425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.120995,43.166694,0.94,street,La Ville 31220 Le Plan,31425_s8yc8l,G,LA VILLE,
487613119,00014,48761311900014,O,2006-01-01,,,,2013-08-06T03:10:43,true,3,,,,LD,LIEUDIT LA VILLE,31220,LE PLAN,,,31425,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,68.20B,NAFRev2,N,1.120995,43.166694,0.94,street,La Ville 31220 Le Plan,31425_s8yc8l,G,LA VILLE,
490225190,00019,49022519000019,O,2006-06-01,,,4399CZ,2015-03-17T01:30:21,true,2,,,,,LE COMTE,31220,LE PLAN,,,31425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,1.113704,43.170422,0.92,street,Chemin le Comte 31220 Le Plan,31425_0014,G,CHEMIN LE COMTE,
490286184,00026,49028618400026,O,2007-12-13,,,,2015-11-25T03:59:26,false,2,,,,,SAINT CYPRIEN,31220,LE PLAN,,,31425,,,,,,,,,,,,,,,,,,,2013-01-01,F,YORAN JOLIVET,,,,93.19Z,NAFRev2,N,1.12102,43.165172,0.93,street,Saint Cyprien 31220 Le Plan,31425_B062,G,SAINT CYPRIEN,
492795604,00015,49279560400015,O,2006-10-01,,,,2023-07-28T08:05:00,true,3,,,,LD,CAPERADE,31220,LE PLAN,,,31425,,,,,,,,,,,,,,,,,,,2023-06-30,F,,,,,74.90B,NAFRev2,N,1.121446,43.169054,0.94,street,Caperade 31220 Le Plan,31425_ky6pm7,G,CAPERADE,
494024391,00018,49402439100018,O,2007-01-02,,,,2009-12-22T20:45:31,true,3,,,,,LE FOND DU PRE,31220,LE PLAN,,,31425,,,,,,,,,,,,,,,,,,,2009-10-12,F,,,,,68.31Z,NAFRev2,N,1.118827,43.168026,0.87,street,Rue du Fond du Pre 31220 Le Plan,31425_0022,G,RUE DU FOND DU PRE,
494248727,00013,49424872700013,O,2007-01-01,,,,2014-09-10T04:15:58,true,3,,,,LD,LE FOND DU PRE,31220,LE PLAN,,,31425,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,68.10Z,NAFRev2,N,1.118827,43.168026,0.87,street,Rue du Fond du Pre 31220 Le Plan,31425_0022,G,RUE DU FOND DU PRE,
498602051,00019,49860205100019,O,2007-06-15,,,,2008-01-05T00:58:44,true,2,,,,LD,LE FONDS DU PRE,31220,LE PLAN,,,31425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.119512,43.166886,0.85,street,Fonds du Pré 31220 Le Plan,31425_B026,G,FONDS DU PRE,
498884576,00014,49888457600014,O,2007-07-02,,,4932ZA,2017-04-12T04:43:39,true,3,,,,CHE,DE MOTHE,31220,LE PLAN,,,31425,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,49.32Z,NAFRev2,N,1.120557,43.172274,0.86,street,Chemin de Mothe 31220 Le Plan,31425_0042,G,CHEMIN DE MOTHE,
499113124,00014,49911312400014,O,2007-07-18,NN,,,2014-07-10T00:54:28,false,4,,,,LD,LA GOUTORBE,31220,LE PLAN,,,31425,,,,,,,,,,,,,,,,,,,2011-09-05,F,,,,,43.99C,NAFRev2,O,1.116227,43.161812,0.94,street,La Goutorbe 31220 Le Plan,31425_0qq8qf,G,LA GOUTORBE,
500348735,00027,50034873500027,O,2021-11-06,,,,2023-03-07T20:00:34,true,1,,16,,RTE,BIOUES,31220,LE PLAN,,,31425,,,,,,,,,,,,,,,,,,,2021-11-06,A,,,,UPSILON TATTOO,96.09Z,NAFRev2,N,1.108653,43.148508,0.81,housenumber,16 Route de Bioues 31220 Le Plan,31425_0010_00016,G,16 ROUTE DE BIOUES,
501035745,00022,50103574500022,O,2017-01-17,,,,2021-02-23T14:10:57,true,2,,2,,CHE,DE LA GOUTORBE,31220,LE PLAN,,,31425,,,,,,,,,,,,,,,,,,,2017-07-17,A,,,,AIRSMUSIC,90.02Z,NAFRev2,N,1.118744,43.163348,0.85,housenumber,2 Chemin de la Goutorbe 31220 Le Plan,31425_0050_00002,G,2 CHEMIN DE LA GOUTORBE,
501665343,00015,50166534300015,O,2001-07-12,,,,2008-01-05T02:17:03,true,2,LA CROIX DE PIERRE,,,,PORTE BATIE,31220,LE PLAN,,,31425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.121223,43.167177,0.47,street,Rue de la Porte de Camolève 31220 Le Plan,31425_0052,G,RUE DE LA PORTE DE CAMOLEVE,
507693323,00010,50769332300010,O,1984-01-03,,,,2008-08-18T11:42:13,true,1,ECOLE COMMUNALE,,,,,31220,LE PLAN,,,31425,,,,,,,,,,,,,,,,,,,1984-01-03,A,,,,,93.29Z,NAFRev2,N,1.119237,43.168339,0.38,street,Rue des Ecoles 31220 Le Plan,31425_0019,D,RUE DES ECOLES,
508394541,00017,50839454100017,O,2008-10-01,NN,,4322AZ,2019-05-04T04:14:52,true,2,,,,QUA,ST-CYPRIEN,31220,LE PLAN,,,31425,,,,,,,,,,,,,,,,,,,2012-01-17,F,,,,,43.22B,NAFRev2,O,1.120495,43.165242,0.58,street,Rue de Saint Cyprien 31220 Le Plan,31425_0062,G,RUE DE SAINT CYPRIEN,
509256152,00018,50925615200018,O,2009-01-02,,,,2011-04-10T05:15:56,true,2,,,,LD,MOUTAS,31220,LE PLAN,,,31425,,,,,,,,,,,,,,,,,,,2011-03-15,F,,,,,47.82Z,NAFRev2,N,1.11143,43.160027,0.93,street,Moutas 31220 Le Plan,31425_gl8d9f,G,MOUTAS,
509735189,00011,50973518900011,O,2009-01-12,,,,2012-11-10T00:24:44,true,2,,,,,LA GOUTORBE,31220,LE PLAN,,,31425,,,,,,,,,,,,,,,,,,,2010-11-23,F,,,,,96.09Z,NAFRev2,N,1.116227,43.161812,0.94,street,La Goutorbe 31220 Le Plan,31425_0qq8qf,G,LA GOUTORBE,
510257330,00017,51025733000017,O,2009-02-04,,,,2014-11-26T04:52:20,true,2,,,,RTE,DE MONTBERAUD,31220,LE PLAN,,,31425,,,,,,,,,,,,,,,,,,,2014-10-25,F,,,,,43.32C,NAFRev2,N,1.127105,43.165221,0.84,street,Route de Montberaud 31220 Le Plan,31425_0036,G,ROUTE DE MONTBERAUD,
512555434,00012,51255543400012,O,2009-05-02,NN,,,2020-08-25T10:27:17,true,3,,,,,,31220,LE PLAN,,,31425,,,,,,,,,,,,,,,,,,,2014-08-05,A,,,,,47.11B,NAFRev2,O,,,0,,,,,,
513342329,00010,51334232900010,O,2009-05-04,,,,2018-02-27T08:57:32,true,4,,,,QUA,ST CYPRIEN,31220,LE PLAN,,,31425,,,,,,,,,,,,,,,,,,,2018-01-16,F,,,,,96.02A,NAFRev2,N,1.120495,43.165242,0.58,street,Rue de Saint Cyprien 31220 Le Plan,31425_0062,G,RUE DE SAINT CYPRIEN,
515364479,00011,51536447900011,O,2009-07-01,NN,,,2014-06-14T04:21:56,true,2,,,,QUA,PEYLUC,31220,LE PLAN,,,31425,,,,,,,,,,,,,,,,,,,2010-01-01,A,PONY EXPRESS,,,,49.41B,NAFRev2,O,,,0,,,,,,
517943585,00029,51794358500029,O,2013-10-01,,,,2013-11-19T08:27:51,true,1,,,,,LIEU DIT BAX,31220,LE PLAN,,,31425,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,71.12B,NAFRev2,N,1.127606,43.165009,0.93,street,Bax 31220 Le Plan,31425_mdb69q,G,BAX,
518794953,00019,51879495300019,O,2009-12-10,,,,2012-11-10T01:34:59,true,3,,,,RTE,DE FABAS,31220,LE PLAN,,,31425,,,,,,,,,,,,,,,,,,,2011-02-21,F,,,,,90.03A,NAFRev2,N,1.117116,43.160955,0.79,locality,Route de Fabas 31220 Le Plan,31425_0020,G,ROUTE DE FABAS,