siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218601631,00011,21860163100011,O,1983-03-01,11,2018,,2020-08-25T10:19:29,true,4,,11,,PL,DE LA MAIRIE,86360,MONTAMISE,,,86163,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.421857,46.620586,0.85,housenumber,11 Place de la Mairie 86360 Montamisé,86163_1110_00011,G,11 PLACE DE LA MAIRIE,
218601631,00029,21860163100029,O,1983-03-16,NN,,,2008-01-04T18:44:26,false,3,,,,,,86360,MONTAMISE,,,86163,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,,,0,,,,,,
218601631,00037,21860163100037,O,1983-12-21,11,2018,,2020-08-25T10:19:29,false,3,,14,,RUE,DE L'ANCIEN PORCHE,86360,MONTAMISE,,,86163,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE CHARLES CHOISIE,,,,85.20Z,NAFRev2,N,4.2238925,43.9814272,0.74,poi.castle,Porche d'entrée de l'ancien rempart (Château) Moussac,https://osm.org/node/2174078891,G,,
218601631,00045,21860163100045,O,1983-12-21,11,2018,,2020-08-25T10:19:29,false,3,,3,,RUE,DU CLOS,86360,MONTAMISE,,,86163,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQ CHARLES CHOISIE,,,,85.10Z,NAFRev2,N,0.424742,46.620901,0.83,street,Rue du Clos 86360 Montamisé,86163_0495,G,RUE DU CLOS,
268602026,00018,26860202600018,O,1995-12-25,NN,,,2010-06-26T03:17:16,true,2,,11,,PL,DE LA MAIRIE,86360,MONTAMISE,,,86163,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.421857,46.620586,0.85,housenumber,11 Place de la Mairie 86360 Montamisé,86163_1110_00011,G,11 PLACE DE LA MAIRIE,
300021003,00011,30002100300011,O,,NN,,,,true,1,,,,LD,LA CROIX BLANCHE,86360,MONTAMISE,,,86163,,,,,,,,,,,,,,,,,,,1991-05-27,F,,,,,65.03,NAP,N,4.6941996,46.7124758,0.9,poi.bar,La Croix Blanche (Bar) Buxy,https://osm.org/way/230744603,G,,
300815263,00037,30081526300037,O,1983-10-15,NN,,,2008-11-07T00:16:57,true,4,,,,LD,LA GERMONIERE,86360,MONTAMISE,,,86163,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4J,NAFRev1,O,0.40753,46.617588,0.93,street,Rue de la Germonière 86360 Montamisé,86163_0895,G,RUE DE LA GERMONIERE,
300980802,00015,30098080200015,O,1900-01-01,NN,,,2010-11-26T11:28:23,true,4,,29,,RUE,DE MORTIERS,86360,MONTAMISE,,,86163,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,3.6420091,49.6790941,0.9,poi,Rue de Mortiers (Pont) Chalandry,https://osm.org/way/151523074,G,,
301518817,00012,30151881700012,O,,,,,,true,1,,,,CITE,NOUVELLE,86360,MONTAMISE,,,86163,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,5.8744751,45.2269958,0.9,poi.shelter,Cité Nouvelle (Abri) Le Versoud,https://osm.org/node/3755978744,G,,
301637567,00043,30163756700043,O,,NN,,,,true,1,,,,,LA CHAUDRONNE,86360,MONTAMISE,,,86163,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.432591,46.621787,0.93,street,Allée de la Chaudronne 86360 Montamisé,86163_0460,G,ALLEE DE LA CHAUDRONNE,
301788709,00022,30178870900022,O,1900-01-01,NN,,,2014-02-04T15:09:34,false,3,,2,,ALL,DE LA GRAVIERE,86360,MONTAMISE,,,86163,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,84.12,NAP,N,0.418841,46.616754,0.86,housenumber,2 Allée de la Gravière 86360 Montamisé,86163_0985_00002,G,2 ALLEE DE LA GRAVIERE,
302218631,00018,30221863100018,O,,NN,,,,true,1,,16,,PL,DE L'EGLISE,86360,MONTAMISE,,,86163,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,55.40,NAP,N,0.423283,46.621353,0.84,housenumber,16 Place de l'Eglise 86360 Montamisé,86163_0680_00016,G,16 PLACE DE L EGLISE,
303056790,00023,30305679000023,O,1992-06-30,NN,,,,true,1,,35,,RUE,DE LA RICHARDIERE,86360,MONTAMISE,,,86163,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.4J,NAF1993,N,0.407272,46.622844,0.94,housenumber,35 Rue de la Richardière 86360 Montamisé,86163_1550_00035,G,35 RUE DE LA RICHARDIERE,
304873813,00048,30487381300048,O,,NN,,,,true,1,,28,,RUE,DU TRON,86360,MONTAMISE,,,86163,,,,,,,,,,,,,,,,,,,1996-08-05,F,,,,,22.2G,NAF1993,O,0.445521,46.620064,0.76,housenumber,28 Rue de Tron 86360 Montamisé,86163_2030_00028,G,28 RUE DE TRON,
304990443,00026,30499044300026,O,2012-01-01,,,,2021-02-23T10:36:59,true,1,,18,,RUE,DU PRUNIER,86360,MONTAMISE,,,86163,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,86.90E,NAFRev2,N,0.403882,46.619362,0.94,housenumber,18 Rue du Prunier 86360 Montamisé,86163_1425_00018,G,18 RUE DU PRUNIER,
305116048,00029,30511604800029,O,,NN,,,,true,1,,,,,LE PRUNIER,86360,MONTAMISE,,,86163,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,69.23,NAP,N,0.8551838,46.465644,0.81,poi.castle,Le Château de Pruniers Pindray,https://osm.org/way/90670525,G,,
306417684,00041,30641768400041,O,2002-11-06,NN,,,2006-12-15T05:51:36,true,4,,2,,IMP,DU PETIT NIEUIL,86360,MONTAMISE,,,86163,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.6E,NAFRev1,N,0.405079,46.612345,0.74,housenumber,2 Impasse du Petit Nieul 86360 Montamisé,86163_1290_00002,G,2 IMPASSE DU PETIT NIEUL,
306608944,00014,30660894400014,O,1976-01-01,NN,,,2016-01-12T00:10:43,true,3,,,,RUE,DE SARZEC,86360,MONTAMISE,,,86163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.408919,46.619835,0.94,street,Rue de Sarzec 86360 Montamisé,86163_1740,G,RUE DE SARZEC,
306608951,00019,30660895100019,O,1976-01-01,NN,,,2016-01-12T00:10:43,true,3,,,,LD,SARZEC,86360,MONTAMISE,,,86163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.408919,46.619835,0.92,street,Rue de Sarzec 86360 Montamisé,86163_1740,G,RUE DE SARZEC,
308867035,00070,30886703500070,O,2008-06-01,,,,2010-07-23T10:58:13,false,2,,32,,ALL,DES SABLONS,86360,MONTAMISE,,,86163,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,66.22Z,NAFRev2,N,0.430244,46.624973,0.85,housenumber,32 Allée des Sablons 86360 Montamisé,86163_0121_00032,G,32 ALLEE DES SABLONS,
308867035,00088,30886703500088,O,2010-01-01,,,,2010-11-29T19:53:38,true,2,,13,,ALL,DES SABLONS,86360,MONTAMISE,,,86163,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,66.22Z,NAFRev2,N,0.42935,46.62518,0.85,housenumber,13 Allée des Sablons 86360 Montamisé,86163_0121_00013,G,13 ALLEE DES SABLONS,
309255495,00017,30925549500017,O,1977-01-01,NN,,,2008-11-03T21:02:11,true,1,,,,,TRON,86360,MONTAMISE,,,86163,,,,,,,,,,,,,,,,,,,1999-12-23,F,,,,,70.2C,NAF1993,N,0.448024,46.620478,0.94,street,Tron 86360 Montamisé,86163_0vwimg,G,TRON,
309845675,00011,30984567500011,O,,,,,,true,1,,,,,ENSOULESSE,86360,MONTAMISE,,,86163,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,74.09,NAP,N,0.424169,46.624112,0.92,street,Route d'Ensoulesse 86360 Montamisé,86163_0715,G,ROUTE D ENSOULESSE,
310557392,00027,31055739200027,O,1982-01-07,NN,,,2011-04-23T04:40:35,true,6,,7,,RUE,DE LA GRAVIERE,86360,MONTAMISE,,,86163,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,66.22Z,NAFRev2,N,0.418438,46.616992,0.94,housenumber,7 Rue de la Gravière 86360 Montamisé,86163_0990_00007,G,7 RUE DE LA GRAVIERE,
311421093,00015,31142109300015,O,,,,,,true,1,,,,LD,LE BOURG,86360,MONTAMISE,,,86163,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
312054786,00032,31205478600032,O,2002-04-01,NN,,,2006-11-25T09:29:45,true,1,,,,,LE PETIT NIEUL,86360,MONTAMISE,,,86163,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,74.1J,NAF1993,N,0.411817,46.612584,0.76,street,Rue du Petit Nieul 86360 Montamisé,86163_1295,G,RUE DU PETIT NIEUL,
312639149,00037,31263914900037,O,1987-01-01,NN,,,2008-11-07T00:27:48,true,4,,5,,RUE,DE L ANCIEN PORCHE,86360,MONTAMISE,,,86163,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.4F,NAFRev1,O,0.424521,46.621139,0.94,housenumber,5 Rue de l'Ancien Porche 86360 Montamisé,86163_0245_00005,G,5 RUE DE L ANCIEN PORCHE,
313213621,00011,31321362100011,O,1978-01-01,,,,,true,1,,,,LD,LA ROCHE DE BRAN,86360,MONTAMISE,,,86163,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,0.444972,46.636084,0.94,street,La Roche de Bran 86360 Montamisé,86163_a004,G,LA ROCHE DE BRAN,
313416844,00014,31341684400014,O,1978-01-01,,,,,true,1,,17,,RUE,DE L EGLISE,86360,MONTAMISE,,,86163,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,0.424193,46.622347,0.94,housenumber,17 Rue de l'Eglise 86360 Montamisé,86163_0685_00017,G,17 RUE DE L EGLISE,
313430316,00031,31343031600031,O,,NN,,,,true,1,,,,CHE,DES TRAITS,86360,MONTAMISE,,,86163,,,,,,,,,,,,,,,,,,,1992-04-13,F,,,,,45.4F,NAF1993,N,0.40098,46.638974,0.82,street,Chemin des Traits 86360 Montamisé,86163_1960,G,CHEMIN DES TRAITS,
313472201,00026,31347220100026,O,1983-03-21,NN,,,2012-04-18T10:32:14,false,4,,1,,RUE,DE LA GRAVIERE,86360,MONTAMISE,,,86163,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,0.419581,46.617795,0.94,housenumber,1 Rue de la Gravière 86360 Montamisé,86163_0990_00001,G,1 RUE DE LA GRAVIERE,
313472201,00034,31347220100034,O,1995-01-01,,,,2016-03-11T14:36:00,false,2,CABINET INFIRMIER,4,,PL,SAN SEBASTIANO,86360,MONTAMISE,,,86163,,,,,,,,,,,,,,,,,,,2016-01-03,F,,,,,86.90D,NAFRev2,N,0.423457,46.621661,0.85,housenumber,4 Place San Sebastiano Da Po 86360 Montamisé,86163_1705_00004,G,4 PLACE SAN SEBASTIANO DA PO,
313472201,00042,31347220100042,O,2016-01-03,,,,2018-10-16T08:37:31,true,2,,9,,ALL,DU JEU,86360,MONTAMISE,,,86163,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,86.90D,NAFRev2,N,0.422142,46.622149,0.8,housenumber,9 Allée du Jeu 86360 Montamisé,86163_1080_00009,G,9 ALLEE DU JEU,
314323114,00038,31432311400038,O,1987-06-22,NN,,,,false,3,,15,,ALL,DE LA GRAVIERE,86360,MONTAMISE,,,86163,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,45.3A,NAF1993,N,0.418386,46.615858,0.86,housenumber,15 Allée de la Gravière 86360 Montamisé,86163_0985_00015,G,15 ALLEE DE LA GRAVIERE,
314398942,00016,31439894200016,O,1978-01-01,NN,,,,true,1,,41,,RTE,DE LA FORET,86360,MONTAMISE,,,86163,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,70.2C,NAF1993,N,0.446806,46.622856,0.85,housenumber,41 Route de la Foret 86360 Montamisé,86163_0805_00041,G,41 ROUTE DE LA FORET,
314450784,00017,31445078400017,O,1978-01-01,NN,,,,false,4,,,,LD,ENSOULESSE,86360,MONTAMISE,,,86163,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.3A,NAF1993,O,0.424169,46.624112,0.92,street,Route d'Ensoulesse 86360 Montamisé,86163_0715,G,ROUTE D ENSOULESSE,
314578246,00014,31457824600014,O,,NN,,,,true,1,,15,,ALL,DE LA GRAVIERE,86360,MONTAMISE,,,86163,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.3A,NAF1993,N,0.418386,46.615858,0.86,housenumber,15 Allée de la Gravière 86360 Montamisé,86163_0985_00015,G,15 ALLEE DE LA GRAVIERE,
315065573,00018,31506557300018,O,,,,,,true,1,,,,,LE PETIT NIEUL,86360,MONTAMISE,,,86163,,,,,,,,,,,,,,,,,,,1989-07-26,F,,,,,55.72,NAP,N,0.411817,46.612584,0.76,street,Rue du Petit Nieul 86360 Montamisé,86163_1295,G,RUE DU PETIT NIEUL,
315339713,00028,31533971300028,O,,,,,,true,1,,10,,,LA VALLEE,86360,MONTAMISE,,,86163,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,0.41853,46.617831,0.86,housenumber,10 Rue de la Vallée 86360 Montamisé,86163_2070_00010,G,10 RUE DE LA VALLEE,
315470443,00013,31547044300013,O,1979-01-01,,,,,true,3,,30,,ALL,DES FOUSSERETTES,86360,MONTAMISE,,,86163,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,52.6D,NAF1993,N,0.431824,46.62478,0.87,housenumber,30 Allée des Fousserettes 86360 Montamisé,86163_0835_00030,G,30 ALLEE DES FOUSSERETTES,
315844837,00098,31584483700098,O,2005-09-01,,,,2013-12-23T19:40:24,false,3,,21,,RUE,DU PETIT NIEUL,86360,MONTAMISE,,,86163,,,,,,,,,,,,,,,,,,,2013-11-22,F,,,,,85.53Z,NAFRev2,N,0.408954,46.611761,0.94,housenumber,21 Rue du Petit Nieul 86360 Montamisé,86163_1295_00021,G,21 RUE DU PETIT NIEUL,
316172766,00024,31617276600024,O,1981-01-27,NN,,,,true,4,,,,,ENSOULESSE,86360,MONTAMISE,,,86163,,,,,,,,,,,,,,,,,,,2003-12-18,F,,,,,70.2C,NAFRev1,N,0.424169,46.624112,0.92,street,Route d'Ensoulesse 86360 Montamisé,86163_0715,G,ROUTE D ENSOULESSE,
316269737,00011,31626973700011,O,,NN,,,,true,1,,11,,ALL,DE LA GRAVIERE,86360,MONTAMISE,,,86163,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.3E,NAF1993,N,0.418664,46.616188,0.86,housenumber,11 Allée de la Gravière 86360 Montamisé,86163_0985_00011,G,11 ALLEE DE LA GRAVIERE,
316344506,00019,31634450600019,O,,NN,,,,true,1,,4,,RUE,DE LA TONNELLE,86360,MONTAMISE,,,86163,,,,,,,,,,,,,,,,,,,1995-10-06,F,,,,,70.2C,NAF1993,N,0.423261,46.620511,0.94,housenumber,4 Rue de la Tonnelle 86360 Montamisé,86163_1930_00004,G,4 RUE DE LA TONNELLE,
316565480,00019,31656548000019,O,1979-01-01,NN,,,2011-12-02T15:40:07,true,4,,,,,ENSOULESSE,86360,MONTAMISE,,,86163,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.31Z,NAFRev2,N,0.424169,46.624112,0.92,street,Route d'Ensoulesse 86360 Montamisé,86163_0715,G,ROUTE D ENSOULESSE,
316718097,00025,31671809700025,O,1998-07-27,,,,,true,1,,16,,RUE,DE LA CROIX,86360,MONTAMISE,,,86163,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4D,NAF1993,N,0.413096,46.613053,0.94,housenumber,16 Rue de la Croix 86360 Montamisé,86163_0590_00016,G,16 RUE DE LA CROIX,
316813021,00078,31681302100078,O,2010-05-30,,,,2012-12-28T19:35:23,true,2,LA GERMONIERE,9,,RUE,DES ERABLES,86360,MONTAMISE,,,86163,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.89Z,NAFRev2,N,0.396512,46.619106,0.94,housenumber,9 Rue des Erables 86360 Montamisé,86163_0745_00009,G,9 RUE DES ERABLES,
316904176,00013,31690417600013,O,,NN,,,,true,1,,,,,LA VALLEE,86360,MONTAMISE,,,86163,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.4A,NAF1993,N,0.419568,46.617794,0.92,street,Rue de la Vallée 86360 Montamisé,86163_2070,G,RUE DE LA VALLEE,
316968460,00014,31696846000014,O,,NN,,,,true,1,,,,LD,LA CHAUDRONNE,86360,MONTAMISE,,,86163,,,,,,,,,,,,,,,,,,,1993-10-18,F,,,,,36.1G,NAF1993,N,0.432591,46.621787,0.93,street,Allée de la Chaudronne 86360 Montamisé,86163_0460,G,ALLEE DE LA CHAUDRONNE,
317641850,00019,31764185000019,O,,NN,,,,true,1,,15,,ALL,DE LA GRAVIERE,86360,MONTAMISE,,,86163,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.3A,NAF1993,N,0.418386,46.615858,0.86,housenumber,15 Allée de la Gravière 86360 Montamisé,86163_0985_00015,G,15 ALLEE DE LA GRAVIERE,
318240454,00013,31824045400013,O,,,,,,true,1,,,,RTE,CHASSENEUIL,86360,MONTAMISE,,,86163,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.350777,46.6428602,0.73,poi,Route de Preuilly (Pont) Chasseneuil-du-Poitou,https://osm.org/way/308696294,G,,
318630001,00028,31863000100028,O,1983-05-01,NN,,,2008-11-07T00:34:25,true,3,,,,LD,LA CROIX BLANCHE,86360,MONTAMISE,,,86163,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,50.2Z,NAFRev1,N,4.6941996,46.7124758,0.9,poi.bar,La Croix Blanche (Bar) Buxy,https://osm.org/way/230744603,G,,
319689634,00016,31968963400016,O,1980-01-01,02,2018,,2021-02-28T03:37:22,true,4,,,,LD,CHARASSE,86360,MONTAMISE,,,86163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,O,4.6434146,44.2423769,0.89,poi.track,Impasse Charasse (Chemin) Pont-Saint-Esprit,https://osm.org/way/313250532,G,,
319696118,00011,31969611800011,O,1980-08-26,NN,,,2010-08-19T10:28:31,true,4,,,,LD,CHARASSE,86360,MONTAMISE,,,86163,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,02.20Z,NAFRev2,N,4.6434146,44.2423769,0.89,poi.track,Impasse Charasse (Chemin) Pont-Saint-Esprit,https://osm.org/way/313250532,G,,
319696126,00014,31969612600014,O,1977-12-26,NN,,,2010-08-19T10:28:11,true,4,,,,LD,CHARASSE,86360,MONTAMISE,,,86163,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,02.20Z,NAFRev2,N,4.6434146,44.2423769,0.89,poi.track,Impasse Charasse (Chemin) Pont-Saint-Esprit,https://osm.org/way/313250532,G,,
319696134,00018,31969613400018,O,1977-12-26,NN,,,2016-01-12T00:11:15,true,3,,,,LD,CHARASSE,86360,MONTAMISE,,,86163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.6434146,44.2423769,0.89,poi.track,Impasse Charasse (Chemin) Pont-Saint-Esprit,https://osm.org/way/313250532,G,,
319696142,00011,31969614200011,O,1980-08-26,NN,,,2010-08-19T10:28:56,true,4,,,,LD,CHARASSE,86360,MONTAMISE,,,86163,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,02.20Z,NAFRev2,N,4.6434146,44.2423769,0.89,poi.track,Impasse Charasse (Chemin) Pont-Saint-Esprit,https://osm.org/way/313250532,G,,
319711719,00017,31971171900017,O,1977-12-26,NN,,,2016-01-12T00:11:15,true,3,,,,LD,CHARASSE,86360,MONTAMISE,,,86163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.6434146,44.2423769,0.89,poi.track,Impasse Charasse (Chemin) Pont-Saint-Esprit,https://osm.org/way/313250532,G,,
319711719,00025,31971171900025,O,1990-04-01,NN,,,2008-01-04T18:05:39,false,3,,,,,CHARASSE,86360,MONTAMISE,,,86163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,4.6434146,44.2423769,0.89,poi.track,Impasse Charasse (Chemin) Pont-Saint-Esprit,https://osm.org/way/313250532,G,,
320091630,00048,32009163000048,O,1997-11-17,,,,,false,3,,41,,RUE,DU PRUNIER,86360,MONTAMISE,,,86163,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,85.1G,NAF1993,N,0.398171,46.620266,0.94,housenumber,41 Rue du Prunier 86360 Montamisé,86163_1425_00041,G,41 RUE DU PRUNIER,
320143563,00015,32014356300015,O,1980-10-01,NN,,,2010-04-18T03:55:07,false,5,,,,,LA CROIX BLANCHE,86360,MONTAMISE,,,86163,,,,,,,,,,,,,,,,,,,2008-06-02,F,,,,,25.62B,NAFRev2,O,4.6941996,46.7124758,0.9,poi.bar,La Croix Blanche (Bar) Buxy,https://osm.org/way/230744603,G,,
320550957,00031,32055095700031,O,2003-01-06,NN,,,2009-02-13T11:53:58,true,4,,24,,ALL,DES FOUSSERETTES,86360,MONTAMISE,,,86163,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,70.22Z,NAFRev2,N,0.430822,46.624284,0.87,housenumber,24 Allée des Fousserettes 86360 Montamisé,86163_0835_00024,G,24 ALLEE DES FOUSSERETTES,
320732035,00011,32073203500011,O,1981-01-01,NN,,,2007-04-06T14:00:19,true,5,,37,,RUE,PETIT NIEUL,86360,MONTAMISE,,,86163,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2C,NAF1993,N,0.405875,46.610269,0.89,housenumber,37 Rue du Petit Nieul 86360 Montamisé,86163_1295_00037,G,37 RUE DU PETIT NIEUL,
321223216,00029,32122321600029,O,,NN,,,,true,1,,10,,,CHEMIN DES TRAITS,86360,MONTAMISE,,,86163,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.71,NAP,N,0.40098,46.638974,0.94,street,Chemin des Traits 86360 Montamisé,86163_1960,G,CHEMIN DES TRAITS,
321273542,00019,32127354200019,O,,NN,,,,true,1,,,,LD,LE BOURG,86360,MONTAMISE,,,86163,,,,,,,,,,,,,,,,,,,1997-04-21,F,,,,,78.02,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
321625964,00036,32162596400036,O,1987-09-01,NN,,,2018-09-25T19:33:42,true,4,,17,,ALL,DES FOUSSERETTES,86360,MONTAMISE,,,86163,,,,,,,,,,,,,,,,,,,2018-10-05,F,,,,,47.89Z,NAFRev2,N,0.429786,46.623623,0.87,housenumber,17 Allée des Fousserettes 86360 Montamisé,86163_0835_00017,G,17 ALLEE DES FOUSSERETTES,
322105503,00047,32210550300047,O,1992-08-06,NN,,,2014-07-08T00:26:36,false,5,,4,,PL,DE L EGLISE,86360,MONTAMISE,,,86163,,,,,,,,,,,,,,,,,,,2008-09-29,F,,,,,10.71C,NAFRev2,O,0.423083,46.621039,0.84,housenumber,4 Place de l'Eglise 86360 Montamisé,86163_0680_00004,G,4 PLACE DE L EGLISE,
322398751,00014,32239875100014,O,1981-07-01,NN,,,2008-11-07T00:38:45,false,4,,,,LD,TRON,86360,MONTAMISE,,,86163,,,,,,,,,,,,,,,,,,,1994-04-28,F,,,,,92.7C,NAF1993,N,0.448024,46.620478,0.94,street,Tron 86360 Montamisé,86163_0vwimg,G,TRON,
322398751,00022,32239875100022,O,1994-04-28,03,2018,9529ZF,2021-02-23T10:45:58,true,4,,20,,RTE,DE POITIERS,86360,MONTAMISE,,,86163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,0.414664,46.611937,0.85,housenumber,20 Route de Poitiers 86360 Montamisé,86163_1325_00020,G,20 ROUTE DE POITIERS,
322534041,00015,32253404100015,O,1981-10-01,03,2018,,2020-08-25T10:29:43,true,5,TRON,34,,RTE,DE LA FORET,86360,MONTAMISE,,,86163,,,,,,,,,,,,,,,,,,,2015-03-31,A,,,,,49.41A,NAFRev2,N,0.446385,46.622612,0.85,housenumber,34 Route de la Foret 86360 Montamisé,86163_0805_00034,G,34 ROUTE DE LA FORET,
322750704,00056,32275070400056,O,1995-07-01,NN,,,,false,4,SARZEC,9,,CHE,DU GRELIN,86360,MONTAMISE,,,86163,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,74.1J,NAF1993,O,0.446059,46.619874,0.47,street,Rue du Grand Chêne 86360 Montamisé,86163_0925,G,RUE DU GRAND CHENE,
322844515,00047,32284451500047,O,2004-11-01,,,,2008-11-07T00:39:19,false,3,,2,,PL,DE LA MAIRIE,86360,MONTAMISE,,,86163,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,45.4C,NAFRev1,N,0.422042,46.621153,0.84,housenumber,2 Place de la Mairie 86360 Montamisé,86163_1110_00002,G,2 PLACE DE LA MAIRIE,
323166611,00018,32316661100018,O,1981-09-09,NN,,,,true,1,,,,RUE,DE LA TONNELLE,86360,MONTAMISE,,,86163,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,74.2A,NAF1993,N,0.42341,46.620979,0.94,street,Rue de la Tonnelle 86360 Montamisé,86163_1930,G,RUE DE LA TONNELLE,
323362814,00010,32336281400010,O,1981-11-25,NN,,,2013-02-14T09:21:03,true,4,,,,LD,SARZEC,86360,MONTAMISE,,,86163,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,0.408919,46.619835,0.92,street,Rue de Sarzec 86360 Montamisé,86163_1740,G,RUE DE SARZEC,
323502492,00024,32350249200024,O,1999-07-03,NN,,,2015-06-23T10:16:54,true,4,,,,,CORSECQ,86360,MONTAMISE,,,86163,,,,,,,,,,,,,,,,,,,2015-05-27,F,,,,,56.10C,NAFRev2,N,,,0,,,,,,
324150911,00034,32415091100034,O,,NN,,,,true,1,,12,,RUE,DE LA CROIX,86360,MONTAMISE,,,86163,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,0.413412,46.613304,0.94,housenumber,12 Rue de la Croix 86360 Montamisé,86163_0590_00012,G,12 RUE DE LA CROIX,
324282151,00087,32428215100087,O,1998-05-21,NN,,,,false,4,,12,,RUE,DE L'ANCIEN PORCHE,86360,MONTAMISE,,,86163,,,,,,,,,,,,,,,,,,,2003-06-12,F,LA CROIX GLORIEUSE,,,,52.4Z,NAFRev1,N,0.424375,46.621064,0.94,housenumber,12 Rue de l'Ancien Porche 86360 Montamisé,86163_0245_00012,G,12 RUE DE L ANCIEN PORCHE,
324291558,00025,32429155800025,O,1988-01-01,NN,,,,true,1,,49,,RTE,DE LA FORET,86360,MONTAMISE,,,86163,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.4C,NAF1993,N,0.447912,46.623008,0.85,housenumber,49 Route de la Foret 86360 Montamisé,86163_0805_00049,G,49 ROUTE DE LA FORET,
324822071,00019,32482207100019,O,,,,,,true,1,,,,LD,ENSOULESSE VAL DES DOUVES,86360,MONTAMISE,,,86163,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,0.400894,46.633641,0.51,street,Rue de la Vallée des Douves 86360 Montamisé,86163_2065,G,RUE DE LA VALLEE DES DOUVES,
325280675,00027,32528067500027,O,1998-03-16,,,,,true,1,,2,,RUE,DE L'ABBAYE,86360,MONTAMISE,,,86163,,,,,,,,,,,,,,,,,,,2002-06-03,F,,,,,67.2Z,NAF1993,N,0.400695,46.633632,0.94,housenumber,2 Rue de l'Abbaye 86360 Montamisé,86163_0180_00002,G,2 RUE DE L ABBAYE,
325474336,00014,32547433600014,O,,NN,,,,true,1,,,,LD,CHARASSE,86360,MONTAMISE,,,86163,,,,,,,,,,,,,,,,,,,1989-11-25,F,,,,,70.2C,NAF1993,N,4.6434146,44.2423769,0.89,poi.track,Impasse Charasse (Chemin) Pont-Saint-Esprit,https://osm.org/way/313250532,G,,
325474344,00018,32547434400018,O,,,,,,true,1,,,,LD,CHARASSE,86360,MONTAMISE,,,86163,,,,,,,,,,,,,,,,,,,1987-02-15,F,,,,,57.09,NAP,N,4.6434146,44.2423769,0.89,poi.track,Impasse Charasse (Chemin) Pont-Saint-Esprit,https://osm.org/way/313250532,G,,
325672665,00016,32567266500016,O,,NN,,,,true,1,,,,LD,LES FOUSSERETTES,86360,MONTAMISE,,,86163,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,0.42766,46.622145,0.82,street,Allée des Fousserettes 86360 Montamisé,86163_0835,G,ALLEE DES FOUSSERETTES,
325770931,00013,32577093100013,O,1988-08-23,NN,,,2008-01-04T19:10:22,true,3,,,,LD,CHARASSE,86360,MONTAMISE,,,86163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.6434146,44.2423769,0.89,poi.track,Impasse Charasse (Chemin) Pont-Saint-Esprit,https://osm.org/way/313250532,G,,
325873818,00018,32587381800018,O,,,,,,true,1,,,,,,86360,MONTAMISE,,,86163,,,,,,,,,,,,,,,,,,,1988-08-21,F,,,,,38.40,NAP,N,,,0,,,,,,