siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
094125598,00022,09412559800022,O,1997-09-29,,,,2019-11-14T14:01:06,false,3,GRANDE RAVINE,11,,LOT,SOURIS BLANCHE,97426,LES TROIS-BASSINS,,,97423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.11Z,NAFRev2,N,55.26079,-21.121549,0.9,housenumber,11 Lotissement Souris Blanche 97426 Les Trois-Bassins,97423_a039_00011,G,11 LOTISSEMENT SOURIS BLANCHE,
199740853,00015,19974085300015,O,1983-03-01,21,2018,,2020-08-25T10:14:34,true,6,,19,,RUE,GEORGES BRASSENS,97426,LES TROIS-BASSINS,,BP 6,97423,,,,,,,,,,,,,,,,,,,2010-12-25,A,,,,,85.31Z,NAFRev2,O,55.296523,-21.103633,0.95,housenumber,19 Rue Georges Brassens 97426 Les Trois-Bassins,97423_0096_00019,G,19 RUE GEORGES BRASSENS,
199749557,00013,19974955700013,O,1997-09-01,22,2018,,2020-08-25T10:14:34,true,4,,81,,RUE,GEORGES BRASSENS,97426,LES TROIS-BASSINS,,BP 03,97423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,55.301457,-21.104081,0.95,housenumber,81 Rue Georges Brassens 97426 Les Trois-Bassins,97423_0096_00081,G,81 RUE GEORGES BRASSENS,
219740230,00012,21974023000012,O,1984-05-10,21,2018,,2020-08-25T10:19:52,true,4,,,,RUE,DU GENERAL DE GAULLE,97426,LES TROIS-BASSINS,,,97423,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,55.295333,-21.105805,0.82,street,Rue General de Gaulle 97426 Les Trois-Bassins,97423_0095,G,RUE GENERAL DE GAULLE,
219740230,00038,21974023000038,O,1968-09-11,11,2018,,2020-08-25T10:19:52,false,3,CHE ARMANET,,,CHE,L'ECOLE DU BOIS DE NEFLES,97426,LES TROIS-BASSINS,,,97423,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE BOIS DE NEFLES,,,,85.10Z,NAFRev2,N,55.279582,-21.105356,0.89,street,Chemin l'Ecole du Bois de Nefles 97426 Les Trois-Bassins,97423_0069,G,CHEMIN L ECOLE DU BOIS DE NEFLES,
219740230,00046,21974023000046,O,1968-09-11,12,2018,,2020-08-25T10:19:52,false,3,"104, RTE HUBERT DELISE",,,CHE,LOT COCATRE PETITE RAVINE,97426,LES TROIS-BASSINS,,,97423,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE GRANDE RAVINE,,,,85.20Z,NAFRev2,N,55.302491,-21.116763,0.32,locality,Grande Ravine les Hauts 97426 Les Trois-Bassins,97423_b006,G,GRANDE RAVINE LES HAUTS,
219740230,00053,21974023000053,O,1968-09-11,12,2018,,2020-08-25T10:19:52,false,5,CENTRE VILLE,,,RUE,DE L EGLISE,97426,LES TROIS-BASSINS,,,97423,,,,,,,,,,,,,,,,,,,2019-08-15,A,ECOLE PRIMAIRE BOIS JOLI COEUR,,,,85.20Z,NAFRev2,N,55.295366,-21.103721,0.95,street,Rue de l'Eglise 97426 Les Trois-Bassins,97423_0080,G,RUE DE L EGLISE,
219740230,00061,21974023000061,O,1968-09-11,12,2018,,2020-08-25T10:19:52,false,4,CENTRE VILLE,58,,RUE,DU TOURING HOTEL,97426,LES TROIS-BASSINS,,,97423,,,,,,,,,,,,,,,,,,,2010-05-28,A,ECOLE ELEMENTAIRE DES BENJOINS,,,,85.20Z,NAFRev2,N,55.292465,-21.105658,0.84,housenumber,58 Route du Touring Hotel 97426 Les Trois-Bassins,97423_0230_00058,G,58 ROUTE DU TOURING HOTEL,
219740230,00079,21974023000079,O,1968-09-11,12,2018,,2020-12-14T15:39:27,false,4,,25,,CHE,DES ECOLIERS,97426,LES TROIS-BASSINS,,,97423,,,,,,,,,,,,,,,,,,,2014-07-12,A,ECOLE MATERNELLE PUBLIQUE DU PETIT PONT,,,,85.10Z,NAFRev2,N,55.291652,-21.104439,0.86,housenumber,25 Chemin des Ecoliers 97426 Les Trois-Bassins,97423_0072_00025,G,25 CHEMIN DES ECOLIERS,
219740230,00087,21974023000087,O,1995-09-01,11,2018,,2020-08-25T10:19:52,false,3,,34,,RUE,FRANCOIS DE MAHY,97426,LES TROIS-BASSINS,,,97423,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LES CAPUCINES,,,,85.10Z,NAFRev2,N,55.293207,-21.102395,0.95,housenumber,34 Rue François de Mahy 97426 Les Trois-Bassins,97423_0091_00034,G,34 RUE FRANCOIS DE MAHY,
219740230,00095,21974023000095,O,1993-01-01,NN,,,2019-11-14T14:01:06,false,4,,,,RUE,DU GENERAL DE GAULLE,97426,LES TROIS-BASSINS,,BP 5,97423,,,,,,,,,,,,,,,,,,,2002-08-28,F,SERV.EAUX & ASSAINISSEMENT TROIS-BASSINS,,,,90.0A,NAF1993,N,55.295333,-21.105805,0.82,street,Rue General de Gaulle 97426 Les Trois-Bassins,97423_0095,G,RUE GENERAL DE GAULLE,
219740230,00103,21974023000103,O,1999-03-26,NN,,,2019-11-14T14:01:06,false,3,MAIRIE,,,RUE,DU GENERAL DE GAULLE,97426,LES TROIS-BASSINS,,,97423,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE DE FOSSOYAGE DE TROIS-BASSINS,,,,96.03Z,NAFRev2,N,55.295333,-21.105805,0.82,street,Rue General de Gaulle 97426 Les Trois-Bassins,97423_0095,G,RUE GENERAL DE GAULLE,
219740230,00111,21974023000111,O,2002-08-28,NN,,,2019-11-14T14:01:06,false,3,,,,RUE,DU GENERAL DE GAULLE,97426,LES TROIS-BASSINS,,BP 5,97423,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,84.11Z,NAFRev2,N,55.295333,-21.105805,0.82,street,Rue General de Gaulle 97426 Les Trois-Bassins,97423_0095,G,RUE GENERAL DE GAULLE,
219740230,00129,21974023000129,O,2002-08-28,NN,,,2019-11-14T14:01:06,false,3,,,,RUE,DU GENERAL DE GAULLE,97426,LES TROIS-BASSINS,,BP 5,97423,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT DE TROIS BASSINS,,,,84.11Z,NAFRev2,N,55.295333,-21.105805,0.82,street,Rue General de Gaulle 97426 Les Trois-Bassins,97423_0095,G,RUE GENERAL DE GAULLE,
219740230,00137,21974023000137,O,2005-08-23,11,2018,,2020-08-25T10:19:52,false,2,,16,,CHE,DES TAMARINS,97426,LES TROIS-BASSINS,,,97423,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE MONTVERT,,,,85.10Z,NAFRev2,N,55.303747,-21.101656,0.86,interpolation,16 Chemin des Tamarins 97426 Les Trois-Bassins,,G,14 CHEMIN DES TAMARINS,
219740230,00152,21974023000152,O,2008-12-25,21,2018,,2020-08-25T10:19:52,false,1,,,,CHE,DES BARRIERES,97426,LES TROIS-BASSINS,,,97423,,,,,,,,,,,,,,,,,,,2008-12-25,A,SERVICES TECHNIQUES,,,,81.30Z,NAFRev2,N,55.297787,-21.102489,0.84,street,Chemin des Barrières 97426 Les Trois-Bassins,97423_0030,G,CHEMIN DES BARRIERES,
219740230,00160,21974023000160,O,2008-12-25,11,2018,,2020-08-25T10:19:52,false,1,,,,CHE,MNEMONIDE,97426,LES TROIS-BASSINS,,,97423,,,,,,,,,,,,,,,,,,,2008-12-25,A,CUISINE CENTRALE,,,,56.29B,NAFRev2,N,55.298366,-21.102678,0.81,street,Chemin Mnemonide 97426 Les Trois-Bassins,97423_0167,G,CHEMIN MNEMONIDE,
229740014,01041,22974001401041,O,1970-01-02,11,2018,,2020-08-25T10:19:57,false,3,,,,RUE,HERVE PAYET,97426,LES TROIS-BASSINS,,,97423,,,,,,,,,,,,,,,,,,,2008-01-01,A,DISPENSAIRE CENTRE PMI,,,,86.21Z,NAFRev2,N,55.295426,-21.105748,0.95,street,Rue Hervé Payet 97426 Les Trois-Bassins,97423_0110,G,RUE HERVE PAYET,
269740239,00018,26974023900018,O,1984-05-10,03,2018,,2020-08-25T10:21:29,true,4,MAIRIE,,,RUE,DU GENERAL DE GAULLE,97426,LES TROIS-BASSINS,,,97423,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,55.295333,-21.105805,0.82,street,Rue General de Gaulle 97426 Les Trois-Bassins,97423_0095,G,RUE GENERAL DE GAULLE,
269740478,00012,26974047800012,O,1995-12-25,NN,,,2019-11-14T14:01:06,true,2,MAIRIE,2,,RUE,DU GENERAL DE GAULLE,97426,LES TROIS-BASSINS,,,97423,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,55.295111,-21.105686,0.83,housenumber,2 Rue General de Gaulle 97426 Les Trois-Bassins,97423_0095_00002,G,2 RUE GENERAL DE GAULLE,
301847562,00032,30184756200032,O,1986-12-01,,,,2019-11-14T14:01:06,false,4,,,,RUE,FRANCOIS DE MAHY,97426,LES TROIS-BASSINS,,,97423,,,,,,,,,,,,,,,,,,,1993-08-01,F,,,,,52.3A,NAF1993,N,55.294563,-21.103547,0.95,street,Rue François de Mahy 97426 Les Trois-Bassins,97423_0091,G,RUE FRANCOIS DE MAHY,
310652045,00066,31065204500066,O,2011-04-27,,,3109BA,2019-11-14T14:01:06,true,3,Z.A. BRAS DE MONTVERT,29,,CHE,RAUX,97426,LES TROIS-BASSINS,,,97423,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,43.32A,NAFRev2,N,55.294587,-21.100697,0.79,housenumber,29 Chemin Raux 97426 Les Trois-Bassins,97423_0216_00029,G,29 CHEMIN RAUX,
310824602,00018,31082460200018,O,,NN,,,2019-11-14T14:01:06,true,1,,,,,PETITE RAVINE,97426,LES TROIS-BASSINS,,,97423,,,,,,,,,,,,,,,,,,,1989-08-14,F,,,,,69.23,NAP,N,55.302491,-21.116763,0.54,locality,Grande Ravine les Hauts 97426 Les Trois-Bassins,97423_b006,G,GRANDE RAVINE LES HAUTS,
310826243,00027,31082624300027,O,1990-12-25,,,,2019-11-14T14:01:06,true,3,,,,,PERIMETRE DES BENARDS,97426,LES TROIS-BASSINS,,,97423,,,,,,,,,,,,,,,,,,,2006-12-19,F,,,,,01.2A,NAFRev1,N,55.301195,-21.126192,0.37,street,Chemin Benard 97426 Les Trois-Bassins,97423_0044,G,CHEMIN BENARD,
310833009,00015,31083300900015,O,1975-01-01,NN,,,2019-11-14T14:01:06,true,1,,410,,RTE,HUBERT DELISLE,97426,LES TROIS-BASSINS,,,97423,,,,,,,,,,,,,,,,,,,1998-08-27,F,,,,,52.1B,NAF1993,N,55.304515,-21.099962,0.87,housenumber,410 Route Hubert Delisle 97426 Les Trois-Bassins,97423_0240_00410,G,410 ROUTE HUBERT DELISLE,
310833017,00018,31083301700018,O,,,,,2019-11-14T14:01:06,true,1,,,,RUE,FRANCOIS DE MAHY,97426,LES TROIS-BASSINS,,,97423,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,55.294563,-21.103547,0.95,street,Rue François de Mahy 97426 Les Trois-Bassins,97423_0091,G,RUE FRANCOIS DE MAHY,
310833231,00015,31083323100015,O,,,,,2019-11-14T14:01:06,true,1,,,,,,97426,LES TROIS-BASSINS,,,97423,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.50,NAP,N,,,0,,,,,,
310834015,00029,31083401500029,O,2002-07-30,NN,,,2019-11-14T14:01:06,true,4,PIVETEAU,27,,CHE,NOTRE DAME DE SION,97426,LES TROIS-BASSINS,,,97423,,,,,,,,,,,,,,,,,,,2013-06-26,F,,,,,01.14Z,NAFRev2,N,55.29102,-21.1223,0.87,housenumber,27 Chemin Notre Dame de Sion 97426 Les Trois-Bassins,97423_0172_00027,G,27 CHEMIN NOTRE DAME DE SION,
310835459,00010,31083545900010,O,,NN,,,2019-11-14T14:01:06,true,1,,,,CHE,DES BARRIERES,97426,LES TROIS-BASSINS,,,97423,,,,,,,,,,,,,,,,,,,1994-06-06,F,,,,,52.1B,NAF1993,N,55.297787,-21.102489,0.84,street,Chemin des Barrières 97426 Les Trois-Bassins,97423_0030,G,CHEMIN DES BARRIERES,
310837190,00423,31083719000423,O,1998-09-15,NN,,,2020-07-01T09:18:16,false,6,,6,,RUE,DU GENERAL DE GAULLE,97426,LES TROIS-BASSINS,,,97423,,,,,,,,,,,,,,,,,,,2015-08-01,A,VITO,,,VITO TROIS-BASSINS,68.20B,NAFRev2,N,55.295044,-21.10598,0.83,housenumber,6 Rue General de Gaulle 97426 Les Trois-Bassins,97423_0095_00006,G,6 RUE GENERAL DE GAULLE,
310847355,00016,31084735500016,O,1974-01-01,NN,,,2019-11-14T14:01:06,true,1,,,,RUE,DE L EGLISE,97426,LES TROIS-BASSINS,,,97423,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,52.1B,NAF1993,N,55.295366,-21.103721,0.95,street,Rue de l'Eglise 97426 Les Trois-Bassins,97423_0080,G,RUE DE L EGLISE,
310847363,00010,31084736300010,O,,,,,2019-11-14T14:01:06,true,1,,,,,,97426,LES TROIS-BASSINS,,,97423,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
310847389,00015,31084738900015,O,,,,,2019-11-14T14:01:06,true,1,,,,,,97426,LES TROIS-BASSINS,,,97423,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
310850094,00098,31085009400098,O,2016-01-01,,,,2019-11-14T14:01:06,false,1,LIEU DIT LA SOURIS CHAUDE,4,,ALL,DES PALMISTES,97426,LES TROIS-BASSINS,,,97423,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,52.21Z,NAFRev2,O,55.262436,-21.121753,0.85,housenumber,4 Allée des Palmistes 97426 Les Trois-Bassins,97423_0184_00004,G,4 ALLEE DES PALMISTES,
310861653,00015,31086165300015,O,,NN,,,2019-11-14T14:01:06,true,1,,,,CHE,DES BARRIERES,97426,LES TROIS-BASSINS,,,97423,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,55.297787,-21.102489,0.84,street,Chemin des Barrières 97426 Les Trois-Bassins,97423_0030,G,CHEMIN DES BARRIERES,
310885983,00018,31088598300018,O,,NN,,,2019-11-14T14:01:06,true,1,,,,RUE,DE LA GRANDE RAVINE,97426,LES TROIS-BASSINS,,,97423,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,52.1B,NAF1993,N,55.299085,-21.114449,0.62,locality,Grande Ravine les Bas 97426 Les Trois-Bassins,97423_b005,G,GRANDE RAVINE LES BAS,
310886023,00020,31088602300020,O,1981-07-09,NN,,,2019-11-14T14:01:06,true,1,,422,,RTE,HUBERT DELISLE,97426,LES TROIS-BASSINS,,,97423,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.1B,NAF1993,N,55.304057,-21.09901,0.87,housenumber,422 Route Hubert Delisle 97426 Les Trois-Bassins,97423_0240_00422,G,422 ROUTE HUBERT DELISLE,
310886031,00015,31088603100015,O,,NN,,,2019-11-14T14:01:06,true,1,,,,RTE,HUBERT DELISLE,97426,LES TROIS-BASSINS,,,97423,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,55.304724,-21.098661,0.85,street,Route Hubert Delisle 97426 Les Trois-Bassins,97423_0240,G,ROUTE HUBERT DELISLE,
310886049,00033,31088604900033,O,1993-09-30,NN,,,2019-11-14T14:01:06,true,1,,38,,RUE,DU TOURING HOTEL,97426,LES TROIS-BASSINS,,,97423,,,,,,,,,,,,,,,,,,,2002-01-30,F,,,,,01.2J,NAF1993,N,55.293364,-21.107574,0.84,housenumber,38 Route du Touring Hotel 97426 Les Trois-Bassins,97423_0230_00038,G,38 ROUTE DU TOURING HOTEL,
310886056,00012,31088605600012,O,,NN,,,2019-11-14T14:01:06,true,1,,,,LD,COLIMACONS,97426,LES TROIS-BASSINS,,,97423,,,,,,,,,,,,,,,,,,,1983-04-30,F,,,,,64.49,NAP,N,55.279322,-21.105994,0.44,street,Chemin Ecole des Garcons 97426 Les Trois-Bassins,97423_0070,G,CHEMIN ECOLE DES GARCONS,
310887955,00048,31088795500048,O,2008-10-29,,,,2019-11-14T14:01:06,false,2,,15,,RUE,DES AMARYLLIS,97426,LES TROIS-BASSINS,,,97423,,,,,,,,,,,,,,,,,,,2009-10-01,F,C.M.J.C,,,,47.89Z,NAFRev2,N,55.290616,-21.104,0.95,housenumber,15 Rue des Amaryllis 97426 Les Trois-Bassins,97423_0009_00015,G,15 RUE DES AMARYLLIS,
310887955,00055,31088795500055,O,2009-10-01,,,,2019-11-14T14:01:06,false,2,,2,,RUE,HERVE PAYET,97426,LES TROIS-BASSINS,,,97423,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,47.78C,NAFRev2,N,55.295426,-21.105748,0.95,housenumber,2 Rue Hervé Payet 97426 Les Trois-Bassins,97423_0110_00002,G,2 RUE HERVE PAYET,
310887955,00063,31088795500063,O,2011-12-01,,,,2019-11-14T14:01:06,false,2,3 D,,,RUE,VICTOR HUGO,97426,LES TROIS-BASSINS,,,97423,,,,,,,,,,,,,,,,,,,2014-05-01,F,CASACADO BOUTIQUE,,,,47.78C,NAFRev2,N,55.292441,-21.103409,0.95,street,Rue Victor Hugo 97426 Les Trois-Bassins,97423_0236,G,RUE VICTOR HUGO,
310887955,00071,31088795500071,O,2014-05-01,,,,2019-11-14T14:01:06,false,2,,4,,RUE,FRANCOIS DE MAHY,97426,LES TROIS-BASSINS,,,97423,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,,47.78C,NAFRev2,N,55.295091,-21.105011,0.95,housenumber,4 Rue François de Mahy 97426 Les Trois-Bassins,97423_0091_00004,G,4 RUE FRANCOIS DE MAHY,
310887955,00089,31088795500089,O,2018-05-01,,,,2019-11-18T20:27:16,true,2,LOCAL N 3,8,,RUE,FRANCOIS DE MAHY,97426,LES TROIS-BASSINS,,,97423,,,,,,,,,,,,,,,,,,,2019-10-30,F,,,,C.M.J.C,47.71Z,NAFRev2,N,55.294997,-21.104726,0.95,housenumber,8 Rue François de Mahy 97426 Les Trois-Bassins,97423_0091_00008,G,8 RUE FRANCOIS DE MAHY,
310889381,00086,31088938100086,O,2002-07-31,NN,,,2019-11-14T14:01:06,true,3,,46,,RUE,DU TOURING HOTEL,97426,LES TROIS-BASSINS,,,97423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,55.293228,-21.107314,0.84,housenumber,46 Route du Touring Hotel 97426 Les Trois-Bassins,97423_0230_00046,G,46 ROUTE DU TOURING HOTEL,
310904396,00010,31090439600010,O,,,,,2019-11-14T14:01:06,true,1,,,,,,97426,LES TROIS-BASSINS,,,97423,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
310904404,00012,31090440400012,O,1982-02-12,02,2018,,2020-08-25T10:24:47,true,4,THIAW WOAYE GEORGES,1,,RUE,DU GENERAL DE GAULLE,97426,LES TROIS-BASSINS,,,97423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,O,55.295333,-21.105805,0.83,housenumber,1 Rue General de Gaulle 97426 Les Trois-Bassins,97423_0095_00001,G,1 RUE GENERAL DE GAULLE,
310904412,00015,31090441200015,O,,NN,,,2019-11-14T14:01:06,true,1,,,,,,97426,LES TROIS-BASSINS,,,97423,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
310904420,00018,31090442000018,O,,NN,,,2019-11-14T14:01:06,true,1,,,,,TROIS BASSINS,97426,LES TROIS-BASSINS,,,97423,,,,,,,,,,,,,,,,,,,1984-08-29,F,,,,,62.11,NAP,N,55.291346,-21.101851,0.94,street,Les Trois-bassins 97426 Les Trois-Bassins,97423_7m6ei9,G,LES TROIS BASSINS,
310916093,00019,31091609300019,O,,NN,,,2019-11-14T14:01:06,true,1,,,,LD,PETITE RAVINE,97426,LES TROIS-BASSINS,,,97423,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,69.12,NAP,N,55.302491,-21.116763,0.54,locality,Grande Ravine les Hauts 97426 Les Trois-Bassins,97423_b006,G,GRANDE RAVINE LES HAUTS,
310916101,00010,31091610100010,O,,NN,,,2019-11-14T14:01:06,true,1,,,,,,97426,LES TROIS-BASSINS,,,97423,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
310916119,00012,31091611900012,O,,NN,,,2019-11-14T14:01:06,true,1,,,,,,97426,LES TROIS-BASSINS,,,97423,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
310916135,00018,31091613500018,O,,,,,2019-11-14T14:01:06,true,1,,,,,RESTAURANT CHEZ LEON,97426,LES TROIS-BASSINS,,,97423,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,8.8911685,42.5721659,0.87,poi.restaurant,Chez Léon (Restaurant) Cateri,https://osm.org/way/423224164,G,,
310916143,00012,31091614300012,O,1974-01-01,NN,,,2021-02-23T10:38:55,true,3,,379,,RTE,HUBERT DELISLE,97426,LES TROIS-BASSINS,,,97423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,55.303807,-21.100626,0.87,housenumber,379 Route Hubert Delisle 97426 Les Trois-Bassins,97423_0240_00379,G,379 ROUTE HUBERT DELISLE,
310916150,00017,31091615000017,O,,,,,2019-11-14T14:01:06,true,1,,,,,,97426,LES TROIS-BASSINS,,,97423,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,,,0,,,,,,
310916176,00012,31091617600012,O,,,,,2019-11-14T14:01:06,true,1,,,,CHE,DU TOURING-HOTEL,97426,LES TROIS-BASSINS,,,97423,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,55.294672,-21.107523,0.81,street,Route du Touring Hotel 97426 Les Trois-Bassins,97423_0230,G,ROUTE DU TOURING HOTEL,
310916192,00019,31091619200019,O,,NN,,,2019-11-14T14:01:06,true,1,,,,RTE,NATIONALE N 1,97426,LES TROIS-BASSINS,,,97423,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,55.260766,-21.120102,0.72,street,Route Nationale 1 97426 Les Trois-Bassins,97423_0250,G,ROUTE NATIONALE 1,
310916200,00010,31091620000010,O,,,,,2019-11-14T14:01:06,true,1,,,,,,97426,LES TROIS-BASSINS,,,97423,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,,,0,,,,,,
310918073,00027,31091807300027,O,1985-11-20,NN,,,2019-11-14T14:01:06,true,4,,25,,RTE,NATIONALE 1,97426,LES TROIS-BASSINS,,,97423,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.30Z,NAFRev2,N,55.26112,-21.117949,0.85,housenumber,25 Route Nationale 1 97426 Les Trois-Bassins,97423_0250_00025,G,25 ROUTE NATIONALE 1,
310933924,00014,31093392400014,O,,NN,,,2019-11-14T14:01:06,true,1,,,,LD,GRANDE RAVINE,97426,LES TROIS-BASSINS,,,97423,,,,,,,,,,,,,,,,,,,1988-04-15,F,,,,,62.11,NAP,N,55.299085,-21.114449,0.93,locality,Grande Ravine les Bas 97426 Les Trois-Bassins,97423_b005,G,GRANDE RAVINE LES BAS,
310933932,00017,31093393200017,O,,NN,,,2019-11-14T14:01:06,true,1,,16,,RUE,FRANCOIS DE MAHY,97426,LES TROIS-BASSINS,,,97423,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,62.11,NAP,N,55.294563,-21.103547,0.85,street,Rue François de Mahy 97426 Les Trois-Bassins,97423_0091,G,RUE FRANCOIS DE MAHY,
310933940,00010,31093394000010,O,,NN,,,2019-11-14T14:01:06,true,1,,,,RTE,TOURING HOTEL,97426,LES TROIS-BASSINS,,,97423,,,,,,,,,,,,,,,,,,,1972-06-30,F,,,,,69.12,NAP,N,55.294672,-21.107523,0.79,street,Route du Touring Hotel 97426 Les Trois-Bassins,97423_0230,G,ROUTE DU TOURING HOTEL,
311204952,00015,31120495200015,O,1900-01-01,NN,,4120AZ,2019-11-14T14:01:06,false,4,43 CHE DES VAVANGUES,,,,BOIS DE NEFLES,97426,LES TROIS-BASSINS,,,97423,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,52.1B,NAF1993,N,55.289818,-21.10608,0.95,locality,Bois de Nefles 97426 Les Trois-Bassins,97423_b001,G,BOIS DE NEFLES,
311204952,00023,31120495200023,O,1985-10-04,NN,,,2019-11-14T14:01:06,false,3,BOIS DE NEFLES,280,,CHE,BLANCHARD,97426,LES TROIS-BASSINS,,,97423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,55.283086,-21.110569,0.63,street,Chemin Blanchard 97426 Les Trois-Bassins,97423_0050,G,CHEMIN BLANCHARD,
311204952,00031,31120495200031,O,1999-03-01,01,2018,,2021-04-12T19:34:58,true,4,,280,,CHE,ARMANETTES,97426,LES TROIS-BASSINS,,,97423,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,47.11B,NAFRev2,O,55.282308,-21.11014,0.85,housenumber,280 Chemin Armanettes 97426 Les Trois-Bassins,97423_0020_00280,G,280 CHEMIN ARMANETTES,
311204952,00049,31120495200049,O,2019-10-02,,,5610CQ,2020-03-27T14:53:09,false,1,,281,,CHE,ARMANETTES,97426,LES TROIS-BASSINS,,,97423,,,,,,,,,,,,,,,,,,,2019-10-02,A,,,,,56.10C,NAFRev2,N,55.28323,-21.109583,0.85,housenumber,281 Chemin Armanettes 97426 Les Trois-Bassins,97423_0020_00281,G,281 CHEMIN ARMANETTES,
311204978,00028,31120497800028,O,1969-01-01,NN,,,2019-11-14T14:01:06,true,3,PETITE RAVINE,14,,CHE,HIBON,97426,LES TROIS-BASSINS,,,97423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.14Z,NAFRev2,N,55.302139,-21.124617,0.8,housenumber,14 Chemin Hibon 97426 Les Trois-Bassins,97423_0120_00014,G,14 CHEMIN HIBON,
311205009,00013,31120500900013,O,,,,,2019-11-14T14:01:06,true,1,,,,,ANGLE CD6 & FRANCOIS DE MA,97426,LES TROIS-BASSINS,,,97423,,,,,,,,,,,,,,,,,,,,F,,,,,64.30,NAP,N,,,0,,,,,,
311205017,00016,31120501700016,O,1900-01-01,,,,2019-11-14T14:01:06,true,4,,,,LD,BOIS DE NEFLES,97426,LES TROIS-BASSINS,,,97423,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,62.11,NAP,N,55.289818,-21.10608,0.95,locality,Bois de Nefles 97426 Les Trois-Bassins,97423_b001,G,BOIS DE NEFLES,
311205033,00013,31120503300013,O,,,,,2019-11-14T14:01:06,true,1,,,,LD,GRANDE RAVINE,97426,LES TROIS-BASSINS,,,97423,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,55.299085,-21.114449,0.93,locality,Grande Ravine les Bas 97426 Les Trois-Bassins,97423_b005,G,GRANDE RAVINE LES BAS,
311216790,00015,31121679000015,O,,,,,2019-11-14T14:01:06,true,1,,,,,CENTRE,97426,LES TROIS-BASSINS,,,97423,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,55.290258,-21.122435,0.39,street,Chemin Notre Dame de Sion 97426 Les Trois-Bassins,97423_0172,G,CHEMIN NOTRE DAME DE SION,
311216808,00015,31121680800015,O,,,,,2019-11-14T14:01:06,true,1,,,,LD,BOIS DE NEFLES,97426,LES TROIS-BASSINS,,,97423,,,,,,,,,,,,,,,,,,,1988-05-01,F,,,,,55.60,NAP,N,55.289818,-21.10608,0.95,locality,Bois de Nefles 97426 Les Trois-Bassins,97423_b001,G,BOIS DE NEFLES,
311326011,00047,31132601100047,O,2002-10-01,NN,,,2019-11-14T14:01:06,false,4,,19,,LOT,SOURIS BLANCHE,97426,LES TROIS-BASSINS,,,97423,,,,,,,,,,,,,,,,,,,2003-01-15,F,ETOILE IMMOBILIER BERNARD MANAGER,,,,70.3A,NAFRev1,N,55.260697,-21.121232,0.9,housenumber,19 Lotissement Souris Blanche 97426 Les Trois-Bassins,97423_a039_00019,G,19 LOTISSEMENT SOURIS BLANCHE,
311717672,00019,31171767200019,O,1973-01-01,NN,,,2019-11-14T14:01:06,true,5,,38,,RUE,FRANCOIS DE MAHY,97426,LES TROIS-BASSINS,,,97423,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.32Z,NAFRev2,N,55.293161,-21.102088,0.95,housenumber,38 Rue François de Mahy 97426 Les Trois-Bassins,97423_0091_00038,G,38 RUE FRANCOIS DE MAHY,
311759195,00036,31175919500036,O,,NN,,,2019-11-14T14:01:06,true,1,,,,,CENTRE VILLE,97426,LES TROIS-BASSINS,,,97423,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.40,NAP,N,3.8963252,43.6324308,0.9,poi.parking,Parking Centre Ville Castelnau-le-Lez,https://osm.org/way/398346634,G,,
311792907,00017,31179290700017,O,,,,,2019-11-14T14:01:06,true,1,,,,RUE,DE L ECOLE DES GARCONS,97426,LES TROIS-BASSINS,,,97423,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.23,NAP,N,55.279322,-21.105994,0.69,street,Chemin Ecole des Garcons 97426 Les Trois-Bassins,97423_0070,G,CHEMIN ECOLE DES GARCONS,