id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-746916,2020-07-23,000001,Vente,14000,,,LA VILLE,B065,53140,53173,La Pallu,53,,,53173000ZC0017,,,,,,,,,,,,,0,,,,,P,prés,,,13090,-0.292062,48.507058
2020-746916,2020-07-23,000001,Vente,14000,,,LES RIVIERES,B057,53140,53173,La Pallu,53,,,53173000ZC0019,,,,,,,,,,,,,0,,,,,P,prés,,,20960,-0.289687,48.506715
2020-746916,2020-07-23,000001,Vente,14000,,,LES RIVIERES,B057,53140,53173,La Pallu,53,,,53173000ZC0019,,,,,,,,,,,,,0,,,,,P,prés,,,5240,-0.289687,48.506715
2020-749047,2020-10-29,000001,Vente,1000,,,LE BOURG,B008,53140,53173,La Pallu,53,,,53173000ZB0142,,,,,,,,,,,,,0,,,,,T,terres,,,1035,-0.295983,48.50764
2020-749749,2020-11-27,000001,Vente,1000,,,LE BOURG,B008,53140,53173,La Pallu,53,,,53173000ZB0142,,,,,,,,,,,,,0,,,,,T,terres,,,1035,-0.295983,48.50764
2020-749978,2020-11-23,000001,Vente,28000,2,,COHODON,B017,53140,53173,La Pallu,53,,,53173000ZA0052,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,160,-0.30719,48.511232
2020-749978,2020-11-23,000001,Vente,28000,,,COHODON,B017,53140,53173,La Pallu,53,,,53173000ZA0132,,,,,,,,,,,,,0,,,,,S,sols,,,296,-0.307175,48.511106
2020-749978,2020-11-23,000001,Vente,28000,,,COHODON,B017,53140,53173,La Pallu,53,,,53173000ZA0134,,,,,,,,,,,,,0,,,,,S,sols,,,98,-0.307333,48.511254
2020-749978,2020-11-23,000001,Vente,28000,,,COHODON,B017,53140,53173,La Pallu,53,,,53173000ZA0146,,,,,,,,,,,,,0,,,,,S,sols,,,207,-0.307156,48.511222
2020-749978,2020-11-23,000001,Vente,28000,,,COHODON,B017,53140,53173,La Pallu,53,,,53173000ZI0025,,,,,,,,,,,,,0,,,,,P,prés,,,990,-0.30762,48.510972
