id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1505780,2021-01-25,000001,Vente,171000,20,,RUE DES MIRABELLIERS,0056,88630,88118,Coussey,88,,,88118000ZB0074,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,966,5.688047,48.409981
2021-1505830,2021-01-27,000001,Vente,25000,,,CORVEE,B013,88630,88118,Coussey,88,,,88118000ZE0097,,,,,,,,,,,,,0,,,,,T,terres,,,2496,5.686076,48.404426
2021-1506146,2021-02-22,000001,Vente,25000,4,B,RUE DE L EGLISE,0016,88630,88118,Coussey,88,,,88118000AB0142,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,392,5.682333,48.409399
2021-1506214,2021-02-11,000001,Vente,2000,,,LE VILLAGE,B034,88630,88118,Coussey,88,,,88118000AC0329,,,,,,,,,,,,,0,,,,,S,sols,,,241,5.686252,48.407187
2021-1506214,2021-02-11,000001,Vente,2000,21,F,RUE D ALGER,0004,88630,88118,Coussey,88,,,88118000AC0376,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,73,5.686247,48.4071
2021-1506708,2021-03-25,000001,Vente,13295,,,BUISSON LOSIER,B007,88630,88118,Coussey,88,,,88118000ZA0011,,,,,,,,,,,,,0,,,,,P,prés,,,53180,5.676213,48.431972
2021-1506858,2021-04-08,000001,Vente,18000,21,C,RUE D ALGER,0004,88630,88118,Coussey,88,,,88118000AC0324,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,243,5.6866,48.407212
2021-1506859,2021-04-09,000001,Vente,60000,14,,RUE DE L ORME,0061,88630,88118,Coussey,88,,,88118000AB0060,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,305,5.680728,48.409972
2021-1507465,2021-05-07,000001,Vente,127000,7,,RUE DES CANNES,0008,88630,88118,Coussey,88,,,88118000AC0002,,,,,,,,,,,,,0,1,Maison,155,4,S,sols,,,79,5.681174,48.408138
2021-1507465,2021-05-07,000001,Vente,127000,,,LE VILLAGE,B034,88630,88118,Coussey,88,,,88118000AC0308,,,,,,,,,,,,,0,,,,,S,sols,,,229,5.681062,48.408095
2021-1507720,2021-05-31,000001,Vente,42610,,,LE VILLAGE,B034,88630,88118,Coussey,88,,,88118000AB0116,,,,,,,,,,,,,0,,,,,S,sols,,,10,5.681139,48.409451
2021-1507720,2021-05-31,000001,Vente,42610,6,,RUE DU MILIEU,0055,88630,88118,Coussey,88,,,88118000AB0121,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,237,5.681042,48.409242
2021-1507861,2021-06-09,000001,Vente,1441,,,BERTHELEVAUX,B001,88630,88118,Coussey,88,,,881180000A0083,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6003,5.649093,48.40781
2021-1507872,2021-06-09,000001,Vente,1136,,,BERTHELEVAUX,B001,88630,88118,Coussey,88,,,881180000A0088,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4732,5.650652,48.406686
2021-1507994,2021-06-16,000001,Vente,178500,71,,GR GRANDE RUE,0020,88630,88118,Coussey,88,,,88118000ZE0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,866,5.686021,48.40418
2021-1507994,2021-06-16,000001,Vente,178500,71,,GR GRANDE RUE,0020,88630,88118,Coussey,88,,,88118000ZE0069,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,995,5.686021,48.40418
2021-1507994,2021-06-16,000001,Vente,178500,71,,GR GRANDE RUE,0020,88630,88118,Coussey,88,,,88118000ZE0069,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,866,5.686021,48.40418
2021-1507994,2021-06-16,000001,Vente,178500,71,,GR GRANDE RUE,0020,88630,88118,Coussey,88,,,88118000ZE0069,,,,,,,,,,,,,0,1,Maison,106,4,J,jardins,,,995,5.686021,48.40418
2021-1508001,2021-06-16,000001,Vente,50000,23,,RUE DES TILLEULS,0080,88630,88118,Coussey,88,,,88118000AC0287,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,1010,5.690974,48.406985
2021-1508473,2021-07-15,000001,Vente,250730,54,,GR GRANDE RUE,0020,88630,88118,Coussey,88,,,88118000ZH0020,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,900,5.684863,48.403837
2021-1508473,2021-07-15,000001,Vente,250730,54,,GR GRANDE RUE,0020,88630,88118,Coussey,88,,,88118000ZH0020,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,S,sols,,,900,5.684863,48.403837
2021-1508473,2021-07-15,000001,Vente,250730,54,,GR GRANDE RUE,0020,88630,88118,Coussey,88,,,88118000ZH0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,900,5.684863,48.403837
2021-1508473,2021-07-15,000001,Vente,250730,,,LASSUS,B023,88630,88118,Coussey,88,,,88118000ZH0021,,,,,,,,,,,,,0,,,,,T,terres,,,1640,5.684883,48.403679
2021-1508563,2021-06-28,000001,Vente,19882.6,,,CLOSEL,B009,88630,88118,Coussey,88,,,88118000ZL0031,,,,,,,,,,,,,0,,,,,P,prés,,,33195,5.676998,48.411878
2021-1508563,2021-06-28,000001,Vente,19882.6,,,CLOSEL,B009,88630,88118,Coussey,88,,,88118000ZL0031,,,,,,,,,,,,,0,,,,,P,prés,,,11065,5.676998,48.411878
2021-1508564,2021-06-28,000002,Vente,19607.4,,,ILLOTTE,B021,88630,88118,Coussey,88,,,88118000ZL0066,,,,,,,,,,,,,0,,,,,P,prés,,,43495,5.676073,48.418023
2021-1509065,2021-07-30,000001,Vente,68000,,,LE VILLAGE,B034,88630,88118,Coussey,88,,,88118000AB0193,,,,,,,,,,,,,0,,,,,P,prés,,,1086,5.683117,48.412433
2021-1509065,2021-07-30,000001,Vente,68000,5,,GR GRANDE RUE,0020,88630,88118,Coussey,88,,,88118000AB0194,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,170,5.682824,48.412334
2021-1509401,2021-08-25,000001,Vente,79000,8,,RUE DU CHATEAU,0007,88630,88118,Coussey,88,,,88118000AC0119,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,54,5.683315,48.406993
2021-1509670,2021-09-09,000001,Vente,205000,103,,GR GRANDE RUE,0020,88630,88118,Coussey,88,,,88118000ZE0075,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1500,5.688113,48.400002
2021-1509670,2021-09-09,000001,Vente,205000,103,,GR GRANDE RUE,0020,88630,88118,Coussey,88,,,88118000ZE0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,5.688113,48.400002
2021-1510049,2021-09-11,000001,Vente,1000,,,LE VILLAGE,B034,88630,88118,Coussey,88,,,88118000AC0468,,,,,,,,,,,,,0,,,,,S,sols,,,65,5.686708,48.407313
2021-1510056,2021-09-11,000001,Vente,30000,,,LE VILLAGE,B034,88630,88118,Coussey,88,,,88118000AC0467,,,,,,,,,,,,,0,,,,,S,sols,,,215,5.686724,48.407188
2021-1512238,2021-11-22,000001,Vente,13000,20,B,RUE DU DESSOUS,0012,88630,88118,Coussey,88,,,88118000AB0109,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,64,5.680795,48.409119
2021-1512238,2021-11-22,000001,Vente,13000,20,B,RUE DU DESSOUS,0012,88630,88118,Coussey,88,,,88118000AB0109,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,64,5.680795,48.409119
2021-1513663,2021-06-04,000001,Adjudication,38500,4,,RUE DU CHATEAU,0007,88630,88118,Coussey,88,,,88118000AC0117,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,81,5.683226,48.407083
2021-1513663,2021-06-04,000001,Adjudication,38500,10,B,RUE DU CHATEAU,0007,88630,88118,Coussey,88,,,88118000AC0121,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,46,5.68336,48.406919
