id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-219149,2020-01-16,000001,Vente,190000,4,,RUE DE PICOULADE,0193,17500,17187,Guitinières,17,,,17187000AH0096,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,870,-0.499098,45.428909
2020-219149,2020-01-16,000001,Vente,190000,,,PICOULADE,B126,17500,17187,Guitinières,17,,,17187000AH0452,,,,,,,,,,,,,0,,,,,P,prés,,,934,-0.499119,45.429042
2020-219285,2020-01-30,000001,Vente,10000,,,CHEZ DURANDET,B049,17500,17187,Guitinières,17,,,17187000ZH0032,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2756,-0.503201,45.45173
2020-219922,2020-07-02,000001,Vente,210515,,,LA MOTTE,B115,17500,17187,Guitinières,17,,,17187000AH0090,,,,,,,,,,,,,0,,,,,P,prés,,,840,-0.500639,45.427946
2020-219922,2020-07-02,000001,Vente,210515,,,PICOULADE,B126,17500,17187,Guitinières,17,,,17187000AH0092,,,,,,,,,,,,,0,,,,,S,sols,,,920,-0.49976,45.428371
2020-219922,2020-07-02,000001,Vente,210515,,,PICOULADE,B126,17500,17187,Guitinières,17,,,17187000AH0430,,,,,,,,,,,,,0,,,,,T,terres,,,140,-0.500162,45.428141
2020-219992,2020-07-27,000001,Vente,158000,5187,,LE CLONE,B054,17500,17187,Guitinières,17,,,17187000AD0503,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,-0.489578,45.451116
2020-219992,2020-07-27,000001,Vente,158000,5187,,LE CLONE,B054,17500,17187,Guitinières,17,,,17187000AD0503,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,457,-0.489578,45.451116
2020-220011,2020-07-30,000001,Vente,149000,130,B,RTE DE SAINT HILAIRE,0200,17500,17187,Guitinières,17,,,17187000ZL0073,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,564,-0.499524,45.429475
2020-220011,2020-07-30,000001,Vente,149000,,,L ORGERIE,B122,17500,17187,Guitinières,17,,,17187000ZL0076,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,332,-0.499423,45.42938
2020-220046,2020-07-24,000001,Vente,168570,5186,,LE CLONE,B054,17500,17187,Guitinières,17,,,17187000AD0498,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,716,-0.489703,45.450813
2020-220046,2020-07-24,000001,Vente,168570,5186,,LE CLONE,B054,17500,17187,Guitinières,17,,,17187000AD0498,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,-0.489703,45.450813
2020-220069,2020-07-31,000001,Vente,2700,,,LA COMBE,B056,17500,17187,Guitinières,17,,,17187000ZH0021,,,,,,,,,,,,,0,,,,,T,terres,,,4935,-0.505152,45.454365
2020-220069,2020-07-31,000001,Vente,2700,,,LA COMBE,B056,17500,17187,Guitinières,17,,,17187000ZH0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2565,-0.505152,45.454365
2020-220370,2020-10-08,000001,Vente,1500,,,LES BRULOTS,B016,17500,17187,Guitinières,17,,,17187000ZE0056,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2056,-0.506036,45.449943
2020-220733,2020-12-03,000001,Vente,28083,,,CHAMPS DE NAUD,B031,17500,17187,Guitinières,17,,,17187000ZK0072,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,571,-0.508932,45.440433
2020-220733,2020-12-03,000001,Vente,28083,,,CHAMPS DE NAUD,B031,17500,17187,Guitinières,17,,,17187000ZK0073,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,650,-0.508769,45.440338
2020-220734,2020-12-08,000001,Vente,17986,,,CHAMPS DE NAUD,B031,17500,17187,Guitinières,17,,,17187000ZK0065,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,782,-0.508702,45.439857
2020-220762,2020-12-01,000001,Vente,150000,,,LE CLONE,B054,17500,17187,Guitinières,17,,,17187000AD0491,,,,,,,,,,,,,0,,,,,S,sols,,,78,-0.489353,45.451121
2020-220762,2020-12-01,000001,Vente,150000,5189,,LE CLONE,B054,17500,17187,Guitinières,17,,,17187000AD0501,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,682,-0.490359,45.451006
2020-220762,2020-12-01,000001,Vente,150000,5189,,LE CLONE,B054,17500,17187,Guitinières,17,,,17187000AD0501,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,-0.490359,45.451006
