siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213801566,00018,21380156600018,O,1983-03-01,03,2020,,2022-08-29T09:07:04,true,4,HOTEL DE VILLE,,,,,38300,LES EPARRES,,,38156,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.289349,45.540246,0.4,street,Chemin de la Gouille 38300 Les Éparres,38156_0310,D,CHEMIN DE LA GOUILLE,
213801566,00026,21380156600026,O,1983-12-21,02,2020,,2022-08-29T09:07:04,false,3,,174,,RTE,DE TREMOLE,38300,LES EPARRES,,,38156,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LA COMBE,,,,85.20Z,NAFRev2,N,5.306709,45.532886,0.72,housenumber,174 Route de Tramolé 38300 Les Éparres,38156_0800_00174,G,174 ROUTE DE TRAMOLE,
213801566,00034,21380156600034,O,1983-12-21,NN,,,2017-05-04T01:25:23,false,3,,,,RTE,DES ECOLES,38300,LES EPARRES,,,38156,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.309867,45.538261,0.55,street,Route Departementale 1085 38300 Les Éparres,38156_lpqigl,G,ROUTE DEPARTEMENTALE 1085,
213801566,00042,21380156600042,O,1997-01-01,NN,,,2013-10-05T12:21:49,false,4,MAIRIE,,,,,38300,LES EPARRES,,,38156,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE DE L ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.31297,45.545324,0.38,street,Chemin du Maillet 38300 Les Éparres,38156_0430,D,CHEMIN DU MAILLET,
253800643,00012,25380064300012,O,1983-03-01,NN,,,2020-08-25T10:20:23,true,5,,,,,HOTEL DE VILLE,38300,LES EPARRES,,,38156,,,,,,,,,,,,,,,,,,,2018-11-26,F,,,,,36.00Z,NAFRev2,O,5.289349,45.540246,0.4,street,Chemin de la Gouille 38300 Les Éparres,38156_0310,G,CHEMIN DE LA GOUILLE,
263804585,00010,26380458500010,O,1994-01-01,NN,,,2008-01-04T18:58:58,true,3,MAIRIE,,,,,38300,LES EPARRES,,,38156,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.31297,45.545324,0.38,street,Chemin du Maillet 38300 Les Éparres,38156_0430,D,CHEMIN DU MAILLET,
300406980,00015,30040698000015,O,,,,,,true,1,,,,LD,LA COMBE,38300,LES EPARRES,,,38156,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.4D,NAF1993,N,5.309687,45.536892,0.41,street,Impasse de la Calabre 38300 Les Éparres,38156_0100,G,IMPASSE DE LA CALABRE,
302188958,00011,30218895800011,O,,,,,,true,1,,,,HAM,DES RIVOIRES,38300,LES EPARRES,,,38156,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,5.298893,45.540412,0.48,street,Chemin des Révilles 38300 Les Éparres,38156_0700,G,CHEMIN DES REVILLES,
304208580,00023,30420858000023,O,,,,,,true,1,,,,RUE,SACCO ET VENZETTI,38300,LES EPARRES,,,38156,,,,,,,,,,,,,,,,,,,1987-04-14,F,,,,,55.72,NAP,N,,,0,,,,,,
304282981,00022,30428298100022,O,,NN,,,,true,1,,,,LD,LA COMBE,38300,LES EPARRES,,,38156,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,5.309687,45.536892,0.41,street,Impasse de la Calabre 38300 Les Éparres,38156_0100,G,IMPASSE DE LA CALABRE,
304671431,00019,30467143100019,O,1975-01-01,03,2020,,2022-08-29T09:12:03,true,6,ZI DES BERLIOZ,121,,,A IMPASSE DU CANAL,38300,LES EPARRES,,,38156,,,,,,,,,,,,,,,,,,,2022-05-10,A,,,,,25.73A,NAFRev2,N,5.310872,45.543535,0.83,housenumber,121a Impasse du Canal 38300 Les Éparres,38156_0105_00121_a,G,121A IMPASSE DU CANAL,
305159675,00027,30515967500027,O,1992-07-06,NN,,4334ZB,2015-03-17T00:11:33,true,3,,21,,CHE,DE LA GOUILLE,38300,LES EPARRES,,,38156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,5.288075,45.539505,0.86,housenumber,21 Chemin de la Gouille 38300 Les Éparres,38156_0310_00021,G,21 CHEMIN DE LA GOUILLE,
307633669,00014,30763366900014,O,,,,,,true,1,,,,,,38300,LES EPARRES,,,38156,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
307812024,00015,30781202400015,O,,NN,,,,true,1,,,,,LA COMBE,38300,LES EPARRES,,,38156,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,65.06,NAP,N,5.309687,45.536892,0.41,street,Impasse de la Calabre 38300 Les Éparres,38156_0100,G,IMPASSE DE LA CALABRE,
312829104,00073,31282910400073,O,2013-12-03,,,,2018-11-15T08:26:07,false,2,,1550,,,ROUTE NATIONALE,38300,LES EPARRES,,,38156,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,56.10C,NAFRev2,N,5.308683,45.533052,0.65,housenumber,1550 Nationale 85 38300 Les Éparres,38156_0600_01550,G,1550 NATIONALE 85,
313014748,00013,31301474800013,O,,NN,,,,true,1,,,,,,38300,LES EPARRES,,,38156,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
313391229,00017,31339122900017,O,1978-01-01,NN,,9602AA,2018-03-16T03:38:12,true,4,,1501,,RTE,NATIONALE,38300,LES EPARRES,,,38156,,,,,,,,,,,,,,,,,,,2018-03-15,F,,,,,96.02A,NAFRev2,N,5.309097,45.533324,0.72,housenumber,1501 Nationale 85 38300 Les Éparres,38156_0600_01501,G,1501 NATIONALE 85,
315507434,00019,31550743400019,O,,NN,,,,true,1,,,,,LE GOUAS,38300,LES EPARRES,,,38156,,,,,,,,,,,,,,,,,,,1992-06-04,F,,,,,01.4A,NAF1993,N,5.300852,45.525997,0.71,street,Chemin des Gouas 38300 Les Éparres,38156_0300,G,CHEMIN DES GOUAS,
315862334,00028,31586233400028,O,,,,,,true,1,,,,LD,RN85,38300,LES EPARRES,,,38156,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,38.40,NAP,N,5.3083882,45.5324082,0.87,poi.platform,La Combe RN85 (Plateforme) Les Éparres,https://osm.org/way/304248088,G,,
317858140,00021,31785814000021,O,1983-04-07,NN,,,2008-01-04T20:56:08,true,3,,,,QUAI,DE L EGLISE,38300,LES EPARRES,,,38156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,5.297876,45.541787,0.36,street,Chemin de l’Etang 38300 Les Éparres,38156_0210,G,CHEMIN DE L ETANG,
318813615,00024,31881361500024,O,1993-01-01,NN,,,2013-05-24T04:13:31,true,3,,,,,,38300,LES EPARRES,,,38156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
319972469,00013,31997246900013,O,,NN,,,,true,1,,,,,LA COMBE,38300,LES EPARRES,,,38156,,,,,,,,,,,,,,,,,,,1990-07-29,F,,,,,62.11,NAP,N,5.309687,45.536892,0.41,street,Impasse de la Calabre 38300 Les Éparres,38156_0100,G,IMPASSE DE LA CALABRE,
320606684,00019,32060668400019,O,1980-12-19,,,,2008-11-17T15:19:06,false,3,,,,,LORME,38300,LES EPARRES,,,38156,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,48.01,NAP,N,5.30547,45.540057,0.6,street,Impasse de l’Orme 38300 Les Éparres,38156_0630,G,IMPASSE DE L ORME,
320606684,00027,32060668400027,O,2008-11-01,NN,,4391AZ,2021-02-23T10:44:33,true,2,,536,,CHE,DU ZERET,38300,LES EPARRES,,,38156,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,43.91A,NAFRev2,N,5.294053,45.537126,0.84,housenumber,536 Chemin du Zeret 38300 Les Éparres,38156_0950_00536,G,536 CHEMIN DU ZERET,
320854748,00011,32085474800011,O,,,,,,true,1,,,,,RN 85,38300,LES EPARRES,,,38156,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,5.309558,45.534116,0.45,street,Nationale 85 38300 Les Éparres,38156_0600,G,NATIONALE 85,
321153439,00021,32115343900021,O,2002-04-13,NN,,,2016-06-08T05:22:54,true,3,,536,,CHE,DU ZERET,38300,LES EPARRES,,,38156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.294053,45.537126,0.84,housenumber,536 Chemin du Zeret 38300 Les Éparres,38156_0950_00536,G,536 CHEMIN DU ZERET,
322329020,00018,32232902000018,O,,,,,,true,1,,,,,ROUTE NATIONALE,38300,LES EPARRES,,,38156,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,5.309558,45.534116,0.6,street,Nationale 85 38300 Les Éparres,38156_0600,G,NATIONALE 85,
323091645,00024,32309164500024,O,1984-04-15,NN,,,2008-11-07T00:39:37,true,6,,1333,,RTE,,38300,LES EPARRES,,,38156,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,43.91A,NAFRev2,N,5.30446,45.539784,0.73,housenumber,1333 Route du Village 38300 Les Éparres,38156_0920_01333,G,1333 ROUTE DU VILLAGE,
323172304,00053,32317230400053,O,2000-08-17,NN,,,2014-07-08T00:27:42,false,4,,,,LD,LES BERLIOZ,38300,LES EPARRES,,,38156,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,29.32Z,NAFRev2,N,5.31107,45.545443,0.92,street,Impasse des Berlioz 38300 Les Éparres,38156_0045,G,IMPASSE DES BERLIOZ,
324705037,00020,32470503700020,O,1982-09-01,NN,,9602AA,2017-05-04T03:32:51,true,5,,1644,,RTE,NATIONALE,38300,LES EPARRES,,,38156,,,,,,,,,,,,,,,,,,,2015-03-02,F,,,,,96.02A,NAFRev2,O,5.308168,45.532305,0.72,housenumber,1644 Nationale 85 38300 Les Éparres,38156_0600_01644,G,1644 NATIONALE 85,
325512168,00023,32551216800023,O,1999-11-01,NN,,,2013-05-27T09:11:49,false,4,,,,,LES BERLIOZ,38300,LES EPARRES,,,38156,,,,,,,,,,,,,,,,,,,2002-03-29,F,,,,,74.1J,NAF1993,N,5.31107,45.545443,0.92,street,Impasse des Berlioz 38300 Les Éparres,38156_0045,G,IMPASSE DES BERLIOZ,
325599348,00019,32559934800019,O,1982-08-03,NN,,,2008-01-04T19:08:30,true,3,,,,HAM,DES REVILLES,38300,LES EPARRES,,,38156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.298893,45.540412,0.93,street,Chemin des Révilles 38300 Les Éparres,38156_0700,G,CHEMIN DES REVILLES,
326003381,00018,32600338100018,O,1982-12-10,NN,,,,true,3,,,,,LA COMBE,38300,LES EPARRES,,,38156,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.4S,NAF1993,N,5.309687,45.536892,0.41,street,Impasse de la Calabre 38300 Les Éparres,38156_0100,G,IMPASSE DE LA CALABRE,
327459426,00018,32745942600018,O,,,,,,true,1,,,,,,38300,LES EPARRES,,,38156,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
328093208,00010,32809320800010,O,,,,,,true,1,,,,LD,LA COMBE,38300,LES EPARRES,,,38156,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,5.309687,45.536892,0.41,street,Impasse de la Calabre 38300 Les Éparres,38156_0100,G,IMPASSE DE LA CALABRE,
329455752,00017,32945575200017,O,,NN,,,,true,1,,,,,,38300,LES EPARRES,,,38156,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,,,0,,,,,,
330277195,00021,33027719500021,O,1972-01-01,NN,,,2021-01-14T06:36:58,true,3,,,,,,38300,LES EPARRES,,,38156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
330976358,00060,33097635800060,O,2002-08-26,NN,,4321AB,2021-02-23T10:51:14,true,3,,1426,,RTE,DU VILLAGE,38300,LES EPARRES,,,38156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,5.305059,45.540593,0.86,housenumber,1426 Route du Village 38300 Les Éparres,38156_0920_01426,G,1426 ROUTE DU VILLAGE,
332822956,00014,33282295600014,O,1985-05-31,NN,,,2008-11-07T00:52:18,false,4,,117,,CHE,DE LA ROSIERE,38300,LES EPARRES,,,38156,,,,,,,,,,,,,,,,,,,2006-05-09,F,,,,,74.1J,NAFRev1,O,5.308971,45.540989,0.86,housenumber,117 Chemin de la Rosière 38300 Les Éparres,38156_0720_00117,G,117 CHEMIN DE LA ROSIERE,
332822956,00022,33282295600022,O,1997-09-01,,,,2015-05-14T06:42:01,true,4,Z.I. LES BERLIOZ,,,RTE,NATIONALE 85,38300,LES EPARRES,,,38156,,,,,,,,,,,,,,,,,,,2013-12-23,F,,,,,10.86Z,NAFRev2,O,5.309558,45.534116,0.76,street,Nationale 85 38300 Les Éparres,38156_0600,G,NATIONALE 85,
332870526,00016,33287052600016,O,1985-05-30,NN,,,,true,1,,,,,LES RIVOIRES,38300,LES EPARRES,,,38156,,,,,,,,,,,,,,,,,,,1998-02-01,F,,,,,85.1G,NAF1993,N,5.298893,45.540412,0.48,street,Chemin des Révilles 38300 Les Éparres,38156_0700,G,CHEMIN DES REVILLES,
333642312,00024,33364231200024,O,,NN,,,,true,1,,,,,RN 85,38300,LES EPARRES,,,38156,,,,,,,,,,,,,,,,,,,1996-09-27,F,,,,,45.2V,NAF1993,O,5.309558,45.534116,0.45,street,Nationale 85 38300 Les Éparres,38156_0600,G,NATIONALE 85,
334016672,00019,33401667200019,O,,NN,,,,true,1,,,,,,38300,LES EPARRES,,,38156,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
334016680,00012,33401668000012,O,,NN,,,,true,1,,,,,,38300,LES EPARRES,,,38156,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
334115904,00016,33411590400016,O,,NN,,,,true,1,,,,LD,LA COMBE,38300,LES EPARRES,,,38156,,,,,,,,,,,,,,,,,,,1986-07-31,F,,,,,67.04,NAP,N,5.309687,45.536892,0.41,street,Impasse de la Calabre 38300 Les Éparres,38156_0100,G,IMPASSE DE LA CALABRE,
334124625,00016,33412462500016,O,1983-07-01,01,2020,4391AZ,2022-08-29T09:23:35,true,4,,202,,CHE,DE BOIS DREVET,38300,LES EPARRES,,,38156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,5.284325,45.545813,0.86,housenumber,202 Chemin de Bois Drevet 38300 Les Éparres,38156_0060_00202,G,202 CHEMIN DE BOIS DREVET,
334353612,00024,33435361200024,O,2002-04-13,NN,,,2016-06-08T05:22:54,true,3,,536,,CHE,DU ZERET,38300,LES EPARRES,,,38156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.294053,45.537126,0.84,housenumber,536 Chemin du Zeret 38300 Les Éparres,38156_0950_00536,G,536 CHEMIN DU ZERET,
334572369,00018,33457236900018,O,,NN,,,,true,1,,,,,LE BERLIOZ,38300,LES EPARRES,,,38156,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,92.3A,NAF1993,N,5.31107,45.545443,0.76,street,Impasse des Berlioz 38300 Les Éparres,38156_0045,G,IMPASSE DES BERLIOZ,
334681608,00033,33468160800033,O,2000-01-01,NN,,4932ZA,2020-12-30T03:52:50,true,4,,69,,IMP,DU BATOU,38300,LES EPARRES,,,38156,,,,,,,,,,,,,,,,,,,2018-10-30,F,,,,,49.32Z,NAFRev2,N,5.307443,45.531534,0.83,housenumber,69 Impasse du Batou 38300 Les Éparres,38156_0040_00069,G,69 IMPASSE DU BATOU,
338232655,00047,33823265500047,O,1998-01-01,NN,,3320AZ,2017-05-04T05:00:38,true,10,ZI LES BERLIOZ,,,RTE,N 85,38300,LES EPARRES,,,38156,,,,,,,,,,,,,,,,,,,2016-08-31,A,,,,,33.20A,NAFRev2,N,5.309867,45.538261,0.43,street,Route Departementale 1085 38300 Les Éparres,38156_lpqigl,G,ROUTE DEPARTEMENTALE 1085,
338354327,00011,33835432700011,O,,,,,,true,1,,,,LD,LA COMBE,38300,LES EPARRES,,,38156,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,67.08,NAP,N,5.309687,45.536892,0.41,street,Impasse de la Calabre 38300 Les Éparres,38156_0100,G,IMPASSE DE LA CALABRE,
338697220,00014,33869722000014,O,1900-01-01,NN,,,2006-12-15T00:28:55,false,2,,,,,,38300,LES EPARRES,,,38156,,,,,,,,,,,,,,,,,,,1994-08-11,F,,,,,,,,,,0,,,,,,
338697220,00022,33869722000022,O,2002-01-01,NN,,,2009-09-17T08:57:18,true,4,,1356,,RTE,DE CULIN,38300,LES EPARRES,,,38156,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,01.50Z,NAFRev2,N,5.276842,45.533339,0.85,housenumber,1356 Route de Culin 38300 Les Éparres,38156_0160_01356,G,1356 ROUTE DE CULIN,
340658657,00010,34065865700010,O,,NN,,,,true,1,,,,LD,L HORME,38300,LES EPARRES,,,38156,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,67.01,NAP,N,5.30547,45.540057,0.57,street,Impasse de l’Orme 38300 Les Éparres,38156_0630,G,IMPASSE DE L ORME,
342643533,00017,34264353300017,O,1900-01-01,NN,,,2011-04-28T00:35:29,false,4,,,,LD,LA COMBE,38300,LES EPARRES,,,38156,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4C,NAF1993,N,5.309687,45.536892,0.41,street,Impasse de la Calabre 38300 Les Éparres,38156_0100,G,IMPASSE DE LA CALABRE,
342833522,00028,34283352200028,O,2012-11-16,,,,2019-10-22T04:02:21,false,2,,77,,CHE,DES REVILLES,38300,LES EPARRES,,,38156,,,,,,,,,,,,,,,,,,,2019-10-08,F,,,,,43.32B,NAFRev2,N,5.303928,45.54002,0.85,housenumber,77 Chemin des Révilles 38300 Les Éparres,38156_0700_00077,G,77 CHEMIN DES REVILLES,
343904710,00039,34390471000039,O,1990-01-02,NN,,,2010-11-16T00:12:57,false,2,LA COMBE,,,RTE,N 85,38300,LES EPARRES,,,38156,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,,,,5.309867,45.538261,0.43,street,Route Departementale 1085 38300 Les Éparres,38156_lpqigl,G,ROUTE DEPARTEMENTALE 1085,
344400213,00015,34440021300015,O,1988-03-14,NN,,4520AB,2016-10-06T03:31:19,true,4,,734,,RTE,NATIONALE,38300,LES EPARRES,,,38156,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,45.20A,NAFRev2,N,5.310169,45.539938,0.7,housenumber,734 Nationale 85 38300 Les Éparres,38156_0600_00734,G,734 NATIONALE 85,
344425228,00014,34442522800014,O,,NN,,,,true,1,,,,,LA COMBE,38300,LES EPARRES,,,38156,,,,,,,,,,,,,,,,,,,1988-10-30,F,,,,,69.11,NAP,N,5.309687,45.536892,0.41,street,Impasse de la Calabre 38300 Les Éparres,38156_0100,G,IMPASSE DE LA CALABRE,
344825427,00018,34482542700018,O,,NN,,,,true,1,,,,LD,LES RIVOIRES,38300,LES EPARRES,,,38156,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,62.11,NAP,N,5.298893,45.540412,0.48,street,Chemin des Révilles 38300 Les Éparres,38156_0700,G,CHEMIN DES REVILLES,
345296826,00026,34529682600026,O,2008-04-01,,,,2013-03-06T12:15:11,true,2,,1614,,,ROUTE NATIONALE,38300,LES EPARRES,,,38156,,,,,,,,,,,,,,,,,,,2013-01-15,F,,,,,73.11Z,NAFRev2,N,5.308304,45.532602,0.65,housenumber,1614 Nationale 85 38300 Les Éparres,38156_0600_01614,G,1614 NATIONALE 85,
351011929,00046,35101192900046,O,2002-10-15,NN,,,2008-04-26T11:09:56,false,3,,1420,,RTE,CULIN,38300,LES EPARRES,,,38156,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,52.5Z,NAFRev1,N,5.276008,45.533314,0.82,housenumber,1420 Route de Culin 38300 Les Éparres,38156_0160_01420,G,1420 ROUTE DE CULIN,
352580336,00035,35258033600035,O,2004-07-05,NN,,,2021-02-23T11:05:01,true,3,,1426,,RTE,VILLAGE,38300,LES EPARRES,,,38156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.305059,45.540593,0.79,housenumber,1426 Route du Village 38300 Les Éparres,38156_0920_01426,G,1426 ROUTE DU VILLAGE,
353632995,00018,35363299500018,O,,NN,,,,true,1,,,,,LES MURAILLES,38300,LES EPARRES,,,38156,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,60.09,NAP,N,5.31297,45.545324,0.54,street,Chemin du Maillet 38300 Les Éparres,38156_0430,G,CHEMIN DU MAILLET,
354092637,00033,35409263700033,O,1997-01-01,NN,,,2008-11-08T00:32:07,false,4,,,,,LES TRAPPES,38300,LES EPARRES,,,38156,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,74.1J,NAF1993,O,5.284114,45.540192,0.91,street,Route des Trappes 38300 Les Éparres,38156_0820,G,ROUTE DES TRAPPES,
354092637,00058,35409263700058,O,2000-07-01,11,2020,,2022-08-29T09:04:29,true,5,,47,,IMP,DU CANAL,38300,LES EPARRES,,,38156,,,,,,,,,,,,,,,,,,,2020-10-31,A,,,,ALLO RECUP,43.11Z,NAFRev2,O,5.310825,45.543942,0.83,housenumber,47 Impasse du Canal 38300 Les Éparres,38156_0105_00047,G,47 IMPASSE DU CANAL,
356000828,08417,35600082808417,O,1991-01-01,NN,,,2009-10-17T13:00:52,false,4,,,,,LA COMBE,38300,LES EPARRES,,,38156,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,5.309687,45.536892,0.41,street,Impasse de la Calabre 38300 Les Éparres,38156_0100,G,IMPASSE DE LA CALABRE,
377771233,00014,37777123300014,O,,NN,,,,true,1,,,,RTE,NATIONALE 85,38300,LES EPARRES,,,38156,,,,,,,,,,,,,,,,,,,1992-06-17,F,,,,,37.2Z,NAF1993,N,5.309558,45.534116,0.76,street,Nationale 85 38300 Les Éparres,38156_0600,G,NATIONALE 85,
379242746,00012,37924274600012,O,1970-01-01,NN,,,2009-06-27T06:18:40,false,4,MAIRIE,,,,,38300,LES EPARRES,,,38156,,,,,,,,,,,,,,,,,,,2007-01-12,F,,,,,85.3J,NAFRev1,O,5.31297,45.545324,0.38,street,Chemin du Maillet 38300 Les Éparres,38156_0430,D,CHEMIN DU MAILLET,
379244700,00017,37924470000017,O,1970-01-01,NN,,,2008-01-04T21:26:49,true,5,,,,,MAIRIE,38300,LES EPARRES,,,38156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
379711427,00011,37971142700011,O,1990-09-28,NN,,,2013-12-04T14:11:18,true,3,ZI LES BERLIOZ,121,A,IMP,DU CANAL,38300,LES EPARRES,,,38156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.310872,45.543535,0.84,housenumber,121a Impasse du Canal 38300 Les Éparres,38156_0105_00121_a,G,121A IMPASSE DU CANAL,
380121616,00029,38012161600029,O,2009-07-16,,,,2021-02-23T11:08:38,true,1,,1426,,RTE,DU VILLAGE,38300,LES EPARRES,,,38156,,,,,,,,,,,,,,,,,,,2009-07-16,A,,,,,68.20A,NAFRev2,N,5.305059,45.540593,0.86,housenumber,1426 Route du Village 38300 Les Éparres,38156_0920_01426,G,1426 ROUTE DU VILLAGE,
381884410,00014,38188441000014,O,1991-03-01,NN,,,,true,3,LD LA COMBE,,,LD,RN85,38300,LES EPARRES,,,38156,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.4B,NAF1993,N,5.3083882,45.5324082,0.87,poi.platform,La Combe RN85 (Plateforme) Les Éparres,https://osm.org/way/304248088,G,,
381898758,00010,38189875800010,O,1991-05-01,NN,,,2008-01-04T22:02:09,true,3,,,,LD,LE BERTHON,38300,LES EPARRES,,,38156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,5.294818,45.537876,0.76,street,Route du Berthon 38300 Les Éparres,38156_0050,G,ROUTE DU BERTHON,
382937456,00012,38293745600012,O,1991-08-01,NN,,,2008-11-08T00:42:23,false,3,,,,LD,LA COMBE,38300,LES EPARRES,,,38156,,,,,,,,,,,,,,,,,,,2001-11-01,F,L AUBERGE,,,,55.1A,NAF1993,,5.309687,45.536892,0.41,street,Impasse de la Calabre 38300 Les Éparres,38156_0100,G,IMPASSE DE LA CALABRE,
382937456,00020,38293745600020,O,2001-11-01,NN,,,2008-11-08T00:42:23,true,3,,1596,,RTE,NATIONALE,38300,LES EPARRES,,,38156,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.1A,NAFRev1,O,5.308362,45.532681,0.72,housenumber,1596 Nationale 85 38300 Les Éparres,38156_0600_01596,G,1596 NATIONALE 85,
388548885,00010,38854888500010,O,1992-09-01,NN,,,,false,4,,,,LD,LA COMBE,38300,LES EPARRES,,,38156,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.6G,NAF1993,O,5.309687,45.536892,0.41,street,Impasse de la Calabre 38300 Les Éparres,38156_0100,G,IMPASSE DE LA CALABRE,
389745597,00010,38974559700010,O,1987-01-01,NN,,,2011-06-01T09:17:53,true,4,,,,,LE COUDURIER,38300,LES EPARRES,,,38156,,,,,,,,,,,,,,,,,,,2011-05-08,F,,,,,01.50Z,NAFRev2,N,5.296967,45.536719,0.78,street,Chemin du Coudurier 38300 Les Éparres,38156_0150,G,CHEMIN DU COUDURIER,
389768839,00018,38976883900018,O,1976-01-01,NN,,,,true,1,,,,LD,VERRIERE,38300,LES EPARRES,,,38156,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,5.309404,45.541405,0.41,street,Chemin de la Rosière 38300 Les Éparres,38156_0720,G,CHEMIN DE LA ROSIERE,
390087021,00015,39008702100015,O,1993-01-01,,,,,false,2,LES TRAPPES,,,,,38300,LES EPARRES,,,38156,,,,,,,,,,,,,,,,,,,1993-11-01,F,,,,,,,,5.284114,45.540192,0.91,street,Route des Trappes 38300 Les Éparres,38156_0820,D,ROUTE DES TRAPPES,
390957124,00030,39095712400030,O,2010-12-31,,,,2013-11-26T08:31:22,false,2,,249,,CHE,DE LA ROCHE,38300,LES EPARRES,,,38156,,,,,,,,,,,,,,,,,,,2011-06-16,F,,,,,86.23Z,NAFRev2,N,5.29496,45.531882,0.89,housenumber,249 Chemin de la Roche 38300 Les Éparres,38156_0710_00249,G,249 CHEMIN DE LA ROCHE,
391367570,00010,39136757000010,O,1993-07-01,NN,,,2008-10-17T12:16:21,true,4,,,,RTE,N 85,38300,LES EPARRES,,,38156,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.6Z,NAFRev1,O,5.309867,45.538261,0.43,street,Route Departementale 1085 38300 Les Éparres,38156_lpqigl,G,ROUTE DEPARTEMENTALE 1085,
392164836,00018,39216483600018,O,1993-06-01,NN,,,,true,1,,,,LD,RN85,38300,LES EPARRES,,,38156,,,,,,,,,,,,,,,,,,,2001-09-14,F,,,,,15.8C,NAF1993,N,5.3083882,45.5324082,0.87,poi.platform,La Combe RN85 (Plateforme) Les Éparres,https://osm.org/way/304248088,G,,
394033625,00010,39403362500010,O,1994-01-01,NN,,,,true,3,,,,,LE ZERET,38300,LES EPARRES,,,38156,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2G,NAFRev1,N,5.289493,45.535203,0.71,street,Chemin du Zeret 38300 Les Éparres,38156_0950,G,CHEMIN DU ZERET,
394527881,00012,39452788100012,O,,NN,,,,true,1,,,,,LACOMBE,38300,LES EPARRES,,,38156,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,70.2C,NAF1993,N,2.2940076,48.8783171,0.89,poi.cafe,Lacombe (Café) Paris,https://osm.org/node/2733596693,G,,
394865059,00015,39486505900015,O,1994-04-01,NN,,,2012-03-07T05:11:21,true,4,,,,,RUY ET RIVOIRES,38300,LES EPARRES,,,38156,,,,,,,,,,,,,,,,,,,2011-04-22,A,,,,,01.45Z,NAFRev2,N,5.30203,45.535831,0.37,street,Impasse du Ruy 38300 Les Éparres,38156_0740,G,IMPASSE DU RUY,
400175808,00031,40017580800031,O,1997-08-01,NN,,,2011-04-24T05:03:30,true,4,,,,HAM,CAILLAT,38300,LES EPARRES,,,38156,,,,,,,,,,,,,,,,,,,2011-04-10,F,,,,,71.12B,NAFRev2,N,5.300021,45.535762,0.35,street,Route du Village 38300 Les Éparres,38156_0920,G,ROUTE DU VILLAGE,
400522066,00010,40052206600010,O,1994-01-01,NN,,,2006-10-28T02:50:44,true,3,,,,,L ORME,38300,LES EPARRES,,,38156,,,,,,,,,,,,,,,,,,,2006-03-10,F,,,,,01.1A,NAFRev1,N,5.30547,45.540057,0.91,street,Impasse de l’Orme 38300 Les Éparres,38156_0630,G,IMPASSE DE L ORME,