siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
071406896,00028,07140689600028,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38220,SAINT-JEAN-DE-VAULX,,,38402,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
213804024,00015,21380402400015,O,1983-03-01,NN,,,2019-11-14T14:00:36,true,3,HOTEL DE VILLE,,,,,38220,SAINT-JEAN-DE-VAULX,,,38402,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.752279,45.004637,0.45,street,Rue du Villaret 38220 Saint-Jean-de-Vaulx,38402_1330,D,RUE DU VILLARET,
213804024,00023,21380402400023,O,1983-12-21,NN,,,2019-11-14T14:00:36,false,4,,,,,,38220,SAINT-JEAN-DE-VAULX,,,38402,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
213804024,00031,21380402400031,O,1988-06-24,01,2019,,2021-10-27T08:08:12,false,3,,,,,,38220,SAINT-JEAN-DE-VAULX,,,38402,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
213804024,00049,21380402400049,O,1997-01-01,NN,,,2019-11-14T14:00:36,false,3,MAIRIE,,,,,38220,SAINT-JEAN-DE-VAULX,,,38402,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.75767,45.012322,0.91,street,Rue de la Mairie 38220 Saint-Jean-de-Vaulx,38402_0830,D,RUE DE LA MAIRIE,
243800786,00010,24380078600010,O,1992-04-09,02,2019,,2021-10-27T08:11:47,true,4,MAIRIE,,,,LE VILLAGE,38220,SAINT-JEAN-DE-VAULX,,,38402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,5.752279,45.004637,0.52,street,Rue du Villaret 38220 Saint-Jean-de-Vaulx,38402_1330,G,RUE DU VILLARET,
253801765,00012,25380176500012,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,HOTEL DE VILLE,38220,SAINT-JEAN-DE-VAULX,,,38402,,,,,,,,,,,,,,,,,,,1992-04-09,F,,,,,41.0Z,NAF1993,N,5.752279,45.004637,0.45,street,Rue du Villaret 38220 Saint-Jean-de-Vaulx,38402_1330,G,RUE DU VILLARET,
253802466,00016,25380246600016,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,HOTEL DE VILLE,38220,SAINT-JEAN-DE-VAULX,,,38402,,,,,,,,,,,,,,,,,,,1992-04-09,F,,,,,75.1C,NAF1993,N,5.752279,45.004637,0.45,street,Rue du Villaret 38220 Saint-Jean-de-Vaulx,38402_1330,G,RUE DU VILLARET,
263801672,00019,26380167200019,O,1994-01-01,NN,,,2019-11-14T14:00:36,true,4,MAIRIE,,,,,38220,SAINT-JEAN-DE-VAULX,,,38402,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.75767,45.012322,0.91,street,Rue de la Mairie 38220 Saint-Jean-de-Vaulx,38402_0830,D,RUE DE LA MAIRIE,
306273129,00016,30627312900016,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LES ROURES,38220,SAINT-JEAN-DE-VAULX,,,38402,,,,,,,,,,,,,,,,,,,1991-06-28,F,,,,,55.40,NAP,N,5.766977,45.022462,0.38,street,Chemin des Rochettes 38220 Saint-Jean-de-Vaulx,38402_1110,G,CHEMIN DES ROCHETTES,
308757079,00014,30875707900014,O,1900-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,MAIRIE,38220,SAINT-JEAN-DE-VAULX,,,38402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.75767,45.012322,0.91,street,Rue de la Mairie 38220 Saint-Jean-de-Vaulx,38402_0830,G,RUE DE LA MAIRIE,
311892558,00025,31189255800025,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LES PRATS,38220,SAINT-JEAN-DE-VAULX,,,38402,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,62.43,NAP,N,5.764811,45.021561,0.74,street,Route des Prats 38220 Saint-Jean-de-Vaulx,38402_1020,G,ROUTE DES PRATS,
318980307,00017,31898030700017,O,1980-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,38220,SAINT-JEAN-DE-VAULX,,,38402,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
329838940,00016,32983894000016,O,1984-04-01,NN,,,2019-11-14T14:00:36,true,3,,,,,HAMEAU LES ARNAUDS,38220,SAINT-JEAN-DE-VAULX,,,38402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.30Z,NAFRev2,N,5.755249,45.028862,0.51,street,Route des Arnauds 38220 Saint-Jean-de-Vaulx,38402_0065,G,ROUTE DES ARNAUDS,
331081190,00018,33108119000018,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LES PRATS,38220,SAINT-JEAN-DE-VAULX,,,38402,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,5.764811,45.021561,0.74,street,Route des Prats 38220 Saint-Jean-de-Vaulx,38402_1020,G,ROUTE DES PRATS,
332453067,00016,33245306700016,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38220,SAINT-JEAN-DE-VAULX,,,38402,,,,,,,,,,,,,,,,,,,1988-02-22,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
334792637,00012,33479263700012,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LES PELISSIERS,38220,SAINT-JEAN-DE-VAULX,,,38402,,,,,,,,,,,,,,,,,,,1990-12-28,F,,,,,58.04,NAP,N,5.75846,45.011328,0.76,street,Rue des Pellissiers 38220 Saint-Jean-de-Vaulx,38402_0960,G,RUE DES PELLISSIERS,
338493117,00026,33849311700026,O,1979-01-30,NN,,,2019-11-14T14:00:36,true,3,,,,,,38220,SAINT-JEAN-DE-VAULX,,,38402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,,,0,,,,,,
341212751,00018,34121275100018,O,1985-11-01,NN,,,2019-11-14T14:00:36,true,3,,,,LD,LES PERRINS,38220,SAINT-JEAN-DE-VAULX,,,38402,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.8F,NAF1993,N,5.751871,45.002278,0.78,street,Rue des Perrins 38220 Saint-Jean-de-Vaulx,38402_0970,G,RUE DES PERRINS,
379623143,00011,37962314300011,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE VILLARET,38220,SAINT-JEAN-DE-VAULX,,,38402,,,,,,,,,,,,,,,,,,,1995-11-04,F,,,,,51.1R,NAF1993,N,5.752279,45.004637,0.77,street,Rue du Villaret 38220 Saint-Jean-de-Vaulx,38402_1330,G,RUE DU VILLARET,
383856432,00034,38385643200034,O,2016-01-16,,,,2021-02-23T11:12:02,true,1,,,,,PAS DE BLANCHES,38220,SAINT-JEAN-DE-VAULX,,,38402,,,,,,,,,,,,,,,,,,,2016-01-16,A,,,,,68.20B,NAFRev2,N,5.759577,45.014517,0.86,locality,Pas des Blanches 38220 Saint-Jean-de-Vaulx,38402_B047,G,PAS DES BLANCHES,
384143442,00018,38414344200018,O,1991-04-01,NN,,,2019-11-14T14:00:36,true,3,,,,,LE VILLARET,38220,SAINT-JEAN-DE-VAULX,,,38402,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,5.752279,45.004637,0.77,street,Rue du Villaret 38220 Saint-Jean-de-Vaulx,38402_1330,G,RUE DU VILLARET,
384865770,00034,38486577000034,O,2004-12-31,,,,2021-02-23T11:13:00,true,2,,,,,LE PAS DES BLANCHES,38220,SAINT-JEAN-DE-VAULX,,,38402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,5.759577,45.014517,0.81,locality,Pas des Blanches 38220 Saint-Jean-de-Vaulx,38402_B047,G,PAS DES BLANCHES,
391121118,00015,39112111800015,O,1993-05-01,NN,,,2019-11-14T14:00:36,true,3,,,,,LES PELLISSIERS,38220,SAINT-JEAN-DE-VAULX,,,38402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,5.75846,45.011328,0.82,street,Rue des Pellissiers 38220 Saint-Jean-de-Vaulx,38402_0960,G,RUE DES PELLISSIERS,
391437753,00026,39143775300026,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LES ROURRES,38220,SAINT-JEAN-DE-VAULX,,,38402,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,51.1R,NAF1993,N,5.765494,45.021916,0.35,street,Les Pras 38220 Saint-Jean-de-Vaulx,38402_tdkfjy,G,LES PRAS,
393161435,00010,39316143500010,O,1993-12-01,NN,,,2019-11-14T14:00:36,false,3,CABINET JPVA,,,,LES PELISSIERS,38220,SAINT-JEAN-DE-VAULX,,,38402,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,67.2Z,NAF1993,N,5.75846,45.011328,0.76,street,Rue des Pellissiers 38220 Saint-Jean-de-Vaulx,38402_0960,G,RUE DES PELLISSIERS,
394005144,00040,39400514400040,O,1998-01-14,NN,,,2019-11-14T14:00:36,false,4,,,,,LE VILLARET,38220,SAINT-JEAN-DE-VAULX,,,38402,,,,,,,,,,,,,,,,,,,2002-03-15,F,,,,,45.1B,NAF1993,N,5.752279,45.004637,0.77,street,Rue du Villaret 38220 Saint-Jean-de-Vaulx,38402_1330,G,RUE DU VILLARET,
394278972,00010,39427897200010,O,1994-01-01,,,,2019-11-14T14:00:36,false,4,,,,LD,CHAPRAS,38220,SAINT-JEAN-DE-VAULX,,,38402,,,,,,,,,,,,,,,,,,,2013-03-15,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
394278972,00028,39427897200028,O,2013-03-15,01,2019,,2021-10-27T08:22:20,true,1,,,,,FONT REGNIER,38220,SAINT-JEAN-DE-VAULX,,,38402,,,,,,,,,,,,,,,,,,,2013-03-15,A,,,,,01.41Z,NAFRev2,N,5.760117,45.027909,0.94,locality,Font Régnier 38220 Saint-Jean-de-Vaulx,38402_B033,G,FONT REGNIER,
400239646,00013,40023964600013,O,1995-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,LE VILLARET,38220,SAINT-JEAN-DE-VAULX,,,38402,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,55.20Z,NAFRev2,N,5.752279,45.004637,0.77,street,Rue du Villaret 38220 Saint-Jean-de-Vaulx,38402_1330,G,RUE DU VILLARET,
401234695,00013,40123469500013,O,1995-03-22,NN,,,2019-11-14T14:00:36,false,3,,,,,LES ARNAUDS,38220,SAINT-JEAN-DE-VAULX,,,38402,,,,,,,,,,,,,,,,,,,2005-02-17,F,,,,,91.3E,NAFRev1,N,5.755249,45.028862,0.78,street,Route des Arnauds 38220 Saint-Jean-de-Vaulx,38402_0065,G,ROUTE DES ARNAUDS,
402792865,00014,40279286500014,O,1995-11-11,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LES PERRINS,38220,SAINT-JEAN-DE-VAULX,,,38402,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,55.3A,NAF1993,O,5.751871,45.002278,0.78,street,Rue des Perrins 38220 Saint-Jean-de-Vaulx,38402_0970,G,RUE DES PERRINS,
402893234,00037,40289323400037,O,2021-06-10,,,4520AA,2022-01-13T04:11:43,false,2,LES ROURES,3030,,RTE,DES CREYS,38220,SAINT-JEAN-DE-VAULX,,,38402,,,,,,,,,,,,,,,,,,,2021-11-26,F,,,,,45.20A,NAFRev2,N,5.753274,44.998522,0.85,housenumber,3030 Route des Creys 38220 Saint-Jean-de-Vaulx,38402_0290_03030,G,3030 ROUTE DES CREYS,
409357993,00024,40935799300024,O,2012-12-26,01,2019,5610CQ,2021-10-27T08:32:56,true,2,,,,,LE VILLARET,38220,SAINT-JEAN-DE-VAULX,,,38402,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,LE FOURNEAU D'ANGELIQUE,56.10C,NAFRev2,O,5.752279,45.004637,0.77,street,Rue du Villaret 38220 Saint-Jean-de-Vaulx,38402_1330,G,RUE DU VILLARET,
409363918,00015,40936391800015,O,1980-12-31,NN,,,2019-11-14T14:00:36,true,4,,,,,FONT REIGNIER,38220,SAINT-JEAN-DE-VAULX,,,38402,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,01.45Z,NAFRev2,N,5.760117,45.027909,0.75,locality,Font Régnier 38220 Saint-Jean-de-Vaulx,38402_B033,G,FONT REGNIER,
409363926,00026,40936392600026,O,1997-04-03,NN,,,2019-11-14T14:00:36,false,6,,,,,LES PELLISSIERS,38220,SAINT-JEAN-DE-VAULX,,,38402,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,85.59B,NAFRev2,N,5.75846,45.011328,0.82,street,Rue des Pellissiers 38220 Saint-Jean-de-Vaulx,38402_0960,G,RUE DES PELLISSIERS,
409363934,00012,40936393400012,O,1989-09-01,NN,,,2019-11-14T14:00:36,true,3,,,,,LES ROURES,38220,SAINT-JEAN-DE-VAULX,,,38402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.766977,45.022462,0.38,street,Chemin des Rochettes 38220 Saint-Jean-de-Vaulx,38402_1110,G,CHEMIN DES ROCHETTES,
409363942,00015,40936394200015,O,1983-09-01,NN,,,2019-11-14T14:00:36,true,1,,,,,LE VILLARET,38220,SAINT-JEAN-DE-VAULX,,,38402,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,01.1A,NAF1993,N,5.752279,45.004637,0.77,street,Rue du Villaret 38220 Saint-Jean-de-Vaulx,38402_1330,G,RUE DU VILLARET,
409363959,00019,40936395900019,O,1980-12-31,NN,,,2019-11-14T14:00:36,true,4,,,,,,38220,SAINT-JEAN-DE-VAULX,,,38402,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
409432408,00014,40943240800014,O,1996-10-01,NN,,,2019-11-14T14:00:36,true,4,,,,,LES PRAS,38220,SAINT-JEAN-DE-VAULX,,,38402,,,,,,,,,,,,,,,,,,,2010-08-30,F,,,,,01.61Z,NAFRev2,N,5.765494,45.021916,0.94,street,Les Pras 38220 Saint-Jean-de-Vaulx,38402_tdkfjy,G,LES PRAS,
410723779,00014,41072377900014,O,1996-12-15,,,,2019-11-14T14:00:36,true,1,,,,,MAIRIE,38220,SAINT-JEAN-DE-VAULX,,,38402,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,92.6C,NAF1993,N,5.75767,45.012322,0.91,street,Rue de la Mairie 38220 Saint-Jean-de-Vaulx,38402_0830,G,RUE DE LA MAIRIE,
412351967,00010,41235196700010,O,1996-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,LE VILLAGE,38220,SAINT-JEAN-DE-VAULX,,,38402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.752279,45.004637,0.52,street,Rue du Villaret 38220 Saint-Jean-de-Vaulx,38402_1330,G,RUE DU VILLARET,
412681702,00012,41268170200012,O,1980-05-22,NN,,,2019-11-14T14:00:36,true,4,,,,,LES PRAS,38220,SAINT-JEAN-DE-VAULX,,,38402,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.1A,NAFRev1,N,5.765494,45.021916,0.94,street,Les Pras 38220 Saint-Jean-de-Vaulx,38402_tdkfjy,G,LES PRAS,
414343327,00014,41434332700014,O,1982-02-08,NN,,,2019-11-14T14:00:36,true,5,,,,,FOYER POUR TOUS,38220,SAINT-JEAN-DE-VAULX,,,38402,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,93.12Z,NAFRev2,O,-4.7657953,48.5088918,0.88,poi.community_centre,Maison Pour Tous (Salle des fêtes) Porspoder,https://osm.org/node/2092024633,G,,
433182599,00012,43318259900012,O,2000-11-02,NN,,3220ZA,2019-11-14T14:00:36,true,3,,,,,LES ARNAUDS,38220,SAINT-JEAN-DE-VAULX,,,38402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.20Z,NAFRev2,N,5.755249,45.028862,0.78,street,Route des Arnauds 38220 Saint-Jean-de-Vaulx,38402_0065,G,ROUTE DES ARNAUDS,
434124582,00017,43412458200017,O,2001-01-01,NN,,,2019-11-14T14:00:36,false,4,,,,,LES PELISSIERS,38220,SAINT-JEAN-DE-VAULX,,,38402,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.45Z,NAFRev2,N,5.75846,45.011328,0.76,street,Rue des Pellissiers 38220 Saint-Jean-de-Vaulx,38402_0960,G,RUE DES PELLISSIERS,
437857048,00015,43785704800015,O,2000-10-23,NN,,,2019-11-14T14:00:36,true,5,FERME DU CHAMOISE  ST JEAN,,,,LES PELLISSIERS,38220,SAINT-JEAN-DE-VAULX,,,38402,,,,,,,,,,,,,,,,,,,2011-08-30,A,,,,,94.99Z,NAFRev2,N,5.75846,45.011328,0.82,street,Rue des Pellissiers 38220 Saint-Jean-de-Vaulx,38402_0960,G,RUE DES PELLISSIERS,
439365651,00017,43936565100017,O,1999-01-01,NN,,,2019-11-14T14:00:36,false,3,,,,,LES PERRINS,38220,SAINT-JEAN-DE-VAULX,,,38402,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2A,NAF1993,N,5.751871,45.002278,0.78,street,Rue des Perrins 38220 Saint-Jean-de-Vaulx,38402_0970,G,RUE DES PERRINS,
440637783,00018,44063778300018,O,1993-10-04,NN,,,2019-11-14T14:00:36,false,3,MR SIMIC DAMIEN,,,,LES PRATS,38220,SAINT-JEAN-DE-VAULX,,,38402,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,01.4D,NAFRev1,N,5.764811,45.021561,0.74,street,Route des Prats 38220 Saint-Jean-de-Vaulx,38402_1020,G,ROUTE DES PRATS,
442431169,00014,44243116900014,O,2002-07-02,NN,,,2019-11-14T14:00:36,true,3,,,,,LE VILLAGE,38220,SAINT-JEAN-DE-VAULX,,,38402,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,15.8B,NAFRev1,N,5.752279,45.004637,0.52,street,Rue du Villaret 38220 Saint-Jean-de-Vaulx,38402_1330,G,RUE DU VILLARET,
443811450,00016,44381145000016,O,2002-10-01,NN,,,2019-11-14T14:00:36,true,3,,,,,LES ARNAUDS,38220,SAINT-JEAN-DE-VAULX,,,38402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.755249,45.028862,0.78,street,Route des Arnauds 38220 Saint-Jean-de-Vaulx,38402_0065,G,ROUTE DES ARNAUDS,
444298061,00011,44429806100011,O,2002-10-17,NN,,,2019-11-14T14:00:36,true,3,CHEZ MR ROUX SEBASTIEN,,,,LES PRATS,38220,SAINT-JEAN-DE-VAULX,,,38402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.764811,45.021561,0.74,street,Route des Prats 38220 Saint-Jean-de-Vaulx,38402_1020,G,ROUTE DES PRATS,
444660856,00014,44466085600014,O,1927-01-02,,,,2019-11-14T14:00:36,true,3,,,,,MAIRIE,38220,SAINT-JEAN-DE-VAULX,,,38402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,65.12Z,NAFRev2,N,5.75767,45.012322,0.91,street,Rue de la Mairie 38220 Saint-Jean-de-Vaulx,38402_0830,G,RUE DE LA MAIRIE,
445329642,00018,44532964200018,O,2003-02-20,NN,,,2019-11-14T14:00:36,true,4,,,,,LES PRATS,38220,SAINT-JEAN-DE-VAULX,,,38402,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,70.22Z,NAFRev2,N,5.764811,45.021561,0.74,street,Route des Prats 38220 Saint-Jean-de-Vaulx,38402_1020,G,ROUTE DES PRATS,
447855685,00015,44785568500015,O,2003-04-03,,,,2019-11-14T14:00:36,false,3,,,,,LES PERRINS,38220,SAINT-JEAN-DE-VAULX,,,38402,,,,,,,,,,,,,,,,,,,2004-01-01,F,LFA LOGICIELS LFAL,,,,72.2A,NAFRev1,O,5.751871,45.002278,0.78,street,Rue des Perrins 38220 Saint-Jean-de-Vaulx,38402_0970,G,RUE DES PERRINS,
448953463,00024,44895346300024,O,2003-09-01,NN,,,2019-11-14T14:00:36,false,4,,,,,LE VILLARET,38220,SAINT-JEAN-DE-VAULX,,,38402,,,,,,,,,,,,,,,,,,,2015-06-30,A,,,,,94.99Z,NAFRev2,N,5.752279,45.004637,0.77,street,Rue du Villaret 38220 Saint-Jean-de-Vaulx,38402_1330,G,RUE DU VILLARET,
449966217,00019,44996621700019,O,2003-08-04,NN,,,2019-11-14T14:00:36,true,3,,,,,LE VILLARET,38220,SAINT-JEAN-DE-VAULX,,,38402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.752279,45.004637,0.77,street,Rue du Villaret 38220 Saint-Jean-de-Vaulx,38402_1330,G,RUE DU VILLARET,
450510714,00022,45051071400022,O,2006-03-15,,,,2019-11-14T14:00:36,false,3,,,,,LES PERRINS,38220,SAINT-JEAN-DE-VAULX,,,38402,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,86.21Z,NAFRev2,N,5.751871,45.002278,0.78,street,Rue des Perrins 38220 Saint-Jean-de-Vaulx,38402_0970,G,RUE DES PERRINS,
450510862,00029,45051086200029,O,2005-05-25,,,,2019-11-14T14:00:36,false,3,,,,,LES PERRINS,38220,SAINT-JEAN-DE-VAULX,,,38402,,,,,,,,,,,,,,,,,,,2009-04-23,F,,,,,86.21Z,NAFRev2,N,5.751871,45.002278,0.78,street,Rue des Perrins 38220 Saint-Jean-de-Vaulx,38402_0970,G,RUE DES PERRINS,
451331540,00018,45133154000018,O,2003-11-01,NN,,,2019-11-14T14:00:36,true,4,LES PRATS,,,,,38220,SAINT-JEAN-DE-VAULX,,,38402,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.45Z,NAFRev2,N,5.764811,45.021561,0.74,street,Route des Prats 38220 Saint-Jean-de-Vaulx,38402_1020,D,ROUTE DES PRATS,
452416258,00021,45241625800021,O,2016-05-16,,,,2019-11-14T14:00:36,false,2,,,,,LES PERRINS,38220,SAINT-JEAN-DE-VAULX,,,38402,,,,,,,,,,,,,,,,,,,2018-06-18,F,,,,,96.09Z,NAFRev2,N,5.751871,45.002278,0.78,street,Rue des Perrins 38220 Saint-Jean-de-Vaulx,38402_0970,G,RUE DES PERRINS,
453342347,00029,45334234700029,O,2004-12-09,NN,,,2019-11-14T14:00:36,false,3,,,,,LE VILLAGE,38220,SAINT-JEAN-DE-VAULX,,,38402,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,02.0D,NAFRev1,N,5.752279,45.004637,0.52,street,Rue du Villaret 38220 Saint-Jean-de-Vaulx,38402_1330,G,RUE DU VILLARET,
480308840,00028,48030884000028,O,2007-11-15,,,,2019-11-14T14:00:36,false,1,,,,,LES PRATS,38220,SAINT-JEAN-DE-VAULX,,,38402,,,,,,,,,,,,,,,,,,,2007-11-15,F,,,,,86.90F,NAFRev2,N,5.764811,45.021561,0.74,street,Route des Prats 38220 Saint-Jean-de-Vaulx,38402_1020,G,ROUTE DES PRATS,
484273214,00011,48427321400011,O,2005-09-27,,,,2021-09-29T19:45:15,true,3,,,,,LES PERRINS,38220,SAINT-JEAN-DE-VAULX,,,38402,,,,,,,,,,,,,,,,,,,2021-09-25,F,,,,,85.52Z,NAFRev2,N,5.751871,45.002278,0.78,street,Rue des Perrins 38220 Saint-Jean-de-Vaulx,38402_0970,G,RUE DES PERRINS,
487742850,00018,48774285000018,O,2006-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,LE VILLARET,38220,SAINT-JEAN-DE-VAULX,,,38402,,,,,,,,,,,,,,,,,,,2009-09-15,F,,,,,47.78C,NAFRev2,N,5.752279,45.004637,0.77,street,Rue du Villaret 38220 Saint-Jean-de-Vaulx,38402_1330,G,RUE DU VILLARET,
491133476,00029,49113347600029,O,2006-11-01,,,,2021-02-23T13:57:15,true,2,,,,,LE VILLARET,38220,SAINT-JEAN-DE-VAULX,,,38402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,5.752279,45.004637,0.77,street,Rue du Villaret 38220 Saint-Jean-de-Vaulx,38402_1330,G,RUE DU VILLARET,
494359359,00010,49435935900010,O,2007-02-06,,,,2019-11-14T14:00:36,false,3,CZ M ET MME LETZGUS,,,,LES ROURES,38220,SAINT-JEAN-DE-VAULX,,,38402,,,,,,,,,,,,,,,,,,,2011-11-07,F,LES ROURES,,,,68.20B,NAFRev2,N,5.766977,45.022462,0.38,street,Chemin des Rochettes 38220 Saint-Jean-de-Vaulx,38402_1110,G,CHEMIN DES ROCHETTES,
497897074,00017,49789707400017,O,2007-05-09,,,,2019-11-14T14:00:36,false,3,,,,LD,LES PRATS,38220,SAINT-JEAN-DE-VAULX,,,38402,,,,,,,,,,,,,,,,,,,2011-09-15,F,,,,,90.03B,NAFRev2,N,5.764811,45.021561,0.74,street,Route des Prats 38220 Saint-Jean-de-Vaulx,38402_1020,G,ROUTE DES PRATS,
508401999,00026,50840199900026,O,2015-10-01,,,4120BB,2019-11-14T14:00:36,false,2,,,,,LES ROURES,38220,SAINT-JEAN-DE-VAULX,,,38402,,,,,,,,,,,,,,,,,,,2017-06-23,F,,,,,41.20B,NAFRev2,N,5.766977,45.022462,0.38,street,Chemin des Rochettes 38220 Saint-Jean-de-Vaulx,38402_1110,G,CHEMIN DES ROCHETTES,
509650552,00011,50965055200011,O,2008-10-01,,,,2019-11-14T14:00:36,true,1,,,,LD,LES PRATS,38220,SAINT-JEAN-DE-VAULX,,,38402,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,66.29Z,NAFRev2,N,5.764811,45.021561,0.74,street,Route des Prats 38220 Saint-Jean-de-Vaulx,38402_1020,G,ROUTE DES PRATS,
514456615,00012,51445661500012,O,2009-09-01,,,,2019-11-14T14:00:36,false,4,LIEU DIT,,,,LES PELISSIERS,38220,SAINT-JEAN-DE-VAULX,,,38402,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,25.71Z,NAFRev2,N,5.75846,45.011328,0.76,street,Rue des Pellissiers 38220 Saint-Jean-de-Vaulx,38402_0960,G,RUE DES PELLISSIERS,
515098457,00010,51509845700010,O,2009-10-01,,,,2019-11-14T14:00:36,true,1,,,,HAM,DES PRATS,38220,SAINT-JEAN-DE-VAULX,,,38402,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,47.78B,NAFRev2,N,5.764811,45.021561,0.93,street,Route des Prats 38220 Saint-Jean-de-Vaulx,38402_1020,G,ROUTE DES PRATS,
519770580,00016,51977058000016,O,2009-09-25,,,,2019-11-14T14:00:36,true,1,,,,LD,FONT-REYNIER,38220,SAINT-JEAN-DE-VAULX,,,38402,,,,,,,,,,,,,,,,,,,2009-09-25,A,,,,,94.99Z,NAFRev2,N,5.760201,45.027388,0.93,street,Rue de Font Reynier 38220 Saint-Jean-de-Vaulx,38402_0491,G,RUE DE FONT REYNIER,
520540196,00018,52054019600018,O,2010-02-15,,,,2021-11-11T09:04:40,true,1,,,,,FONT REGNIER,38220,SAINT-JEAN-DE-VAULX,,,38402,,,,,,,,,,,,,,,,,,,2010-02-15,A,SCI DU PAIN DES AGES,,,,68.20B,NAFRev2,N,5.760117,45.027909,0.94,locality,Font Régnier 38220 Saint-Jean-de-Vaulx,38402_B033,G,FONT REGNIER,
521894444,00012,52189444400012,O,2010-04-02,,,4312AZ,2019-11-14T14:00:36,true,2,,,,,LES PRATS,38220,SAINT-JEAN-DE-VAULX,,,38402,,,,,,,,,,,,,,,,,,,2014-10-23,F,,,,,43.12A,NAFRev2,N,5.764811,45.021561,0.74,street,Route des Prats 38220 Saint-Jean-de-Vaulx,38402_1020,G,ROUTE DES PRATS,
527729800,00013,52772980000013,O,2010-10-04,,,4321AB,2019-11-14T14:00:36,true,1,LES PRATS,,,CHE,DES ROCHETTES,38220,SAINT-JEAN-DE-VAULX,,,38402,,,,,,,,,,,,,,,,,,,2010-10-04,A,,,,,43.21A,NAFRev2,N,5.766977,45.022462,0.83,street,Chemin des Rochettes 38220 Saint-Jean-de-Vaulx,38402_1110,G,CHEMIN DES ROCHETTES,
528435704,00010,52843570400010,O,2010-01-01,,,,2019-11-14T14:00:36,true,1,,,,,LES PRATS,38220,SAINT-JEAN-DE-VAULX,,,38402,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,5.764811,45.021561,0.74,street,Route des Prats 38220 Saint-Jean-de-Vaulx,38402_1020,G,ROUTE DES PRATS,
528750649,00014,52875064900014,O,2010-09-01,01,2019,,2021-10-27T08:35:25,true,1,,,,,LA MONTA MAS SERRE,38220,SAINT-JEAN-DE-VAULX,,,38402,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,85.52Z,NAFRev2,O,5.766588,45.030101,0.34,locality,Mas du Sert 38220 Saint-Jean-de-Vaulx,38402_B044,G,MAS DU SERT,
534939665,00012,53493966500012,O,2011-09-21,,,,2022-02-17T09:35:57,true,2,,,,,LES PELLISSIERS,38220,SAINT-JEAN-DE-VAULX,,,38402,,,,,,,,,,,,,,,,,,,2021-11-04,F,,,,,68.20B,NAFRev2,N,5.75846,45.011328,0.82,street,Rue des Pellissiers 38220 Saint-Jean-de-Vaulx,38402_0960,G,RUE DES PELLISSIERS,
535117758,00016,53511775800016,O,2011-09-19,,,,2019-11-14T14:00:36,true,2,,,,LD,FONT REYNIER,38220,SAINT-JEAN-DE-VAULX,,,38402,,,,,,,,,,,,,,,,,,,2011-12-19,F,,,,,45.32Z,NAFRev2,N,5.760201,45.027388,0.93,street,Rue de Font Reynier 38220 Saint-Jean-de-Vaulx,38402_0491,G,RUE DE FONT REYNIER,
535207393,00013,53520739300013,O,2011-11-01,,,,2019-11-14T14:00:36,true,1,,,,,LES ROURES,38220,SAINT-JEAN-DE-VAULX,,,38402,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,32.30Z,NAFRev2,N,5.766977,45.022462,0.38,street,Chemin des Rochettes 38220 Saint-Jean-de-Vaulx,38402_1110,G,CHEMIN DES ROCHETTES,