id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-620998,2021-01-23,000001,Vente,308000,,,L'EPINE,B201,35640,35114,Forges-la-Forêt,35,,,35114000ZB0087,,,,,,,,,,,,,0,,,,,P,prés,,,5940,-1.301387,47.858285
2021-620998,2021-01-23,000001,Vente,308000,,,L'EPINE,B201,35640,35114,Forges-la-Forêt,35,,,35114000ZB0087,,,,,,,,,,,,,0,,,,,E,eaux,,,840,-1.301387,47.858285
2021-620998,2021-01-23,000001,Vente,308000,5089,,L'EPINE,B201,35640,35114,Forges-la-Forêt,35,,,35114000ZB0088,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,4370,-1.302199,47.858134
2021-620998,2021-01-23,000001,Vente,308000,,,L'EPINE,B201,35640,35114,Forges-la-Forêt,35,,,35114000ZB0089,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3490,-1.302295,47.858565
2021-620998,2021-01-23,000001,Vente,308000,,,L'EPINE,B201,35640,35114,Forges-la-Forêt,35,,,35114000ZB0090,,,,,,,,,,,,,0,,,,,T,terres,,,1010,-1.302765,47.857954
2021-620998,2021-01-23,000001,Vente,308000,,,L'EPINE,B201,35640,35114,Forges-la-Forêt,35,,,35114000ZB0130,,,,,,,,,,,,,0,,,,,S,sols,,,245,-1.301671,47.858562
2021-622643,2021-09-14,000001,Vente,82000,,,LA BARRETTE,B009,35640,35114,Forges-la-Forêt,35,,,35114000ZC0245,,,,,,,,,,,,,0,,,,,S,sols,,,6768,-1.292012,47.858324
2021-622734,2021-09-14,000001,Vente,88000,,,LES PETITS PRES,B409,35640,35114,Forges-la-Forêt,35,,,35114000ZC0133,,,,,,,,,,,,,0,,,,,P,prés,,,9880,-1.295835,47.857813
2021-622734,2021-09-14,000001,Vente,88000,,,LA VIGNE,B571,35640,35114,Forges-la-Forêt,35,,,35114000ZC0136,,,,,,,,,,,,,0,,,,,T,terres,,,23320,-1.298074,47.859963
2021-622734,2021-09-14,000001,Vente,88000,,,LA VIGNE,B571,35640,35114,Forges-la-Forêt,35,,,35114000ZC0137,,,,,,,,,,,,,0,,,,,T,terres,,,11935,-1.2965,47.860382
2021-622734,2021-09-14,000001,Vente,88000,,,LA VIGNE,B571,35640,35114,Forges-la-Forêt,35,,,35114000ZC0137,,,,,,,,,,,,,0,,,,,T,terres,,,11930,-1.2965,47.860382
2021-622734,2021-09-14,000001,Vente,88000,,,LA VIGNE,B571,35640,35114,Forges-la-Forêt,35,,,35114000ZC0137,,,,,,,,,,,,,0,,,,,P,prés,,,17075,-1.2965,47.860382
2021-622734,2021-09-14,000001,Vente,88000,,,LA VIGNE,B571,35640,35114,Forges-la-Forêt,35,,,35114000ZC0138,,,,,,,,,,,,,0,,,,,T,terres,,,2800,-1.295326,47.859676
2021-622734,2021-09-14,000001,Vente,88000,,,LA VIGNE,B571,35640,35114,Forges-la-Forêt,35,,,35114000ZC0138,,,,,,,,,,,,,0,,,,,T,terres,,,2800,-1.295326,47.859676
2021-622734,2021-09-14,000001,Vente,88000,,,LA VIGNE,B571,35640,35114,Forges-la-Forêt,35,,,35114000ZC0139,,,,,,,,,,,,,0,,,,,T,terres,,,5185,-1.295056,47.859401
2021-622734,2021-09-14,000001,Vente,88000,,,LA VIGNE,B571,35640,35114,Forges-la-Forêt,35,,,35114000ZC0139,,,,,,,,,,,,,0,,,,,T,terres,,,5185,-1.295056,47.859401
2021-622734,2021-09-14,000001,Vente,88000,,,LA VIGNE,B571,35640,35114,Forges-la-Forêt,35,,,35114000ZC0140,,,,,,,,,,,,,0,,,,,T,terres,,,1500,-1.294606,47.859578
2021-622734,2021-09-14,000001,Vente,88000,,,LA VIGNE,B571,35640,35114,Forges-la-Forêt,35,,,35114000ZC0140,,,,,,,,,,,,,0,,,,,T,terres,,,1500,-1.294606,47.859578
2021-622734,2021-09-14,000001,Vente,88000,,,LA BARRETTE,B009,35640,35114,Forges-la-Forêt,35,,,35114000ZC0246,,,,,,,,,,,,,0,,,,,T,terres,,,38388,-1.292993,47.85662
2021-622734,2021-09-14,000001,Vente,88000,,,LA BARRETTE,B009,35640,35114,Forges-la-Forêt,35,,,35114000ZC0246,,,,,,,,,,,,,0,,,,,T,terres,,,19194,-1.292993,47.85662
2021-623382,2021-12-22,000002,Vente,95000,5065,,LA GUITTIERE,B277,35640,35114,Forges-la-Forêt,35,,,35114000ZA0059,,,,,,,,,,,,,0,1,Maison,67,1,S,sols,,,1748,-1.308496,47.870279
2021-623431,2021-12-29,000001,Vente,114156,,,LA LANDE,B303,35640,35114,Forges-la-Forêt,35,,,35114000ZE0016,,,,,,,,,,,,,0,,,,,T,terres,,,37003,-1.271294,47.846823
2021-623431,2021-12-29,000001,Vente,114156,,,LA LANDE,B303,35640,35114,Forges-la-Forêt,35,,,35114000ZE0016,,,,,,,,,,,,,0,,,,,T,terres,,,18502,-1.271294,47.846823
2021-623431,2021-12-29,000001,Vente,114156,,,LA LANDE,B303,35640,35114,Forges-la-Forêt,35,,,35114000ZE0016,,,,,,,,,,,,,0,,,,,P,prés,,,9005,-1.271294,47.846823
2021-623431,2021-12-29,000001,Vente,114156,,,LA LANDE,B303,35640,35114,Forges-la-Forêt,35,,,35114000ZE0017,,,,,,,,,,,,,0,,,,,T,terres,,,10440,-1.27144,47.845991
2021-623431,2021-12-29,000001,Vente,114156,,,LA LANDE,B303,35640,35114,Forges-la-Forêt,35,,,35114000ZE0017,,,,,,,,,,,,,0,,,,,P,prés,,,920,-1.27144,47.845991
