siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215503566,00014,21550356600014,O,1983-03-01,00,2018,,2020-08-25T10:17:48,true,3,,,,RUE,HAUTE,55400,MORANVILLE,,,55356,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.546353,49.175366,0.93,street,Rue Haute 55400 Moranville,55356_0020,G,RUE HAUTE,
265507046,00018,26550704600018,O,1992-01-01,NN,,,2016-07-23T12:10:16,true,4,MAIRIE,,,RUE,HAUTE,55400,MORANVILLE,,,55356,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.546353,49.175366,0.93,street,Rue Haute 55400 Moranville,55356_0020,G,RUE HAUTE,
337492391,00012,33749239100012,O,1986-02-01,NN,,,2007-05-24T10:54:31,true,3,,,,,MAUVAIS LIEU,55400,MORANVILLE,,,55356,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,70.2B,NAFRev1,N,5.540802,49.172208,0.93,locality,Mauvais Lieu 55400 Moranville,55356_b047,G,MAUVAIS LIEU,
338594625,00018,33859462500018,O,,NN,,,,true,1,,,,,,55400,MORANVILLE,,,55356,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
338806847,00012,33880684700012,O,1986-10-15,NN,,,,true,4,,,,RUE,PRINCIPALE,55400,MORANVILLE,,,55356,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,02.0B,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
342439643,00012,34243964300012,O,1987-10-01,NN,,,2006-12-15T00:31:25,false,4,CHEZ MR LEPEZEL ANDRE,,,,,55400,MORANVILLE,,,55356,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
352659262,00013,35265926200013,O,1977-07-01,NN,,,2012-05-05T03:26:27,true,3,MR WEBER GERARD,,,,,55400,MORANVILLE,,,55356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
395092554,00017,39509255400017,O,,NN,,,,true,1,,5,,RUE,HAUTE,55400,MORANVILLE,,,55356,,,,,,,,,,,,,,,,,,,1994-05-09,F,,,,,71.3G,NAF1993,N,5.545595,49.176452,0.93,housenumber,5 Rue Haute 55400 Moranville,55356_0020_00005,G,5 RUE HAUTE,
401432471,00027,40143247100027,O,1997-02-01,NN,,4391BZ,2014-06-27T00:27:31,true,4,,4,,RUE,DE LA SOURCE,55400,MORANVILLE,,,55356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,N,5.545719,49.174051,0.93,housenumber,4 Rue de la Source 55400 Moranville,55356_0030_00004,G,4 RUE DE LA SOURCE,
412186637,00010,41218663700010,O,1997-05-07,,,,,true,3,,5,,RUE,HAUTE,55400,MORANVILLE,,,55356,,,,,,,,,,,,,,,,,,,2002-11-09,F,,,,,71.3G,NAF1993,N,5.545595,49.176452,0.93,housenumber,5 Rue Haute 55400 Moranville,55356_0020_00005,G,5 RUE HAUTE,
451153290,00049,45115329000049,O,2009-10-15,,,,2010-05-16T04:27:51,false,2,,4,,RUE,DU BOIS,55400,MORANVILLE,,,55356,,,,,,,,,,,,,,,,,,,2010-01-01,F,LE P'TIT CHALET,,,,47.89Z,NAFRev2,N,5.545268,49.177794,0.93,housenumber,4 Rue du Bois 55400 Moranville,55356_0015_00004,G,4 RUE DU BOIS,
452611452,00015,45261145200015,O,2004-01-30,NN,,,2008-01-05T21:35:14,true,3,,2,,RUE,DE LALSAIRE,55400,MORANVILLE,,,55356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.546845,49.175818,0.93,housenumber,2 Rue de Lalsaire 55400 Moranville,55356_0025_00002,G,2 RUE DE LALSAIRE,
477600035,00018,47760003500018,O,2004-07-01,NN,,,2008-12-06T04:27:47,true,3,LE GEE,,,RUE,DE LA SOURCE,55400,MORANVILLE,,,55356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,5.545892,49.173993,0.93,street,Rue de la Source 55400 Moranville,55356_0030,G,RUE DE LA SOURCE,
489247486,00025,48924748600025,O,2007-10-31,,,,2014-04-18T04:40:02,false,3,,4,,RUE,DE LALSAIRE,55400,MORANVILLE,,,55356,,,,,,,,,,,,,,,,,,,2014-05-01,F,JUJU ANIMATION,,,,95.29Z,NAFRev2,N,5.547335,49.175819,0.93,housenumber,4 Rue de Lalsaire 55400 Moranville,55356_0025_00004,G,4 RUE DE LALSAIRE,
497721308,00011,49772130800011,O,2007-04-03,NN,,4391BZ,2018-09-29T12:48:21,true,6,,4,,RUE,DE LA SOURCE,55400,MORANVILLE,,,55356,,,,,,,,,,,,,,,,,,,2016-02-12,A,BRUNO BENOIST,,,,43.99C,NAFRev2,N,5.545719,49.174051,0.93,housenumber,4 Rue de la Source 55400 Moranville,55356_0030_00004,G,4 RUE DE LA SOURCE,
511365231,00014,51136523100014,O,2009-04-01,,,,2012-11-10T00:40:21,true,2,,2,,RUE,DU BOIS,55400,MORANVILLE,,,55356,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,81.21Z,NAFRev2,N,5.545627,49.177707,0.93,housenumber,2 Rue du Bois 55400 Moranville,55356_0015_00002,G,2 RUE DU BOIS,
518246723,00010,51824672300010,O,2009-11-23,,,,2016-05-13T08:43:41,true,2,,5,,RUE,DU BOIS,55400,MORANVILLE,,,55356,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,45.20A,NAFRev2,N,5.544318,49.177926,0.93,housenumber,5 Rue du Bois 55400 Moranville,55356_0015_00005,G,5 RUE DU BOIS,
518525035,00011,51852503500011,O,2009-09-17,,,,2009-12-02T09:40:47,true,1,,5,,RUE,BASSE,55400,MORANVILLE,,,55356,,,,,,,,,,,,,,,,,,,2009-09-17,A,,,,,47.99A,NAFRev2,N,5.547522,49.17396,0.93,housenumber,5 Rue Basse 55400 Moranville,55356_0005_00005,G,5 RUE BASSE,
518571096,00016,51857109600016,O,2009-12-02,,,,2013-08-26T08:17:31,false,2,,11,,RUE,BASSE,55400,MORANVILLE,,,55356,,,,,,,,,,,,,,,,,,,2011-11-09,F,,,,,85.59B,NAFRev2,N,5.548801,49.174034,0.93,housenumber,11 Rue Basse 55400 Moranville,55356_0005_00011,G,11 RUE BASSE,
520434226,00012,52043422600012,O,2010-02-21,,,,2012-11-10T01:49:13,true,2,,,,RUE,DU MAUVAIS LIEU,55400,MORANVILLE,,,55356,,,,,,,,,,,,,,,,,,,2012-02-27,F,,,,,96.02B,NAFRev2,N,5.540802,49.172208,0.64,locality,Mauvais Lieu 55400 Moranville,55356_b047,G,MAUVAIS LIEU,
521341479,00017,52134147900017,O,2010-03-26,,,,2013-02-24T04:50:04,true,2,,6,,RUE,HAUTE,55400,MORANVILLE,,,55356,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,62.09Z,NAFRev2,N,5.545911,49.177168,0.93,housenumber,6 Rue Haute 55400 Moranville,55356_0020_00006,G,6 RUE HAUTE,
751435447,00014,75143544700014,O,2012-04-26,,,,2013-04-03T08:23:13,false,2,,1,,RUE,DE LALSAIRE,55400,MORANVILLE,,,55356,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,68.20B,NAFRev2,N,5.547244,49.175895,0.93,housenumber,1 Rue de Lalsaire 55400 Moranville,55356_0025_00001,G,1 RUE DE LALSAIRE,
751435447,00022,75143544700022,O,2013-05-01,,,,2021-02-23T16:06:57,true,1,,6,,RUE,DE ROYE VAPIE,55400,MORANVILLE,,,55356,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,68.20A,NAFRev2,N,5.547774,49.177242,0.81,housenumber,6 Rue Roye Vapie 55400 Moranville,55356_hqsxqi_00006,G,6 RUE ROYE VAPIE,
751928920,00014,75192892000014,O,2011-01-01,,,,2012-06-07T04:36:13,true,1,BOIS DU GRAND COGNON,,,,,55400,MORANVILLE,,,55356,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.10Z,NAFRev2,N,5.545627,49.177707,0.35,street,Rue du Bois 55400 Moranville,55356_0015,D,RUE DU BOIS,
752175836,00010,75217583600010,O,2012-06-01,,,8219ZP,2015-03-18T00:47:13,true,2,,2,A,RUE,LALSAIRE,55400,MORANVILLE,,,55356,,,,,,,,,,,,,,,,,,,2013-10-24,F,,,,SYLVIE SERVICE SECRETARIAT,82.19Z,NAFRev2,N,5.54709,49.175815,0.81,housenumber,2 a Rue de Lalsaire 55400 Moranville,55356_0025_00002_a,G,2 A RUE DE LALSAIRE,
783399595,00017,78339959500017,O,,,,,,true,1,,,,,,55400,MORANVILLE,,,55356,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,22.02,NAP,N,,,0,,,,,,
790341549,00018,79034154900018,O,2012-12-25,,,9609ZP,2015-03-18T00:51:48,false,2,,4,,RUE,DU BOIS,55400,MORANVILLE,,,55356,,,,,,,,,,,,,,,,,,,2013-04-23,F,,,,,96.09Z,NAFRev2,N,5.545268,49.177794,0.93,housenumber,4 Rue du Bois 55400 Moranville,55356_0015_00004,G,4 RUE DU BOIS,
792316903,00014,79231690300014,O,2013-04-01,,,,2013-04-09T08:34:21,true,1,,8,,RTE,DU BOIS,55400,MORANVILLE,,,55356,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,96.09Z,NAFRev2,N,5.544538,49.177957,0.73,housenumber,8 Rue du Bois 55400 Moranville,55356_0015_00008,G,8 RUE DU BOIS,
804591105,00015,80459110500015,O,2014-09-15,,,4391BZ,2018-11-23T11:32:45,false,2,,6,,RUE,DE LALSAIRE,55400,MORANVILLE,,,55356,,,,,,,,,,,,,,,,,,,2018-10-01,F,GL BATIMENT,,,,43.91B,NAFRev2,N,5.547458,49.175822,0.93,housenumber,6 Rue de Lalsaire 55400 Moranville,55356_0025_00006,G,6 RUE DE LALSAIRE,
834116311,00012,83411631100012,O,2018-01-03,,,,2019-01-25T08:34:53,false,2,,10,,RUE,DU BOIS,55400,MORANVILLE,,,55356,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,,86.90D,NAFRev2,N,5.544103,49.178073,0.93,housenumber,10 Rue du Bois 55400 Moranville,55356_0015_00010,G,10 RUE DU BOIS,
883298549,00014,88329854900014,O,2020-05-11,,,3109BA,2020-05-12T03:50:11,true,1,,3,,RUE,HAUTE,55400,MORANVILLE,,,55356,,,,,,,,,,,,,,,,,,,2020-05-11,A,,,,MG MENUISERIE,43.32A,NAFRev2,N,5.545764,49.17607,0.93,housenumber,3 Rue Haute 55400 Moranville,55356_0020_00003,G,3 RUE HAUTE,
893354357,00012,89335435700012,O,2021-01-12,,,,2021-01-27T11:28:34,true,1,,2,,RUE,DE BLANZEE,55400,MORANVILLE,,,55356,,,,,,,,,,,,,,,,,,,2021-01-12,A,,,,,68.20B,NAFRev2,N,5.547016,49.173603,0.77,housenumber,2 Route de Blanzee 55400 Moranville,55356_0010_00002,G,2 ROUTE DE BLANZEE,
900917873,00011,90091787300011,O,2021-06-21,,,,2021-06-30T11:33:07,true,1,,2,,RUE,DE BLANZEE,55400,MORANVILLE,,,55356,,,,,,,,,,,,,,,,,,,2021-06-21,A,,,,,46.19B,NAFRev2,N,5.547016,49.173603,0.77,housenumber,2 Route de Blanzee 55400 Moranville,55356_0010_00002,G,2 ROUTE DE BLANZEE,
900918475,00014,90091847500014,O,2021-06-21,,,,2021-06-30T11:33:10,true,1,,2,,RUE,DE BLANZEE,55400,MORANVILLE,,,55356,,,,,,,,,,,,,,,,,,,2021-06-21,A,,,,,46.19B,NAFRev2,N,5.547016,49.173603,0.77,housenumber,2 Route de Blanzee 55400 Moranville,55356_0010_00002,G,2 ROUTE DE BLANZEE,
