id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-496841,2021-02-05,000001,Vente,47183.71,,,LA CASTAGNERE,B018,32290,32063,Bouzon-Gellenave,32,,,320630000A0124,,,,,,,,,,,,,0,,,,,T,terres,,,17890,0.017698,43.697473
2021-496841,2021-02-05,000001,Vente,47183.71,,,LA CASTAGNERE,B018,32290,32063,Bouzon-Gellenave,32,,,320630000A0125,,,,,,,,,,,,,0,,,,,P,prés,,,17460,0.016857,43.696519
2021-496841,2021-02-05,000001,Vente,47183.71,,,LA CASTAGNERE,B018,32290,32063,Bouzon-Gellenave,32,,,320630000A0128,,,,,,,,,,,,,0,,,,,P,prés,,,14200,0.015967,43.698462
2021-496841,2021-02-05,000001,Vente,47183.71,,,LA CASTAGNERE,B018,32290,32063,Bouzon-Gellenave,32,,,320630000A0129,,,,,,,,,,,,,0,,,,,T,terres,,,2722,0.016467,43.69907
2021-496841,2021-02-05,000001,Vente,47183.71,,,LA CASTAGNERE,B018,32290,32063,Bouzon-Gellenave,32,,,320630000A0130,,,,,,,,,,,,,0,,,,,T,terres,,,4848,0.016392,43.699497
2021-496841,2021-02-05,000001,Vente,47183.71,,,LA CASTAGNERE,B018,32290,32063,Bouzon-Gellenave,32,,,320630000A0131,,,,,,,,,,,,,0,,,,,T,terres,,,3804,0.017276,43.699835
2021-496841,2021-02-05,000001,Vente,47183.71,,,LA CASTAGNERE,B018,32290,32063,Bouzon-Gellenave,32,,,320630000A0132,,,,,,,,,,,,,0,,,,,T,terres,,,4920,0.017352,43.699183
2021-496841,2021-02-05,000001,Vente,47183.71,,,LA CASTAGNERE,B018,32290,32063,Bouzon-Gellenave,32,,,320630000A0133,,,,,,,,,,,,,0,,,,,P,prés,,,10390,0.017708,43.698398
2021-496841,2021-02-05,000001,Vente,47183.71,,,LA CASTAGNERE,B018,32290,32063,Bouzon-Gellenave,32,,,320630000A0134,,,,,,,,,,,,,0,,,,,T,terres,,,1304,0.018699,43.698348
2021-496841,2021-02-05,000001,Vente,47183.71,,,LA CASTAGNERE,B018,32290,32063,Bouzon-Gellenave,32,,,320630000A0135,,,,,,,,,,,,,0,,,,,T,terres,,,6840,0.018103,43.698873
2021-496841,2021-02-05,000001,Vente,47183.71,,,LA CASTAGNERE,B018,32290,32063,Bouzon-Gellenave,32,,,320630000A0136,,,,,,,,,,,,,0,,,,,P,prés,,,14033,0.019329,43.699095
2021-496841,2021-02-05,000001,Vente,47183.71,,,LA CASTAGNERE,B018,32290,32063,Bouzon-Gellenave,32,,,320630000A0137,,,,,,,,,,,,,0,,,,,P,prés,,,3145,0.018705,43.699912
2021-496841,2021-02-05,000001,Vente,47183.71,,,LA CASTAGNERE,B018,32290,32063,Bouzon-Gellenave,32,,,320630000A0138,,,,,,,,,,,,,0,,,,,P,prés,,,3170,0.018076,43.699643
2021-496841,2021-02-05,000001,Vente,47183.71,,,LA CASTAGNERE,B018,32290,32063,Bouzon-Gellenave,32,,,320630000A0666,,,,,,,,,,,,,0,,,,,T,terres,,,6912,0.018913,43.697798
2021-497004,2021-02-18,000002,Vente,90000,5026,,JUSTRABO,B051,32290,32063,Bouzon-Gellenave,32,,,320630000A0589,,,,,,,,,,,,,0,1,Maison,197,7,S,sols,,,1282,0.017349,43.700897
2021-497004,2021-02-18,000002,Vente,90000,,,JUSTRABO,B051,32290,32063,Bouzon-Gellenave,32,,,320630000A0664,,,,,,,,,,,,,0,,,,,S,sols,,,119,0.017485,43.700918
2021-497034,2021-02-22,000001,Vente,22240.41,,,LE CLAOUX,B024,32290,32063,Bouzon-Gellenave,32,,,320630000A0148,,,,,,,,,,,,,0,,,,,P,prés,,,6740,0.01379,43.70031
2021-497034,2021-02-22,000001,Vente,22240.41,,,LA RIVIERE,B087,32290,32063,Bouzon-Gellenave,32,,,320630000A0161,,,,,,,,,,,,,0,,,,,T,terres,,,17340,0.011764,43.699903
2021-497048,2021-02-22,000001,Vente,10630.71,,,LE CLAOUX,B024,32290,32063,Bouzon-Gellenave,32,,,320630000A0146,,,,,,,,,,,,,0,,,,,T,terres,,,9430,0.014132,43.69971
2021-497048,2021-02-22,000001,Vente,10630.71,,,LE CLAOUX,B024,32290,32063,Bouzon-Gellenave,32,,,320630000A0147,,,,,,,,,,,,,0,,,,,T,terres,,,4760,0.013137,43.699693
2021-497048,2021-02-22,000001,Vente,10630.71,,,LE CLAOUX,B024,32290,32063,Bouzon-Gellenave,32,,,320630000A0160,,,,,,,,,,,,,0,,,,,T,terres,,,5901,0.01255,43.70071
2021-497048,2021-02-22,000001,Vente,10630.71,,,MOURA,B071,32290,32063,Bouzon-Gellenave,32,,,320630000A0390,,,,,,,,,,,,,0,,,,,T,terres,,,3610,0.027635,43.70551
2021-497048,2021-02-22,000001,Vente,10630.71,,,LE CLAOUX,B024,32290,32063,Bouzon-Gellenave,32,,,320630000A0497,,,,,,,,,,,,,0,,,,,VI,vignes,,,1179,0.013337,43.702116
2021-497048,2021-02-22,000001,Vente,10630.71,,,LE CLAOUX,B024,32290,32063,Bouzon-Gellenave,32,,,320630000A0497,,,,,,,,,,,,,0,,,,,T,terres,,,1996,0.013337,43.702116
2021-498730,2021-06-05,000001,Vente,160000,,,LE DESERT,B030,32290,32063,Bouzon-Gellenave,32,,,320630000B0377,,,,,,,,,,,,,0,,,,,T,terres,,,4690,0.045002,43.673839
2021-498730,2021-06-05,000001,Vente,160000,,,LE DESERT,B030,32290,32063,Bouzon-Gellenave,32,,,320630000B0378,,,,,,,,,,,,,0,,,,,T,terres,,,11555,0.044982,43.674915
2021-498730,2021-06-05,000001,Vente,160000,,,LE DESERT,B030,32290,32063,Bouzon-Gellenave,32,,,320630000B0378,,,,,,,,,,,,,0,,,,,L,landes,,,240,0.044982,43.674915
2021-498730,2021-06-05,000001,Vente,160000,,,LE DESERT,B030,32290,32063,Bouzon-Gellenave,32,,,320630000B0380,,,,,,,,,,,,,0,,,,,T,terres,,,7914,0.043825,43.673829
2021-498730,2021-06-05,000001,Vente,160000,,,LE DESERT,B030,32290,32063,Bouzon-Gellenave,32,,,320630000B0381,,,,,,,,,,,,,0,,,,,T,terres,,,14984,0.042914,43.67317
2021-498730,2021-06-05,000001,Vente,160000,,,GELLENAVE,B037,32290,32063,Bouzon-Gellenave,32,,,320630000B0410,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4132,0.042884,43.675467
2021-498730,2021-06-05,000001,Vente,160000,,,GELLENAVE,B037,32290,32063,Bouzon-Gellenave,32,,,320630000B0410,,,,,,,,,,,,,0,,,,,T,terres,,,1985,0.042884,43.675467
2021-498730,2021-06-05,000001,Vente,160000,,,GELLENAVE,B037,32290,32063,Bouzon-Gellenave,32,,,320630000B0411,,,,,,,,,,,,,0,,,,,T,terres,,,19786,0.044113,43.675942
2021-498730,2021-06-05,000001,Vente,160000,,,GELLENAVE,B037,32290,32063,Bouzon-Gellenave,32,,,320630000B0413,,,,,,,,,,,,,0,,,,,P,prés,,,2010,0.044764,43.676583
2021-498730,2021-06-05,000001,Vente,160000,,,GELLENAVE,B037,32290,32063,Bouzon-Gellenave,32,,,320630000B0413,,,,,,,,,,,,,0,,,,,S,sols,,,1201,0.044764,43.676583
2021-498731,2021-06-05,000002,Vente,110000,5059,,PANJAS,B107,32290,32063,Bouzon-Gellenave,32,,,320630000B0412,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1676,0.045343,43.676266
2021-498731,2021-06-05,000002,Vente,110000,5059,,PANJAS,B107,32290,32063,Bouzon-Gellenave,32,,,320630000B0412,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,1676,0.045343,43.676266
2021-498740,2021-06-21,000001,Vente,12500,,,CHATEAU DU BASCOU,B020,32290,32063,Bouzon-Gellenave,32,,,320630000B0654,,,,,,,,,,,,,0,,,,,T,terres,,,3285,0.032686,43.686815
2021-498740,2021-06-21,000001,Vente,12500,,,CHATEAU DU BASCOU,B020,32290,32063,Bouzon-Gellenave,32,,,320630000B0656,,,,,,,,,,,,,0,,,,,S,sols,,,977,0.033299,43.687151
2021-498740,2021-06-21,000001,Vente,12500,,,CHATEAU DU BASCOU,B020,32290,32063,Bouzon-Gellenave,32,,,320630000B0658,,,,,,,,,,,,,0,,,,,L,landes,,,15,0.033472,43.687305
2021-499321,2021-07-09,000001,Echange,500,,,LA CASTAGNERE,B018,32290,32063,Bouzon-Gellenave,32,,,320630000A0139,,,,,,,,,,,,,0,,,,,L,landes,,,788,0.01758,43.700051
2021-499321,2021-07-09,000001,Echange,500,,,LA CASTAGNERE,B018,32290,32063,Bouzon-Gellenave,32,,,320630000A0140,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1169,0.018094,43.700276
2021-499321,2021-07-09,000002,Echange,500,,,LA CASTAGNERE,B018,32290,32063,Bouzon-Gellenave,32,,,320630000A0121,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3120,0.019446,43.698325
2021-499428,2021-07-16,000001,Vente,11000,,,LA RIVIERE,B087,32290,32063,Bouzon-Gellenave,32,,,320630000A0164,,,,,,,,,,,,,0,,,,,P,prés,,,5912,0.009911,43.699854
2021-499428,2021-07-16,000001,Vente,11000,,,LA RIVIERE,B087,32290,32063,Bouzon-Gellenave,32,,,320630000A0165,,,,,,,,,,,,,0,,,,,P,prés,,,13802,0.010755,43.700577
2021-499428,2021-07-16,000001,Vente,11000,,,BOUZON,B009,32290,32063,Bouzon-Gellenave,32,,,320630000A0188,,,,,,,,,,,,,0,,,,,T,terres,,,2296,0.011267,43.701318
2021-499428,2021-07-16,000001,Vente,11000,,,BOUZON,B009,32290,32063,Bouzon-Gellenave,32,,,320630000A0189,,,,,,,,,,,,,0,,,,,T,terres,,,3329,0.011965,43.701188
2021-499429,2021-07-16,000001,Vente,138000,,,BOUZON,B009,32290,32063,Bouzon-Gellenave,32,,,320630000A0187,,,,,,,,,,,,,0,,,,,T,terres,,,2376,0.011392,43.701813
2021-499429,2021-07-16,000001,Vente,138000,,,BOUZON,B009,32290,32063,Bouzon-Gellenave,32,,,320630000A0190,,,,,,,,,,,,,0,,,,,T,terres,,,7957,0.012133,43.701733
2021-499429,2021-07-16,000001,Vente,138000,5192,A,BOUZON,B009,32290,32063,Bouzon-Gellenave,32,,,320630000A0191,,,,,,,,,,,,,0,1,Maison,95,4,VI,vignes,,,3103,0.012473,43.702454
2021-499429,2021-07-16,000001,Vente,138000,5192,A,BOUZON,B009,32290,32063,Bouzon-Gellenave,32,,,320630000A0191,,,,,,,,,,,,,0,1,Maison,95,4,T,terres,,,6743,0.012473,43.702454
2021-499429,2021-07-16,000001,Vente,138000,5032,,AU DATION,B028,32290,32063,Bouzon-Gellenave,32,,,320630000A0192,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,1543,0.012446,43.703007
2021-499429,2021-07-16,000001,Vente,138000,5032,,AU DATION,B028,32290,32063,Bouzon-Gellenave,32,,,320630000A0192,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1543,0.012446,43.703007
2021-499429,2021-07-16,000001,Vente,138000,,,BOUZON,B009,32290,32063,Bouzon-Gellenave,32,,,320630000A0193,,,,,,,,,,,,,0,,,,,T,terres,,,1180,0.012189,43.703327
2021-499429,2021-07-16,000001,Vente,138000,,,BOUZON,B009,32290,32063,Bouzon-Gellenave,32,,,320630000A0195,,,,,,,,,,,,,0,,,,,J,jardins,,,807,0.011999,43.70282
2021-499429,2021-07-16,000001,Vente,138000,,,LE CLAOUX,B024,32290,32063,Bouzon-Gellenave,32,,,320630000A0496,,,,,,,,,,,,,0,,,,,T,terres,,,981,0.012929,43.702401
2021-501503,2021-11-29,000001,Vente,149700,5049,A,HOURQUET,B045,32290,32063,Bouzon-Gellenave,32,,,320630000B0625,,,,,,,,,,,,,0,1,Maison,105,5,J,jardins,,,1023,0.035971,43.685201
2021-501503,2021-11-29,000001,Vente,149700,5049,A,HOURQUET,B045,32290,32063,Bouzon-Gellenave,32,,,320630000B0625,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,947,0.035971,43.685201
2021-501503,2021-11-29,000001,Vente,149700,,,MARQUET,B064,32290,32063,Bouzon-Gellenave,32,,,320630000B0627,,,,,,,,,,,,,0,,,,,S,sols,,,10,0.035964,43.68501
2021-501503,2021-11-29,000001,Vente,149700,,,HOURQUET,B045,32290,32063,Bouzon-Gellenave,32,,,320630000B0630,,,,,,,,,,,,,0,,,,,T,terres,,,283,0.03586,43.68504
2021-501714,2021-11-22,000001,Vente,2500,,,LES COURREGES,B027,32290,32063,Bouzon-Gellenave,32,,,320630000B0632,,,,,,,,,,,,,0,,,,,T,terres,,,41,0.060514,43.675412
2021-501714,2021-11-22,000001,Vente,2500,,,LES COURREGES,B027,32290,32063,Bouzon-Gellenave,32,,,320630000B0635,,,,,,,,,,,,,0,,,,,P,prés,,,2907,0.060959,43.6751
2021-501714,2021-11-22,000001,Vente,2500,,,LES COURREGES,B027,32290,32063,Bouzon-Gellenave,32,,,320630000B0636,,,,,,,,,,,,,0,,,,,T,terres,,,1724,0.060359,43.675
2021-501714,2021-11-22,000001,Vente,2500,,,LES COURREGES,B027,32290,32063,Bouzon-Gellenave,32,,,320630000B0638,,,,,,,,,,,,,0,,,,,T,terres,,,789,0.060463,43.675311
