siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213601172,00017,21360117200017,O,1983-03-01,03,2020,,2022-08-29T09:06:59,true,4,,8,,RTE,DU MOULIN NEUF,36200,LE MENOUX,,,36117,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.568092,46.554833,0.86,housenumber,8 Route du Moulin Neuf 36200 Le Menoux,36117_0045_00008,G,8 ROUTE DU MOULIN NEUF,
213601172,00025,21360117200025,O,1983-12-21,01,2020,,2022-08-29T09:06:59,false,3,,6,,RTE,DU MOULIN NEUF,36200,LE MENOUX,,,36117,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE FRANCOIS HERVIER,,,,85.20Z,NAFRev2,N,1.568309,46.554715,0.86,housenumber,6 Route du Moulin Neuf 36200 Le Menoux,36117_0045_00006,G,6 ROUTE DU MOULIN NEUF,
213601172,00033,21360117200033,O,1997-01-01,NN,,,,false,4,MAIRIE,8,,RTE,DU MOULIN NEUF,36200,LE MENOUX,,,36117,,,,,,,,,,,,,,,,,,,2003-12-25,F,SERVICES DES ORDURES MENAGERES,,,,90.0B,NAFRev1,N,1.568092,46.554833,0.86,housenumber,8 Route du Moulin Neuf 36200 Le Menoux,36117_0045_00008,G,8 ROUTE DU MOULIN NEUF,
213601172,00041,21360117200041,O,1997-01-01,NN,,,2020-07-03T10:05:44,false,4,MAIRIE,8,,RTE,DU MOULIN NEUF,36200,LE MENOUX,,,36117,,,,,,,,,,,,,,,,,,,2019-10-29,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.568092,46.554833,0.86,housenumber,8 Route du Moulin Neuf 36200 Le Menoux,36117_0045_00008,G,8 ROUTE DU MOULIN NEUF,
213601172,00058,21360117200058,O,1997-01-01,NN,,,2020-07-03T10:07:25,false,4,MAIRIE,8,,RTE,DU MOULIN NEUF,36200,LE MENOUX,,,36117,,,,,,,,,,,,,,,,,,,2019-10-29,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,1.568092,46.554833,0.86,housenumber,8 Route du Moulin Neuf 36200 Le Menoux,36117_0045_00008,G,8 ROUTE DU MOULIN NEUF,
263600637,00015,26360063700015,O,1992-01-01,NN,,,2016-07-23T12:07:01,true,4,MAIRIE,8,,RTE,DU MOULIN NEUF,36200,LE MENOUX,,,36117,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.568092,46.554833,0.86,housenumber,8 Route du Moulin Neuf 36200 Le Menoux,36117_0045_00008,G,8 ROUTE DU MOULIN NEUF,
304479256,00014,30447925600014,O,,,,,,true,1,,,,RUE,BASSE,36200,LE MENOUX,,,36117,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,1.570734,46.552807,0.94,street,Rue Basse 36200 Le Menoux,36117_0007,G,RUE BASSE,
309321370,00020,30932137000020,O,1986-09-01,NN,,,2012-03-21T14:41:37,false,4,,,,,LE MENOUX,36200,LE MENOUX,,,36117,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,18.2G,NAF1993,N,1.566584,46.551569,0.93,municipality,Le Menoux,36117,G,LE MENOUX,
309952554,00017,30995255400017,O,1900-01-01,NN,,,2012-08-23T04:33:45,true,6,,,,RUE,BASSE,36200,LE MENOUX,,,36117,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,47.25Z,NAFRev2,N,1.570734,46.552807,0.94,street,Rue Basse 36200 Le Menoux,36117_0007,G,RUE BASSE,
310191564,00015,31019156400015,O,,,,,,true,1,,,,,,36200,LE MENOUX,,,36117,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.04,NAP,N,,,0,,,,,,
329342398,00016,32934239800016,O,1984-03-15,NN,,,,true,1,,,,LD,AU BOURGOUIN,36200,LE MENOUX,,,36117,,,,,,,,,,,,,,,,,,,2001-05-23,F,,,,,55.1A,NAF1993,O,1.568076,46.551751,0.58,street,Allée du Bourgoin 36200 Le Menoux,36117_0010,G,ALLEE DU BOURGOIN,
330739426,00014,33073942600014,O,,,,,2006-11-25T10:14:48,true,1,,,,,,36200,LE MENOUX,,,36117,,,,,,,,,,,,,,,,,,,1988-09-01,F,,,,,67.02,NAP,N,,,0,,,,,,
331653600,00014,33165360000014,O,1985-01-03,NN,,,2021-01-14T10:07:31,true,3,,,,LD,LA BORDE,36200,LE MENOUX,,,36117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.570227,46.556783,0.42,street,Rue de la Croix Rouge 36200 Le Menoux,36117_0028,G,RUE DE LA CROIX ROUGE,
337484224,00023,33748422400023,O,1988-07-09,NN,,,2013-06-27T03:35:42,true,5,,6,,RUE,HAUTE,36200,LE MENOUX,,,36117,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,47.26Z,NAFRev2,N,1.570247,46.554771,0.95,housenumber,6 Rue Haute 36200 Le Menoux,36117_0035_00006,G,6 RUE HAUTE,
338150378,00010,33815037800010,O,1986-01-01,NN,,,,false,3,,24,,,MOULIN LASNIER,36200,LE MENOUX,,,36117,,,,,,,,,,,,,,,,,,,1994-04-02,F,,,,,92.3A,NAF1993,N,1.570714,46.546156,0.89,housenumber,24 Le Moulin Lasnier 36200 Le Menoux,36117_b025_00024,G,24 LE MOULIN LASNIER,
339795460,00015,33979546000015,O,1985-11-11,NN,,,2008-01-04T21:34:15,true,3,,,,LD,CHADELETX,36200,LE MENOUX,,,36117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
343081410,00023,34308141000023,O,2021-04-19,,,,2021-11-23T08:39:10,false,2,,6,,RUE,DE LA CROIX ROUGE,36200,LE MENOUX,,,36117,,,,,,,,,,,,,,,,,,,2021-11-22,F,,,,,75.00Z,NAFRev2,N,1.570801,46.556337,0.95,housenumber,6 Rue de la Croix Rouge 36200 Le Menoux,36117_0028_00006,G,6 RUE DE LA CROIX ROUGE,
348723602,00028,34872360200028,O,1999-08-04,NN,,,2006-11-25T10:58:50,true,3,,3,,,LE MOULIN NEUF,36200,LE MENOUX,,,36117,,,,,,,,,,,,,,,,,,,2004-05-04,F,,,,,55.3A,NAFRev1,N,1.559754,46.556667,0.94,housenumber,3 Le Moulin Neuf 36200 Le Menoux,36117_b026_00003,G,3 LE MOULIN NEUF,
349214197,00015,34921419700015,O,1989-01-01,02,2020,4399CZ,2022-08-29T09:31:06,true,4,,17,,RUE,JORGE CARRASCO,36200,LE MENOUX,,,36117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,1.569606,46.553279,0.94,housenumber,17 Rue Jorge Carrasco 36200 Le Menoux,36117_0039_00017,G,17 RUE JORGE CARRASCO,
350573440,00012,35057344000012,O,1989-05-01,NN,,1629ZB,2015-03-17T00:29:30,true,3,,,,,,36200,LE MENOUX,,POSTE RESTANTE,36117,,,,,,,,,,,,,,,,,,,1992-09-17,F,,,,,20.5C,NAF1993,N,,,0,,,,,,
350589032,00019,35058903200019,O,1989-01-31,NN,,,2019-12-19T03:39:59,true,3,,9,,AV,DES MARONNIERS,36200,LE MENOUX,,,36117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.568674,46.555854,0.8,housenumber,9 Avenue des Marronniers 36200 Le Menoux,36117_0042_00009,G,9 AVENUE DES MARRONNIERS,
350777553,00024,35077755300024,O,2000-01-01,NN,,,,true,1,,,,RUE,DE CHAMPEROUX,36200,LE MENOUX,,,36117,,,,,,,,,,,,,,,,,,,2001-06-13,F,,,,,45.4C,NAF1993,N,1.568088,46.557451,0.94,street,Rue de Champèroux 36200 Le Menoux,36117_0011,G,RUE DE CHAMPEROUX,
356000000,14907,35600000014907,O,2012-01-01,,,,2014-01-19T05:23:23,false,2,,8,,RUE,HAUTE,36200,LE MENOUX,,,36117,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,1.570398,46.554878,0.95,housenumber,8 Rue Haute 36200 Le Menoux,36117_0035_00008,G,8 RUE HAUTE,
356000240,02723,35600024002723,O,1991-01-01,NN,,,2009-10-17T12:41:51,false,4,,8,,RUE,HAUTE,36200,LE MENOUX,,,36117,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.570398,46.554878,0.95,housenumber,8 Rue Haute 36200 Le Menoux,36117_0035_00008,G,8 RUE HAUTE,
378908636,00020,37890863600020,O,2015-01-15,00,2020,,2022-08-29T09:05:59,true,2,,,,LD,LE MOULIN NEUF,36200,LE MENOUX,,,36117,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.11Z,NAFRev2,O,1.558899,46.557781,0.94,street,Le Moulin Neuf 36200 Le Menoux,36117_B026,G,LE MOULIN NEUF,
378910541,00028,37891054100028,O,2020-11-09,,,,2021-06-11T08:43:06,true,1,,,,,LE MOULIN NEUF,36200,LE MENOUX,,,36117,,,,,,,,,,,,,,,,,,,2020-11-09,A,,,,,01.11Z,NAFRev2,N,1.558899,46.557781,0.94,street,Le Moulin Neuf 36200 Le Menoux,36117_B026,G,LE MOULIN NEUF,
390456473,00011,39045647300011,O,1993-02-04,NN,,,2008-01-05T20:01:30,true,3,,,,RUE,DES ARTISTES,36200,LE MENOUX,,,36117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.5696,46.55296,0.76,street,Impasse des Artistes 36200 Le Menoux,36117_0003,G,IMPASSE DES ARTISTES,
390540193,00047,39054019300047,O,2015-01-01,,,,2017-11-15T11:42:55,true,2,,,,,LE CUL DE SAC,36200,LE MENOUX,,,36117,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,74.90B,NAFRev2,N,1.56757,46.553136,0.94,street,Le Cul de Sac 36200 Le Menoux,36117_ckumcs,G,LE CUL DE SAC,
392598538,00024,39259853800024,O,1994-03-26,NN,,,2008-11-08T00:56:36,false,4,,30,,RUE,BASSE,36200,LE MENOUX,,,36117,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,01.4B,NAFRev1,N,1.5722,46.55169,0.94,housenumber,30 Rue Basse 36200 Le Menoux,36117_0007_00030,G,30 RUE BASSE,
393571153,00039,39357115300039,O,2011-01-03,01,2020,,2022-08-29T09:17:26,false,1,,,,CHE,DE LA CREUSE,36200,LE MENOUX,,,36117,,,,,,,,,,,,,,,,,,,2011-01-03,A,,,,,70.22Z,NAFRev2,O,1.558903,46.556075,0.83,street,Chemin de la Creuse 36200 Le Menoux,36117_0023,G,CHEMIN DE LA CREUSE,
397594508,00012,39759450800012,O,1980-01-01,NN,,,2015-08-05T10:36:53,true,4,,,,,LA BALICAVE,36200,LE MENOUX,,,36117,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
397993486,00018,39799348600018,O,,NN,,,,true,1,,,,RUE,DES ARTISTES,36200,LE MENOUX,,,36117,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.4Z,NAF1993,N,1.5696,46.55296,0.76,street,Impasse des Artistes 36200 Le Menoux,36117_0003,G,IMPASSE DES ARTISTES,
398174755,00015,39817475500015,O,1994-06-28,NN,,,2009-06-27T07:31:12,true,3,,4,,RTE,DU MOULIN NEUF,36200,LE MENOUX,,,36117,,,,,,,,,,,,,,,,,,,2007-11-11,F,,,,,15.8C,NAFRev1,O,1.568567,46.554545,0.86,housenumber,4 Route du Moulin Neuf 36200 Le Menoux,36117_0045_00004,G,4 ROUTE DU MOULIN NEUF,
398684043,00019,39868404300019,O,,,,,2006-11-25T12:35:34,true,1,,,,RUE,DES ARTISTES,36200,LE MENOUX,,,36117,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.1J,NAF1993,N,1.5696,46.55296,0.76,street,Impasse des Artistes 36200 Le Menoux,36117_0003,G,IMPASSE DES ARTISTES,
399223551,00017,39922355100017,O,1972-02-01,NN,,,,true,1,,23,,RTE,DE CHAVIN,36200,LE MENOUX,,,36117,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.3Z,NAF1993,N,1.574304,46.556525,0.84,housenumber,23 Route de Chavin 36200 Le Menoux,36117_0013_00023,G,23 ROUTE DE CHAVIN,
402840318,00016,40284031800016,O,,NN,,,,true,1,,11,,RUE,BASSE,36200,LE MENOUX,,,36117,,,,,,,,,,,,,,,,,,,1996-03-14,F,,,,,52.7H,NAF1993,N,1.571206,46.552325,0.94,housenumber,11 Rue Basse 36200 Le Menoux,36117_0007_00011,G,11 RUE BASSE,
404425431,00016,40442543100016,O,1996-02-01,NN,,,2008-11-08T01:17:11,false,4,,2,,RUE,HAUTE,36200,LE MENOUX,,,36117,,,,,,,,,,,,,,,,,,,2003-09-12,F,,,,,45.3E,NAFRev1,O,1.569795,46.554564,0.95,housenumber,2 Rue Haute 36200 Le Menoux,36117_0035_00002,G,2 RUE HAUTE,
404425431,00024,40442543100024,O,1989-01-01,NN,,,2012-05-05T05:28:43,false,4,,2,,RUE,HAUTE,36200,LE MENOUX,,,36117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,1.569795,46.554564,0.95,housenumber,2 Rue Haute 36200 Le Menoux,36117_0035_00002,G,2 RUE HAUTE,
404425431,00032,40442543100032,O,2003-09-12,02,2020,4322AZ,2022-08-29T09:24:48,true,3,,4,,PL,DU GENERAL JEAN PASCAUD,36200,LE MENOUX,,,36117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,1.569286,46.554482,0.88,housenumber,4 Place du General Jean Pascaud 36200 Le Menoux,36117_0037_00004,G,4 PLACE DU GENERAL JEAN PASCAUD,
407664390,00058,40766439000058,O,2015-04-04,01,2020,,2022-08-29T09:25:31,true,1,,5,,,LA VEU DE LA SUGE,36200,LE MENOUX,,,36117,,,,,,,,,,,,,,,,,,,2015-04-04,A,,,,,43.22B,NAFRev2,O,1.570668,46.551947,0.94,housenumber,5 La Veu de la Suge 36200 Le Menoux,36117_x5d5vv_00005,G,5 LA VEU DE LA SUGE,
408986933,00013,40898693300013,O,1981-01-01,NN,,,,true,4,,,,,LES BESSES,36200,LE MENOUX,,,36117,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,1.565649,46.554304,0.83,street,Allée des Besses 36200 Le Menoux,36117_0009,G,ALLEE DES BESSES,
408986941,00016,40898694100016,O,,NN,,,,true,1,,,,,LA TOUCHE,36200,LE MENOUX,,,36117,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.1A,NAF1993,N,1.558903,46.556075,0.37,street,Chemin de la Creuse 36200 Le Menoux,36117_0023,G,CHEMIN DE LA CREUSE,
410483887,00072,41048388700072,O,2021-03-08,,,,2021-04-03T11:07:13,true,1,,1,,ALL,SAINT ANTOINE,36200,LE MENOUX,,,36117,,,,,,,,,,,,,,,,,,,2021-03-08,A,,,,,62.01Z,NAFRev2,N,1.572417,46.551548,0.85,housenumber,1 Allée Saint-Antoine 36200 Le Menoux,36117_0066_00001,G,1 ALLEE SAINT ANTOINE,
420044471,00027,42004447100027,O,2010-03-01,,,,2012-11-09T01:10:44,true,2,,11,,RTE,DU MOULIN NEUF,36200,LE MENOUX,,,36117,,,,,,,,,,,,,,,,,,,2010-07-17,F,,,,,95.11Z,NAFRev2,N,1.567532,46.555529,0.86,housenumber,11 Route du Moulin Neuf 36200 Le Menoux,36117_0045_00011,G,11 ROUTE DU MOULIN NEUF,
423292754,00029,42329275400029,O,2001-10-10,,,,2012-06-15T05:07:02,true,1,,27,,RTE,DE CHAVIN,36200,LE MENOUX,,,36117,,,,,,,,,,,,,,,,,,,2001-10-10,A,,,,,68.20B,NAFRev2,N,1.575223,46.556146,0.84,housenumber,27 Route de Chavin 36200 Le Menoux,36117_0013_00027,G,27 ROUTE DE CHAVIN,
423558725,00028,42355872500028,O,2003-01-06,NN,,,2008-01-05T00:39:00,false,4,,,,CHE,DE LA CREUSE,36200,LE MENOUX,,,36117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12A,NAFRev2,N,1.558903,46.556075,0.83,street,Chemin de la Creuse 36200 Le Menoux,36117_0023,G,CHEMIN DE LA CREUSE,
429685357,00023,42968535700023,O,2006-02-01,,,,2010-12-09T06:25:12,true,3,,14,,IMP,DE LA NATIVITE,36200,LE MENOUX,,,36117,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,70.22Z,NAFRev2,N,1.570391,46.556191,0.85,housenumber,14 Impasse de la Nativite 36200 Le Menoux,36117_0049_00014,G,14 IMPASSE DE LA NATIVITE,
431636950,00013,43163695000013,O,2000-05-10,NN,,,2008-01-05T20:54:11,true,3,,1,,ALL,SAINT ANTOINE,36200,LE MENOUX,,,36117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.572417,46.551548,0.85,housenumber,1 Allée Saint-Antoine 36200 Le Menoux,36117_0066_00001,G,1 ALLEE SAINT ANTOINE,
434070686,00036,43407068600036,O,2015-04-04,,,,2015-07-05T03:17:56,true,1,,5,,,LA VEU DE LA SUGE,36200,LE MENOUX,,,36117,,,,,,,,,,,,,,,,,,,2015-04-04,A,,,,,68.20B,NAFRev2,N,1.570668,46.551947,0.94,housenumber,5 La Veu de la Suge 36200 Le Menoux,36117_x5d5vv_00005,G,5 LA VEU DE LA SUGE,
434205506,00018,43420550600018,O,2001-01-08,NN,,,2007-02-14T06:26:46,true,3,,11,,,LE MOULIN NEUF,36200,LE MENOUX,,,36117,,,,,,,,,,,,,,,,,,,2006-12-20,F,,,,,70.2C,NAFRev1,N,1.556663,46.55873,0.94,housenumber,11 Le Moulin Neuf 36200 Le Menoux,36117_b026_00011,G,11 LE MOULIN NEUF,
438017899,00016,43801789900016,O,2001-06-15,NN,,,2008-11-08T02:04:43,true,3,,5,,RUE,DE LA CROIX ROUGE,36200,LE MENOUX,,,36117,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1J,NAFRev1,N,1.57102,46.556016,0.95,housenumber,5 Rue de la Croix Rouge 36200 Le Menoux,36117_0028_00005,G,5 RUE DE LA CROIX ROUGE,
438071003,00018,43807100300018,O,2001-05-23,NN,,,2008-11-08T02:04:55,true,5,,,,LD,AU BOURGOUIN,36200,LE MENOUX,,,36117,,,,,,,,,,,,,,,,,,,2007-05-16,F,,,,,55.1A,NAFRev1,O,1.568076,46.551751,0.58,street,Allée du Bourgoin 36200 Le Menoux,36117_0010,G,ALLEE DU BOURGOIN,
438275810,00010,43827581000010,O,2001-05-23,NN,,,2011-11-18T00:18:47,false,1,,,,,LE BOURGOUIN,36200,LE MENOUX,,,36117,,,,,,,,,,,,,,,,,,,2001-05-23,F,,,,,,,,1.568112,46.550212,0.74,street,Le Bourgoin 36200 Le Menoux,36117_olwm1a,G,LE BOURGOIN,
438277592,00012,43827759200012,O,2001-05-23,NN,,,2007-06-25T02:46:43,true,1,,,,,LE BOURGOUIN,36200,LE MENOUX,,,36117,,,,,,,,,,,,,,,,,,,2001-05-23,F,,,,,74.1J,NAF1993,N,1.568112,46.550212,0.74,street,Le Bourgoin 36200 Le Menoux,36117_olwm1a,G,LE BOURGOIN,
439779018,00019,43977901800019,O,2001-11-09,NN,,,2012-06-19T04:55:02,true,4,,7,,RUE,DE LA GARE,36200,LE MENOUX,,,36117,,,,,,,,,,,,,,,,,,,2012-06-14,F,,,,,64.30Z,NAFRev2,N,1.566717,46.557785,0.94,housenumber,7 Rue de la Gare 36200 Le Menoux,36117_0034_00007,G,7 RUE DE LA GARE,
440702389,00014,44070238900014,O,2001-12-17,NN,,,2012-11-11T05:25:17,true,3,,,,ALL,DU BOURGOIN,36200,LE MENOUX,,,36117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.568076,46.551751,0.83,street,Allée du Bourgoin 36200 Le Menoux,36117_0010,G,ALLEE DU BOURGOIN,
441824331,00017,44182433100017,O,2002-02-21,NN,,,,false,4,,4,,ALL,DU VIADUC,36200,LE MENOUX,,,36117,,,,,,,,,,,,,,,,,,,2003-05-16,F,,,,,92.6C,NAFRev1,N,1.572996,46.555422,0.83,housenumber,4 Allee du Viaduc 36200 Le Menoux,36117_0089_00004,G,4 ALLEE DU VIADUC,
441861051,00015,44186105100015,O,1996-11-01,NN,,,2008-01-04T21:29:19,true,3,,,,,LA TOUCHE,36200,LE MENOUX,,,36117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.558903,46.556075,0.37,street,Chemin de la Creuse 36200 Le Menoux,36117_0023,G,CHEMIN DE LA CREUSE,
442806055,00012,44280605500012,O,2002-06-01,NN,,,2022-10-19T10:06:27,false,5,PCRAFTY,8,,RUE,DES ARTISTES,36200,LE MENOUX,,,36117,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,47.41Z,NAFRev2,N,1.5696,46.55296,0.68,street,Impasse des Artistes 36200 Le Menoux,36117_0003,G,IMPASSE DES ARTISTES,
445107170,00018,44510717000018,O,2003-02-03,NN,,,2006-10-31T04:25:47,false,3,,30,,RUE,BASSE,36200,LE MENOUX,,,36117,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,70.2C,NAFRev1,N,1.5722,46.55169,0.94,housenumber,30 Rue Basse 36200 Le Menoux,36117_0007_00030,G,30 RUE BASSE,
448651794,00019,44865179400019,O,2003-05-12,NN,,,2011-04-23T12:19:13,false,4,,7,,RUE,DE LA GARE,36200,LE MENOUX,,,36117,,,,,,,,,,,,,,,,,,,2009-12-04,F,,,,,41.20B,NAFRev2,O,1.566717,46.557785,0.94,housenumber,7 Rue de la Gare 36200 Le Menoux,36117_0034_00007,G,7 RUE DE LA GARE,
448651794,00027,44865179400027,O,2009-12-04,NN,,,2019-06-12T04:09:01,true,2,,12,,RUE,DE LA GARE,36200,LE MENOUX,,,36117,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,41.20B,NAFRev2,O,1.56639,46.557945,0.94,housenumber,12 Rue de la Gare 36200 Le Menoux,36117_0034_00012,G,12 RUE DE LA GARE,
451391858,00011,45139185800011,O,2003-01-01,NN,,,2006-11-25T18:54:17,true,3,,,,RTE,DE CHAVIN,36200,LE MENOUX,,,36117,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.4Z,NAFRev1,N,1.57397,46.556628,0.82,street,Route de Chavin 36200 Le Menoux,36117_0013,G,ROUTE DE CHAVIN,
451582266,00016,45158226600016,O,2003-05-01,NN,,,2016-04-14T03:59:59,true,4,,1,,,QUARTIER CHAMPEROUX,36200,LE MENOUX,,,36117,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,01.11Z,NAFRev2,N,1.567881,46.557273,0.54,housenumber,1 Rue de Champèroux 36200 Le Menoux,36117_0011_00001,G,1 RUE DE CHAMPEROUX,
453647240,00010,45364724000010,O,2004-05-05,NN,,,2010-01-15T05:15:27,true,4,,3,,,LE MOULIN NEUF,36200,LE MENOUX,,,36117,,,,,,,,,,,,,,,,,,,2006-12-05,F,,,,,55.3A,NAFRev1,N,1.559754,46.556667,0.94,housenumber,3 Le Moulin Neuf 36200 Le Menoux,36117_b026_00003,G,3 LE MOULIN NEUF,
478753379,00021,47875337900021,O,2006-11-22,,,,2018-09-01T04:01:37,true,2,,5,,RUE,DE LA GARE,36200,LE MENOUX,,,36117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.56718,46.557525,0.94,housenumber,5 Rue de la Gare 36200 Le Menoux,36117_0034_00005,G,5 RUE DE LA GARE,
481967594,00021,48196759400021,O,2004-03-01,NN,,,2021-02-23T13:45:54,true,3,,6,,IMP,DES ARTISTES,36200,LE MENOUX,,,36117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,1.569483,46.552891,0.83,housenumber,6 Impasse des Artistes 36200 Le Menoux,36117_0003_00006,G,6 IMPASSE DES ARTISTES,
483187217,00011,48318721700011,O,2005-07-05,NN,,,2012-05-05T10:34:23,false,3,,7,,RUE,DE LA GARE,36200,LE MENOUX,,,36117,,,,,,,,,,,,,,,,,,,2010-01-07,F,,,,,64.20Z,NAFRev2,O,1.566717,46.557785,0.94,housenumber,7 Rue de la Gare 36200 Le Menoux,36117_0034_00007,G,7 RUE DE LA GARE,
483187217,00029,48318721700029,O,2010-01-07,NN,,,2022-06-25T03:48:55,true,4,,12,,RUE,DE LA GARE,36200,LE MENOUX,,,36117,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,64.20Z,NAFRev2,N,1.56639,46.557945,0.94,housenumber,12 Rue de la Gare 36200 Le Menoux,36117_0034_00012,G,12 RUE DE LA GARE,
488636853,00019,48863685300019,O,2006-02-16,,,,2008-01-05T02:42:38,true,2,,13,,,LA VIEILLE ROUTE,36200,LE MENOUX,,,36117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,1.565299,46.555646,0.94,housenumber,13 La Vieille Route 36200 Le Menoux,36117_0095_00013,G,13 LA VIEILLE ROUTE,
490341757,00014,49034175700014,O,2004-04-01,,,,2008-01-05T03:29:10,true,2,MAIRIE,69,,RUE,AUCLERT DESCOTTES,36200,LE MENOUX,,,36117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
494172349,00032,49417234900032,O,2007-03-26,,,,2011-04-23T16:10:28,false,4,,,,,LE BOURGOIN,36200,LE MENOUX,,,36117,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,55.10Z,NAFRev2,O,1.568112,46.550212,0.94,street,Le Bourgoin 36200 Le Menoux,36117_olwm1a,G,LE BOURGOIN,
495239741,00012,49523974100012,O,2006-12-08,,,,2011-03-04T09:30:31,false,3,,3,,,LE MOULIN NEUF,36200,LE MENOUX,,,36117,,,,,,,,,,,,,,,,,,,2008-12-12,F,LE MOULIN NEUF,,,,56.10A,NAFRev2,N,1.559754,46.556667,0.94,housenumber,3 Le Moulin Neuf 36200 Le Menoux,36117_b026_00003,G,3 LE MOULIN NEUF,
501154454,00018,50115445400018,O,2007-11-12,NN,,1071CB,2015-05-19T04:41:37,true,3,,4,,RTE,DU MOULIN NEUF,36200,LE MENOUX,,,36117,,,,,,,,,,,,,,,,,,,2011-09-14,F,,,,,10.71C,NAFRev2,N,1.568567,46.554545,0.86,housenumber,4 Route du Moulin Neuf 36200 Le Menoux,36117_0045_00004,G,4 ROUTE DU MOULIN NEUF,
501440838,00016,50144083800016,O,2008-01-02,NN,,,2014-07-10T01:04:54,false,4,,2,,ALL,DES SABLONS,36200,LE MENOUX,,,36117,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,16.23Z,NAFRev2,O,1.565994,46.557491,0.84,housenumber,2 Allée des Sablons 36200 Le Menoux,36117_0065_00002,G,2 ALLEE DES SABLONS,
503742629,00028,50374262900028,O,2020-11-01,,,,2021-02-10T11:09:32,false,1,,11,,,LE MOULIN LASNIER,36200,LE MENOUX,,,36117,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,70.22Z,NAFRev2,N,1.569664,46.547653,0.95,housenumber,11 Le Moulin Lasnier 36200 Le Menoux,36117_b025_00011,G,11 LE MOULIN LASNIER,
507586816,00013,50758681600013,O,2008-05-08,,,,2010-06-25T03:35:03,true,2,,14,,IMP,DE LA NATIVITE,36200,LE MENOUX,,,36117,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,47.99A,NAFRev2,N,1.570391,46.556191,0.85,housenumber,14 Impasse de la Nativite 36200 Le Menoux,36117_0049_00014,G,14 IMPASSE DE LA NATIVITE,
508161635,00018,50816163500018,O,2008-10-01,,,,2008-12-17T05:36:54,true,2,,6,,,LE BOURGOIN,36200,LE MENOUX,,,36117,,,,,,,,,,,,,,,,,,,2008-12-14,F,,,,,47.81Z,NAFRev2,N,1.567559,46.550593,0.94,housenumber,6 Le Bourgoin 36200 Le Menoux,36117_olwm1a_00006,G,6 LE BOURGOIN,
508205036,00017,50820503600017,O,1992-05-22,,,,2008-09-24T14:39:59,true,1,,,,,MAIRIE,36200,LE MENOUX,,,36117,,,,,,,,,,,,,,,,,,,1992-05-22,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
511705253,00017,51170525300017,O,2009-04-04,,,4332BB,2016-09-26T10:31:04,false,2,,6,,ALL,DES SABLONS,36200,LE MENOUX,,,36117,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,43.32B,NAFRev2,N,1.56464,46.557797,0.84,housenumber,6 Allée des Sablons 36200 Le Menoux,36117_0065_00006,G,6 ALLEE DES SABLONS,
511705253,00025,51170525300025,O,2016-09-01,,,4332BB,2021-02-23T15:20:22,true,1,,12,,RUE,DE LA GARE,36200,LE MENOUX,,,36117,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,METALLERIE BRUNO,43.32B,NAFRev2,N,1.56639,46.557945,0.94,housenumber,12 Rue de la Gare 36200 Le Menoux,36117_0034_00012,G,12 RUE DE LA GARE,
512273301,00014,51227330100014,O,2009-06-01,NN,,,2020-01-07T04:09:42,true,2,,8,,,LE MOULIN NEUF,36200,LE MENOUX,,,36117,,,,,,,,,,,,,,,,,,,2011-09-30,A,,,,,70.10Z,NAFRev2,N,1.559618,46.557055,0.94,housenumber,8 Le Moulin Neuf 36200 Le Menoux,36117_b026_00008,G,8 LE MOULIN NEUF,
512573429,00010,51257342900010,O,2009-05-20,,,,2016-06-03T04:50:15,true,2,,19,,RUE,DE LA CROIX ROUGE,36200,LE MENOUX,,,36117,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,41.20B,NAFRev2,N,1.568915,46.556879,0.95,housenumber,19 Rue de la Croix Rouge 36200 Le Menoux,36117_0028_00019,G,19 RUE DE LA CROIX ROUGE,