siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214500266,00017,21450026600017,O,1983-03-01,11,2020,,2022-08-29T09:07:19,true,3,,,,,,45210,BAZOCHES-SUR-LE-BETZ,,,45026,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214500266,00025,21450026600025,O,1983-12-21,03,2020,,2022-08-29T09:07:19,false,3,,8,,RUE,DES ETANGS,45210,BAZOCHES-SUR-LE-BETZ,,,45026,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.990522,48.131166,0.79,housenumber,8 Route des Etangs 45210 Bazoches-sur-le-Betz,45026_0090_00008,G,8 ROUTE DES ETANGS,
214500266,00033,21450026600033,O,1992-01-01,NN,,,2019-11-14T14:00:39,false,3,MAIRIE,3,,RUE,MIDI,45210,BAZOCHES-SUR-LE-BETZ,,,45026,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.98789,48.133478,0.86,housenumber,3 Rue du Midi 45210 Bazoches-sur-le-Betz,45026_0150_00003,G,3 RUE DU MIDI,
264508185,00016,26450818500016,O,1993-02-03,NN,,,2021-07-30T09:32:54,true,4,MAIRIE,,,,,45210,BAZOCHES-SUR-LE-BETZ,,,45026,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.993685,48.131446,0.65,street,La Prairie du Village 45210 Bazoches-sur-le-Betz,45026_B049,D,LA PRAIRIE DU VILLAGE,
294501440,00019,29450144000019,O,1983-09-27,NN,,,2019-11-14T14:00:39,true,4,MAIRIE,,,,,45210,BAZOCHES-SUR-LE-BETZ,,,45026,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,70.1C,NAF1993,N,2.993685,48.131446,0.65,street,La Prairie du Village 45210 Bazoches-sur-le-Betz,45026_B049,D,LA PRAIRIE DU VILLAGE,
300053097,00014,30005309700014,O,1900-01-01,,,,2019-11-14T14:00:39,true,4,,,,,,45210,BAZOCHES-SUR-LE-BETZ,,,45026,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.10,NAP,N,,,0,,,,,,
300230547,00014,30023054700014,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,45210,BAZOCHES-SUR-LE-BETZ,,,45026,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,55.71,NAP,N,,,0,,,,,,
301327805,00042,30132780500042,O,2015-04-01,,,4332AA,2019-11-14T14:00:39,true,2,,8,B,HAM,LES PERRONNEAUX,45210,BAZOCHES-SUR-LE-BETZ,,,45026,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,A.C.D.C,43.32A,NAFRev2,N,3.007327,48.143572,0.94,street,Les Perronneaux 45210 Bazoches-sur-le-Betz,45026_tgmzst,G,LES PERRONNEAUX,
304748312,00010,30474831200010,O,1975-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,45210,BAZOCHES-SUR-LE-BETZ,,,45026,,,,,,,,,,,,,,,,,,,2004-04-02,F,,,,,92.3B,NAFRev1,N,,,0,,,,,,
305007320,00016,30500732000016,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,45210,BAZOCHES-SUR-LE-BETZ,,,45026,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,,,0,,,,,,
305427254,00027,30542725400027,O,2001-09-01,NN,,,2019-11-14T14:00:39,true,1,,2,,RUE,DU MIDI,45210,BAZOCHES-SUR-LE-BETZ,,,45026,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,52.6E,NAF1993,N,2.987456,48.133863,0.95,housenumber,2 Rue du Midi 45210 Bazoches-sur-le-Betz,45026_0150_00002,G,2 RUE DU MIDI,
307123190,00026,30712319000026,O,1991-11-01,NN,,,2019-11-14T14:00:39,true,3,,,,,FERME DE LA BORDE,45210,BAZOCHES-SUR-LE-BETZ,,,45026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.997518,48.135371,0.62,locality,Terres de la Borde 45210 Bazoches-sur-le-Betz,45026_B057,G,TERRES DE LA BORDE,
312759640,00039,31275964000039,O,2010-05-13,,,,2021-02-23T10:39:51,true,2,,110,,,ETANGS DE BEON,45210,BAZOCHES-SUR-LE-BETZ,,,45026,,,,,,,,,,,,,,,,,,,2010-05-29,A,NET'APPART,,,,81.21Z,NAFRev2,N,3.017981,48.12994,0.91,housenumber,110 Les Etangs de Beon 45210 Bazoches-sur-le-Betz,45026_b071_00110,G,110 LES ETANGS DE BEON,
314030677,00020,31403067700020,O,,NN,,,2019-11-14T14:00:39,true,1,,49,,,LES BADINS,45210,BAZOCHES-SUR-LE-BETZ,,,45026,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,60.2L,NAF1993,N,2.98805,48.128107,0.95,housenumber,49 Les Badins 45210 Bazoches-sur-le-Betz,45026_mmt6oc_00049,G,49 LES BADINS,
316922251,00012,31692225100012,O,1900-01-01,,,,2019-11-14T14:00:39,false,2,,,,RUE,MARCEL DONETTE,45210,BAZOCHES-SUR-LE-BETZ,,,45026,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.57,NAP,N,,,0,,,,,,
317071074,00015,31707107400015,O,1979-01-01,NN,,,2019-11-14T14:00:39,true,4,LA CROIX STE BRIGITTE,7,,RUE,DU PARC,45210,BAZOCHES-SUR-LE-BETZ,,,45026,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.1A,NAF1993,N,2.98511,48.132629,0.95,housenumber,7 Rue du Parc 45210 Bazoches-sur-le-Betz,45026_0200_00007,G,7 RUE DU PARC,
317954097,00059,31795409700059,P,2022-01-18,,,,2022-02-05T13:33:18,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BAZOCHES-SUR-LE-BETZ,,[ND],45026,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-18,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
318843554,00029,31884355400029,O,1990-01-11,NN,,,2019-11-14T14:00:39,false,4,,,,,LE GRAND VILLAGE,45210,BAZOCHES-SUR-LE-BETZ,,,45026,,,,,,,,,,,,,,,,,,,2018-06-14,F,,,,,68.20B,NAFRev2,N,2.985186,48.14137,0.95,street,Le Grand Village 45210 Bazoches-sur-le-Betz,45026_B028,G,LE GRAND VILLAGE,
319447744,00016,31944774400016,O,1980-07-01,NN,,,2019-11-14T14:00:39,false,4,,,,LD,LA BIGAUDERIE,45210,BAZOCHES-SUR-LE-BETZ,,,45026,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1D,NAFRev1,N,2.998599,48.130642,0.94,street,La Bigauderie 45210 Bazoches-sur-le-Betz,45026_qxnjuj,G,LA BIGAUDERIE,
320495021,00018,32049502100018,O,1980-12-01,NN,,,2019-11-14T14:00:39,true,4,,,,,LE GRAND VILLAGE,45210,BAZOCHES-SUR-LE-BETZ,,,45026,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.11Z,NAFRev2,N,2.985186,48.14137,0.95,street,Le Grand Village 45210 Bazoches-sur-le-Betz,45026_B028,G,LE GRAND VILLAGE,
321533234,00035,32153323400035,O,1998-11-02,NN,,,2019-11-14T14:00:39,true,5,,,,LD,BELLEVUE,45210,BAZOCHES-SUR-LE-BETZ,,,45026,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,13.92Z,NAFRev2,N,2.969191,48.143112,0.94,street,Bellevue 45210 Bazoches-sur-le-Betz,45026_zxamtq,G,BELLEVUE,
323049478,00015,32304947800015,O,1980-12-26,NN,,,2019-11-14T14:00:39,true,4,BAZOCHES SUR LE BETZ,,,,,45210,BAZOCHES-SUR-LE-BETZ,,,45026,,,,,,,,,,,,,,,,,,,2019-02-22,F,,,,,01.11Z,NAFRev2,N,3.01622,48.124969,0.94,street,Les Etangs de Beon 45210 Bazoches-sur-le-Betz,45026_B071,D,LES ETANGS DE BEON,
325086312,00023,32508631200023,O,1989-01-01,NN,,,2020-01-04T03:41:00,true,6,,,,,LE GRAND VILLAGE,45210,BAZOCHES-SUR-LE-BETZ,,,45026,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,93.19Z,NAFRev2,O,2.985186,48.14137,0.95,street,Le Grand Village 45210 Bazoches-sur-le-Betz,45026_B028,G,LE GRAND VILLAGE,
327810404,00027,32781040400027,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,LES GRAIS,45210,BAZOCHES-SUR-LE-BETZ,,,45026,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.4X,NAF1993,N,2.9908,48.124699,0.95,street,Les Grais 45210 Bazoches-sur-le-Betz,45026_5og98r,G,LES GRAIS,
327882791,00012,32788279100012,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,LES MARGERS,45210,BAZOCHES-SUR-LE-BETZ,,,45026,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,58.12,NAP,N,3.00076,48.140784,0.55,street,Les Marceaux 45210 Bazoches-sur-le-Betz,45026_xyq5sm,G,LES MARCEAUX,
328372735,00022,32837273500022,O,2019-08-15,,,,2020-02-19T03:57:56,true,2,174 LES ETANGS DE BEON,,,,,45210,BAZOCHES-SUR-LE-BETZ,,,45026,,,,,,,,,,,,,,,,,,,2020-01-08,F,,,,,46.19B,NAFRev2,N,3.022055,48.128002,0.96,housenumber,174 Les Etangs de Beon 45210 Bazoches-sur-le-Betz,45026_b071_00174,D,174 LES ETANGS DE BEON,
328494349,00025,32849434900025,O,2010-10-20,,,,2019-11-14T14:00:39,false,2,,,,PL,TERRECHAUDE,45210,BAZOCHES-SUR-LE-BETZ,,,45026,,,,,,,,,,,,,,,,,,,2011-04-09,F,,,,,96.09Z,NAFRev2,N,3.011486,48.133474,0.39,locality,Terres et Pres de l’Anche 45210 Bazoches-sur-le-Betz,45026_B065,G,TERRES ET PRES DE L ANCHE,
328715065,00012,32871506500012,O,1983-12-01,NN,,,2019-11-14T14:00:39,true,1,,21,,RUE,DU MIDI,45210,BAZOCHES-SUR-LE-BETZ,,,45026,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.1R,NAF1993,N,2.989803,48.132606,0.95,housenumber,21 Rue du Midi 45210 Bazoches-sur-le-Betz,45026_0150_00021,G,21 RUE DU MIDI,
329318612,00028,32931861200028,O,1991-04-01,NN,,,2019-11-14T14:00:39,false,4,,,,,LE BOURG,45210,BAZOCHES-SUR-LE-BETZ,,,45026,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,52.6D,NAF1993,N,3.008857,48.117741,0.62,street,Avenue des Bouleaux 45210 Bazoches-sur-le-Betz,45026_0020,G,AVENUE DES BOULEAUX,
330100637,00017,33010063700017,O,1900-01-01,NN,,,2019-11-14T14:00:39,false,4,,,,,LE BOURG,45210,BAZOCHES-SUR-LE-BETZ,,,45026,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.6D,NAF1993,N,3.008857,48.117741,0.62,street,Avenue des Bouleaux 45210 Bazoches-sur-le-Betz,45026_0020,G,AVENUE DES BOULEAUX,
330289943,00012,33028994300012,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LE BOURG,45210,BAZOCHES-SUR-LE-BETZ,,,45026,,,,,,,,,,,,,,,,,,,1996-03-26,F,,,,,52.6D,NAF1993,N,3.008857,48.117741,0.62,street,Avenue des Bouleaux 45210 Bazoches-sur-le-Betz,45026_0020,G,AVENUE DES BOULEAUX,
331527655,00046,33152765500046,O,2012-09-01,,,,2021-02-23T10:51:36,true,1,,265,,,LES ETANGS DE BEON,45210,BAZOCHES-SUR-LE-BETZ,,,45026,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,45.11Z,NAFRev2,N,3.018353,48.121828,0.96,housenumber,265 Les Etangs de Beon 45210 Bazoches-sur-le-Betz,45026_b071_00265,G,265 LES ETANGS DE BEON,
332999572,00040,33299957200040,O,2007-10-01,,,,2019-11-14T14:00:39,true,3,LES ETANGS NEUFS,47,,AV,DES CHENES,45210,BAZOCHES-SUR-LE-BETZ,,,45026,,,,,,,,,,,,,,,,,,,2008-11-25,F,,,,,47.79Z,NAFRev2,N,3.014176,48.116425,0.84,housenumber,47 Avenue des Chenes 45210 Bazoches-sur-le-Betz,45026_0045_00047,G,47 AVENUE DES CHENES,
334196920,00014,33419692000014,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LES ETANGS DE BEON,45210,BAZOCHES-SUR-LE-BETZ,,,45026,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,69.12,NAP,N,3.01622,48.124969,0.96,street,Les Etangs de Beon 45210 Bazoches-sur-le-Betz,45026_B071,G,LES ETANGS DE BEON,
334498581,00027,33449858100027,O,2004-08-05,,,,2019-11-14T14:00:39,false,3,,70,,,LES ETANGS DE BEON,45210,BAZOCHES-SUR-LE-BETZ,,,45026,,,,,,,,,,,,,,,,,,,2005-12-06,F,,,,,45.3A,NAFRev1,N,3.014612,48.129076,0.96,housenumber,70 Les Etangs de Beon 45210 Bazoches-sur-le-Betz,45026_b071_00070,G,70 LES ETANGS DE BEON,
338417421,00025,33841742100025,O,1987-11-01,,,,2019-11-14T14:00:39,false,5,,,,,LA BIGAUDERIE,45210,BAZOCHES-SUR-LE-BETZ,,,45026,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.49Z,NAFRev2,N,2.998599,48.130642,0.94,street,La Bigauderie 45210 Bazoches-sur-le-Betz,45026_qxnjuj,G,LA BIGAUDERIE,
339720971,00011,33972097100011,O,1987-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,,45210,BAZOCHES-SUR-LE-BETZ,,,45026,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,92.6C,NAFRev1,O,,,0,,,,,,
339862732,00023,33986273200023,O,2007-01-02,,,,2019-11-14T14:00:39,true,5,,131,,,LES ETANGS DE BEON,45210,BAZOCHES-SUR-LE-BETZ,,,45026,,,,,,,,,,,,,,,,,,,2014-12-18,F,,,,,47.89Z,NAFRev2,N,3.020171,48.127812,0.96,housenumber,131 Les Etangs de Beon 45210 Bazoches-sur-le-Betz,45026_b071_00131,G,131 LES ETANGS DE BEON,
340351360,00011,34035136000011,O,,,,,2019-11-14T14:00:39,true,1,,215,,,ETANGS DE BEON,45210,BAZOCHES-SUR-LE-BETZ,,,45026,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.72,NAP,N,3.02005,48.123945,0.91,housenumber,215 Les Etangs de Beon 45210 Bazoches-sur-le-Betz,45026_b071_00215,G,215 LES ETANGS DE BEON,
340852573,00047,34085257300047,O,2003-11-01,NN,,,2020-08-25T10:39:33,true,7,,2,,,LES GRAIS,45210,BAZOCHES-SUR-LE-BETZ,,,45026,,,,,,,,,,,,,,,,,,,2019-02-28,A,,,,,70.22Z,NAFRev2,N,2.989594,48.124268,0.95,housenumber,2 Les Grais 45210 Bazoches-sur-le-Betz,45026_5og98r_00002,G,2 LES GRAIS,
340940543,00044,34094054300044,O,2002-07-10,,,4321AB,2019-11-14T14:00:39,false,3,SARL SAHEI,129,,,ETANG DE BEON,45210,BAZOCHES-SUR-LE-BETZ,,,45026,,,,,,,,,,,,,,,,,,,2005-01-01,F,AHE,,,,74.1J,NAFRev1,N,3.020932,48.128175,0.81,housenumber,129 Les Etangs de Beon 45210 Bazoches-sur-le-Betz,45026_b071_00129,G,129 LES ETANGS DE BEON,
340941699,00019,34094169900019,O,,,,,2019-11-14T14:00:39,true,1,,,,,LE BOURG,45210,BAZOCHES-SUR-LE-BETZ,,,45026,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.3A,NAF1993,N,3.008857,48.117741,0.62,street,Avenue des Bouleaux 45210 Bazoches-sur-le-Betz,45026_0020,G,AVENUE DES BOULEAUX,
341058352,00046,34105835200046,O,2014-04-07,,,4399CZ,2021-02-23T10:56:54,true,3,,109,,,LES ETANGS DE BEON,45210,BAZOCHES-SUR-LE-BETZ,,,45026,,,,,,,,,,,,,,,,,,,2016-05-25,A,,,,JP MAITRISE D'OEUVRE,43.99C,NAFRev2,N,3.017821,48.129804,0.96,housenumber,109 Les Etangs de Beon 45210 Bazoches-sur-le-Betz,45026_b071_00109,G,109 LES ETANGS DE BEON,
341563575,00065,34156357500065,O,2013-08-01,,,,2021-07-28T04:15:54,false,2,,6,,LD,LE MOULIN A VENT,45210,BAZOCHES-SUR-LE-BETZ,,,45026,,,,,,,,,,,,,,,,,,,2021-07-27,F,,,,,47.82Z,NAFRev2,N,2.980292,48.139,0.94,housenumber,6 Le Moulin à Vent 45210 Bazoches-sur-le-Betz,45026_b041_00006,G,6 LE MOULIN A VENT,
341693455,00014,34169345500014,O,,NN,,,2019-11-14T14:00:39,true,1,,237,,,ETANG DE BEON,45210,BAZOCHES-SUR-LE-BETZ,,,45026,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.73,NAP,N,3.014021,48.12442,0.81,housenumber,237 Les Etangs de Beon 45210 Bazoches-sur-le-Betz,45026_b071_00237,G,237 LES ETANGS DE BEON,
343510541,00026,34351054100026,O,1988-07-01,NN,,,2019-11-14T14:00:39,true,1,,84,,,ETANGS DU BEON,45210,BAZOCHES-SUR-LE-BETZ,,,45026,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,22.1A,NAF1993,N,3.013997,48.129222,0.76,housenumber,84 Les Etangs de Beon 45210 Bazoches-sur-le-Betz,45026_b071_00084,G,84 LES ETANGS DE BEON,
344748728,00021,34474872800021,O,,NN,,,2019-11-14T14:00:39,true,1,,413,,,ETANG DE BEON,45210,BAZOCHES-SUR-LE-BETZ,,,45026,,,,,,,,,,,,,,,,,,,1994-11-21,F,,,,,52.6D,NAF1993,N,3.010652,48.120641,0.81,housenumber,413 Les Etangs de Beon 45210 Bazoches-sur-le-Betz,45026_b071_00413,G,413 LES ETANGS DE BEON,
345312706,00012,34531270600012,O,1987-11-01,NN,,,2019-11-14T14:00:39,false,3,,,,,LA BIGAUDERIE,45210,BAZOCHES-SUR-LE-BETZ,,,45026,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,2.998599,48.130642,0.94,street,La Bigauderie 45210 Bazoches-sur-le-Betz,45026_qxnjuj,G,LA BIGAUDERIE,
348506387,00029,34850638700029,O,2000-09-04,NN,,,2019-11-14T14:00:39,true,4,,3,,IMP,DE LA RECETTE,45210,BAZOCHES-SUR-LE-BETZ,,,45026,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,63.11Z,NAFRev2,N,2.985166,48.134076,0.85,housenumber,3 Impasse de la Recette 45210 Bazoches-sur-le-Betz,45026_0250_00003,G,3 IMPASSE DE LA RECETTE,
348850090,00021,34885009000021,O,2018-02-05,,,,2019-11-14T14:00:39,true,1,271 LES ETANGS DE BEON,,,,,45210,BAZOCHES-SUR-LE-BETZ,,,45026,,,,,,,,,,,,,,,,,,,2018-02-05,A,,,,,68.20B,NAFRev2,N,3.018089,48.121221,0.96,housenumber,271 Les Etangs de Beon 45210 Bazoches-sur-le-Betz,45026_b071_00271,D,271 LES ETANGS DE BEON,
348934332,00019,34893433200019,O,1988-11-14,NN,,,2019-11-14T14:00:39,true,6,,387,,,LES ETANGS DE BEON,45210,BAZOCHES-SUR-LE-BETZ,,,45026,,,,,,,,,,,,,,,,,,,2016-06-16,F,,,,,96.09Z,NAFRev2,N,3.014393,48.119298,0.96,housenumber,387 Les Etangs de Beon 45210 Bazoches-sur-le-Betz,45026_b071_00387,G,387 LES ETANGS DE BEON,
349784785,00017,34978478500017,O,1989-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,45210,BAZOCHES-SUR-LE-BETZ,,,45026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
350010328,00010,35001032800010,O,,NN,,,2019-11-14T14:00:39,true,1,,46,,AV,DES CHENES,45210,BAZOCHES-SUR-LE-BETZ,,,45026,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,62.46,NAP,N,3.010201,48.115951,0.84,housenumber,46 Avenue des Chenes 45210 Bazoches-sur-le-Betz,45026_0045_00046,G,46 AVENUE DES CHENES,
351255252,00022,35125525200022,O,2009-01-16,,,,2019-11-14T14:00:39,false,2,,20,,RUE,DU MIDI,45210,BAZOCHES-SUR-LE-BETZ,,,45026,,,,,,,,,,,,,,,,,,,2017-02-24,F,,,,,68.20B,NAFRev2,N,2.988898,48.132867,0.95,housenumber,20 Rue du Midi 45210 Bazoches-sur-le-Betz,45026_0150_00020,G,20 RUE DU MIDI,
351881933,00011,35188193300011,O,1989-09-01,,,,2019-11-14T14:00:39,true,1,,,,,LES GRAIS,45210,BAZOCHES-SUR-LE-BETZ,,,45026,,,,,,,,,,,,,,,,,,,2000-08-09,F,,,,,01.10,NAP,N,2.9908,48.124699,0.95,street,Les Grais 45210 Bazoches-sur-le-Betz,45026_5og98r,G,LES GRAIS,
351975917,00011,35197591700011,O,,NN,,,2019-11-14T14:00:39,true,1,,204,,,LES ETANGS DE BEON,45210,BAZOCHES-SUR-LE-BETZ,,,45026,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,55.10,NAP,N,3.020686,48.124755,0.96,housenumber,204 Les Etangs de Beon 45210 Bazoches-sur-le-Betz,45026_b071_00204,G,204 LES ETANGS DE BEON,
352227433,00013,35222743300013,O,,,,,2019-11-14T14:00:39,true,1,,,,,BELLEVUE,45210,BAZOCHES-SUR-LE-BETZ,,,45026,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.46,NAP,N,2.969191,48.143112,0.94,street,Bellevue 45210 Bazoches-sur-le-Betz,45026_zxamtq,G,BELLEVUE,
352394225,00010,35239422500010,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,45210,BAZOCHES-SUR-LE-BETZ,,,45026,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
353154479,00037,35315447900037,O,2001-04-03,NN,,,2019-11-14T14:00:39,false,3,,11,,,LES ETANGS DE BEON,45210,BAZOCHES-SUR-LE-BETZ,,,45026,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,60.2E,NAFRev1,N,3.01327,48.127349,0.96,housenumber,11 Les Etangs de Beon 45210 Bazoches-sur-le-Betz,45026_b071_00011,G,11 LES ETANGS DE BEON,
353590912,00062,35359091200062,O,2008-01-08,,,,2019-11-14T14:00:39,false,4,,368,,,LES ETANGS DE BEON,45210,BAZOCHES-SUR-LE-BETZ,,,45026,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,43.31Z,NAFRev2,N,3.016382,48.118993,0.96,housenumber,368 Les Etangs de Beon 45210 Bazoches-sur-le-Betz,45026_b071_00368,G,368 LES ETANGS DE BEON,
354061392,00016,35406139200016,O,1990-01-01,NN,,,2019-11-14T14:00:39,false,4,,263,,,ETANGS DE BEON,45210,BAZOCHES-SUR-LE-BETZ,,,45026,,,,,,,,,,,,,,,,,,,1997-03-13,F,ENTREPRISE FIGUEIREDO,,,,45.2B,NAF1993,O,3.01845,48.12219,0.91,housenumber,263 Les Etangs de Beon 45210 Bazoches-sur-le-Betz,45026_b071_00263,G,263 LES ETANGS DE BEON,
354061392,00024,35406139200024,O,1997-03-13,NN,,,2019-11-14T14:00:39,false,4,,109,,,ETANGS DE BEON,45210,BAZOCHES-SUR-LE-BETZ,,,45026,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,43.99C,NAFRev2,O,3.017821,48.129804,0.91,housenumber,109 Les Etangs de Beon 45210 Bazoches-sur-le-Betz,45026_b071_00109,G,109 LES ETANGS DE BEON,
354061392,00032,35406139200032,O,2010-10-01,NN,,,2019-11-14T14:00:39,true,5,,76,,,LES ETANGS DE BEON,45210,BAZOCHES-SUR-LE-BETZ,,,45026,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,43.99C,NAFRev2,N,3.016128,48.128969,0.96,housenumber,76 Les Etangs de Beon 45210 Bazoches-sur-le-Betz,45026_b071_00076,G,76 LES ETANGS DE BEON,
354096349,00015,35409634900015,O,1990-03-01,NN,,,2019-11-14T14:00:39,false,4,,,,,LES PERRONEAUX,45210,BAZOCHES-SUR-LE-BETZ,,,45026,,,,,,,,,,,,,,,,,,,1999-11-16,F,,,,,36.1G,NAF1993,O,3.007327,48.143572,0.88,street,Les Perronneaux 45210 Bazoches-sur-le-Betz,45026_tgmzst,G,LES PERRONNEAUX,
378200687,00010,37820068700010,O,1990-07-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LES ETANGS DE BEON,45210,BAZOCHES-SUR-LE-BETZ,,,45026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,3.01622,48.124969,0.96,street,Les Etangs de Beon 45210 Bazoches-sur-le-Betz,45026_B071,G,LES ETANGS DE BEON,
378200687,00028,37820068700028,O,1989-12-31,NN,,,2019-11-14T14:00:39,false,3,,172,,,,45210,BAZOCHES-SUR-LE-BETZ,,,45026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
378892483,00017,37889248300017,O,1990-07-31,NN,,,2019-11-14T14:00:39,true,1,,,,,LES PERRONNEAUX,45210,BAZOCHES-SUR-LE-BETZ,,,45026,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,70.2C,NAF1993,N,3.007327,48.143572,0.94,street,Les Perronneaux 45210 Bazoches-sur-le-Betz,45026_tgmzst,G,LES PERRONNEAUX,
378892723,00016,37889272300016,O,1990-05-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LA BORDE,45210,BAZOCHES-SUR-LE-BETZ,,,45026,,,,,,,,,,,,,,,,,,,1991-11-01,F,,,,,01.3Z,NAF1993,N,2.997518,48.135371,0.91,locality,Terres de la Borde 45210 Bazoches-sur-le-Betz,45026_B057,G,TERRES DE LA BORDE,
380237990,00011,38023799000011,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LA BIGAUDERIE,45210,BAZOCHES-SUR-LE-BETZ,,,45026,,,,,,,,,,,,,,,,,,,1992-10-23,F,,,,,01.1A,NAF1993,N,2.998599,48.130642,0.94,street,La Bigauderie 45210 Bazoches-sur-le-Betz,45026_qxnjuj,G,LA BIGAUDERIE,
380917708,00063,38091770800063,O,2015-09-13,,,,2023-01-17T11:50:25,false,2,,156,,,ETANGS DE BEON,45210,BAZOCHES-SUR-LE-BETZ,,,45026,,,,,,,,,,,,,,,,,,,2023-01-01,F,MARC DEBREE FORMATIONS,,,,85.59A,NAFRev2,N,3.022882,48.128161,0.91,housenumber,156 Les Etangs de Beon 45210 Bazoches-sur-le-Betz,45026_b071_00156,G,156 LES ETANGS DE BEON,
382252302,00031,38225230200031,O,2000-01-01,NN,,,2019-11-14T14:00:39,false,3,,6,,,LES MARCEAUX,45210,BAZOCHES-SUR-LE-BETZ,,,45026,,,,,,,,,,,,,,,,,,,2007-08-13,F,,,,,45.4J,NAFRev1,N,3.00076,48.140784,0.94,housenumber,6 Les Marceaux 45210 Bazoches-sur-le-Betz,45026_xyq5sm_00006,G,6 LES MARCEAUX,
382513232,00019,38251323200019,O,1991-07-18,,,,2019-11-14T14:00:39,true,3,LA BIGAUDERIE,,,RTE,DE DOMATS,45210,BAZOCHES-SUR-LE-BETZ,,,45026,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,50.2Z,NAFRev1,N,2.985124,48.134142,0.38,street,Impasse de la Recette 45210 Bazoches-sur-le-Betz,45026_0250,G,IMPASSE DE LA RECETTE,
382548592,00015,38254859200015,O,1991-06-01,NN,,,2019-11-14T14:00:39,true,3,LA BIGAUDERIE,,,RTE,DE DOMATS,45210,BAZOCHES-SUR-LE-BETZ,,,45026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.985124,48.134142,0.38,street,Impasse de la Recette 45210 Bazoches-sur-le-Betz,45026_0250,G,IMPASSE DE LA RECETTE,
382638831,00018,38263883100018,O,1991-05-01,,,,2019-11-14T14:00:39,true,3,,14,,,GRANDE RUE,45210,BAZOCHES-SUR-LE-BETZ,,,45026,,,,,,,,,,,,,,,,,,,1999-10-22,F,,,,,01.1C,NAF1993,N,2.986464,48.131513,0.95,housenumber,14 Grande Rue 45210 Bazoches-sur-le-Betz,45026_0100_00014,G,14 GRANDE RUE,
382708220,00035,38270822000035,O,2011-01-01,,,,2019-11-14T14:00:39,true,2,,36,,RUE,DE LA DESAVOITERIE,45210,BAZOCHES-SUR-LE-BETZ,,,45026,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.22A,NAFRev2,N,2.987913,48.128077,0.72,housenumber,36 La Desavoiterie 45210 Bazoches-sur-le-Betz,45026_w0qssj_00036,G,36 LA DESAVOITERIE,
382998607,00016,38299860700016,O,1991-08-01,,,,2019-11-14T14:00:39,true,5,,5,,AV,DES CHENES,45210,BAZOCHES-SUR-LE-BETZ,,,45026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.51Z,NAFRev2,N,3.002806,48.116044,0.83,housenumber,5 Avenue des Chenes 45210 Bazoches-sur-le-Betz,45026_0045_00005,G,5 AVENUE DES CHENES,
383499688,00026,38349968800026,O,2008-06-02,,,,2019-11-14T14:00:39,true,2,,70,,AV,DES CHENES,45210,BAZOCHES-SUR-LE-BETZ,,,45026,,,,,,,,,,,,,,,,,,,2011-11-20,F,,,,,33.14Z,NAFRev2,N,3.015247,48.11709,0.84,housenumber,70 Avenue des Chenes 45210 Bazoches-sur-le-Betz,45026_0045_00070,G,70 AVENUE DES CHENES,
384652749,00027,38465274900027,O,1993-03-08,,,,2019-11-14T14:00:39,false,3,,268,,,DOMAINE DES ETANGS DE BEON,45210,BAZOCHES-SUR-LE-BETZ,,,45026,,,,,,,,,,,,,,,,,,,1994-12-05,F,,,,,74.8F,NAF1993,N,3.018166,48.121335,0.69,housenumber,268 Les Etangs de Beon 45210 Bazoches-sur-le-Betz,45026_b071_00268,G,268 LES ETANGS DE BEON,
388468548,00028,38846854800028,O,2005-05-17,,,,2019-11-14T14:00:39,true,3,,1,,AV,DES ROSIERS - LES ETANGS N,45210,BAZOCHES-SUR-LE-BETZ,,,45026,,,,,,,,,,,,,,,,,,,2008-09-27,F,,,,,41.20B,NAFRev2,N,,,0,,,,,,