id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-408824,2020-02-04,000001,Vente,255500,1420,,RTE DE LEZAT,0920,31390,31258,Lacaugne,31,,,312580000A0109,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,57,1.27982,43.276793
2020-408824,2020-02-04,000001,Vente,255500,,,CAUSSETTE,B017,31390,31258,Lacaugne,31,,,312580000A0110,,,,,,,,,,,,,0,,,,,S,sols,,,200,1.279897,43.276853
2020-408824,2020-02-04,000001,Vente,255500,,,CAUSSETTE,B017,31390,31258,Lacaugne,31,,,312580000A0111,,,,,,,,,,,,,0,,,,,P,prés,,,952,1.280064,43.276964
2020-408824,2020-02-04,000001,Vente,255500,,,CAUSSETTE,B017,31390,31258,Lacaugne,31,,,312580000A0112,,,,,,,,,,,,,0,,,,,J,jardins,,,322,1.280205,43.276844
2020-408824,2020-02-04,000001,Vente,255500,,,CAUSSETTE,B017,31390,31258,Lacaugne,31,,,312580000A0113,,,,,,,,,,,,,0,,,,,P,prés,,,2010,1.280195,43.276656
2020-408824,2020-02-04,000001,Vente,255500,,,CAUSSETTE,B017,31390,31258,Lacaugne,31,,,312580000A0114,,,,,,,,,,,,,0,,,,,S,sols,,,90,1.279976,43.276586
2020-408824,2020-02-04,000001,Vente,255500,,,CAUSSETTE,B017,31390,31258,Lacaugne,31,,,312580000A0115,,,,,,,,,,,,,0,,,,,P,prés,,,1360,1.279973,43.276472
2020-408824,2020-02-04,000001,Vente,255500,,,CAUSSETTE,B017,31390,31258,Lacaugne,31,,,312580000A0810,,,,,,,,,,,,,0,,,,,L,landes,,,412,1.279961,43.276736
2020-408824,2020-02-04,000001,Vente,255500,,,CAUSSETTE,B017,31390,31258,Lacaugne,31,,,312580000A0811,,,,,,,,,,,,,0,,,,,L,landes,,,48,1.279852,43.276927
2020-408824,2020-02-04,000001,Vente,255500,,,CAUSSETTE,B017,31390,31258,Lacaugne,31,,,312580000A0829,,,,,,,,,,,,,0,,,,,L,landes,,,284,1.279742,43.276795
2020-408926,2020-02-14,000001,Vente,46700,,,LE VILLAGE,B038,31390,31258,Lacaugne,31,,,312580000A0921,,,,,,,,,,,,,0,,,,,S,sols,,,419,1.270281,43.287592
2020-409383,2020-03-27,000001,Vente,235000,465,,CHE DU CAP DE JOU,0200,31390,31258,Lacaugne,31,,,312580000A0986,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,1519,1.279846,43.284585
2020-409383,2020-03-27,000001,Vente,235000,,,MANDORRE,B023,31390,31258,Lacaugne,31,,,312580000A0988,,,,,,,,,,,,,0,,,,,T,terres,,,686,1.279815,43.284636
2020-409383,2020-03-27,000001,Vente,235000,,,MANDORRE,B023,31390,31258,Lacaugne,31,,,312580000A0990,,,,,,,,,,,,,0,,,,,T,terres,,,726,1.279079,43.28467
2020-409574,2020-04-29,000001,Vente,13000,,,SARROMEDAS,B034,31390,31258,Lacaugne,31,,,312580000B0075,,,,,,,,,,,,,0,,,,,T,terres,,,2210,1.291643,43.272337
2020-409574,2020-04-29,000001,Vente,13000,,,SARROMEDAS,B034,31390,31258,Lacaugne,31,,,312580000B0076,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17550,1.291796,43.271606
2020-409574,2020-04-29,000001,Vente,13000,,,SARROMEDAS,B034,31390,31258,Lacaugne,31,,,312580000B0077,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8430,1.290561,43.271755
2020-409574,2020-04-29,000001,Vente,13000,,,SARROMEDAS,B034,31390,31258,Lacaugne,31,,,312580000B0078,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3050,1.289602,43.271586
2020-409623,2020-05-07,000001,Vente,166000,,,JEANNY,B022,31390,31258,Lacaugne,31,,,312580000A0390,,,,,,,,,,,,,0,,,,,P,prés,,,6510,1.280967,43.290331
2020-409623,2020-05-07,000001,Vente,166000,1434,,RTE DE MONTGAZIN,1020,31390,31258,Lacaugne,31,,,312580000A0391,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,800,1.280822,43.290563
2020-411447,2020-09-28,000001,Vente,120000,2495,,RTE DE LEZAT,0920,31390,31258,Lacaugne,31,,,312580000B0341,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,1380,1.29176,43.273943
2020-412829,2020-12-15,000001,Vente,46880,,,LE VILLAGE,B038,31390,31258,Lacaugne,31,,,312580000A0922,,,,,,,,,,,,,0,,,,,S,sols,,,446,1.270147,43.287443
