id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-34655,2021-12-16,000001,Vente,222435,8,,LES ROUMEAUX,B231,03600,03151,Louroux-de-Beaune,03,,,031510000B0050,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2052,2.874577,46.307902
2021-34655,2021-12-16,000001,Vente,222435,8,,LES ROUMEAUX,B231,03600,03151,Louroux-de-Beaune,03,,,031510000B0050,,,,,,,,,,,,,0,1,Maison,80,3,AG,terrains d'agrément,,,2052,2.874577,46.307902
2021-34655,2021-12-16,000001,Vente,222435,8,,LES ROUMEAUX,B231,03600,03151,Louroux-de-Beaune,03,,,031510000B0050,,,,,,,,,,,,,0,1,Maison,105,4,AG,terrains d'agrément,,,2052,2.874577,46.307902
2021-34655,2021-12-16,000001,Vente,222435,8,,LES ROUMEAUX,B231,03600,03151,Louroux-de-Beaune,03,,,031510000B0050,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2052,2.874577,46.307902
2021-34655,2021-12-16,000001,Vente,222435,8,,LES ROUMEAUX,B231,03600,03151,Louroux-de-Beaune,03,,,031510000B0050,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1000,2.874577,46.307902
2021-34655,2021-12-16,000001,Vente,222435,8,,LES ROUMEAUX,B231,03600,03151,Louroux-de-Beaune,03,,,031510000B0050,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1000,2.874577,46.307902
2021-34655,2021-12-16,000001,Vente,222435,8,,LES ROUMEAUX,B231,03600,03151,Louroux-de-Beaune,03,,,031510000B0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.874577,46.307902
2021-34655,2021-12-16,000001,Vente,222435,8,,LES ROUMEAUX,B231,03600,03151,Louroux-de-Beaune,03,,,031510000B0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.874577,46.307902
2021-34655,2021-12-16,000001,Vente,222435,,,LES ROUMEAUX,B231,03600,03151,Louroux-de-Beaune,03,,,031510000B0051,,,,,,,,,,,,,0,,,,,J,jardins,,,772,2.874076,46.307606
2021-34655,2021-12-16,000001,Vente,222435,,,LES ROUMEAUX,B231,03600,03151,Louroux-de-Beaune,03,,,031510000B0052,,,,,,,,,,,,,0,,,,,P,prés,,,1008,2.873548,46.307671
2021-34655,2021-12-16,000001,Vente,222435,,,LES ROUMEAUX,B231,03600,03151,Louroux-de-Beaune,03,,,031510000B0861,,,,,,,,,,,,,0,,,,,T,terres,,,781,2.874021,46.307479
2021-34655,2021-12-16,000001,Vente,222435,,,LES ROUMEAUX,B231,03600,03151,Louroux-de-Beaune,03,,,031510000B0863,,,,,,,,,,,,,0,,,,,T,terres,,,2525,2.874797,46.30761
2021-34655,2021-12-16,000001,Vente,222435,,,LES ROUMEAUX,B231,03600,03151,Louroux-de-Beaune,03,,,031510000B0863,,,,,,,,,,,,,0,,,,,S,sols,,,70,2.874797,46.30761
2021-37616,2021-01-08,000001,Vente,142000,7,,LES JEAN MARTIN,B127,03600,03151,Louroux-de-Beaune,03,,,031510000B0553,,,,,,,,,,,,,0,1,Maison,240,8,S,sols,,,358,2.849515,46.293294
2021-37616,2021-01-08,000001,Vente,142000,,,AU JEAN MARTIN,B126,03600,03151,Louroux-de-Beaune,03,,,031510000B0554,,,,,,,,,,,,,0,,,,,J,jardins,,,524,2.849628,46.293259
2021-37616,2021-01-08,000001,Vente,142000,,,AU JEAN MARTIN,B126,03600,03151,Louroux-de-Beaune,03,,,031510000B0583,,,,,,,,,,,,,0,,,,,S,sols,,,80,2.849747,46.293455
2021-37636,2021-01-12,000001,Vente,17200,,,LA ROCHEROLLE,B229,03600,03151,Louroux-de-Beaune,03,,,031510000A0501,,,,,,,,,,,,,0,,,,,T,terres,,,22600,2.871674,46.308746
2021-37636,2021-01-12,000001,Vente,17200,,,CHABRIER,B022,03600,03151,Louroux-de-Beaune,03,,,031510000A0549,,,,,,,,,,,,,0,,,,,T,terres,,,20814,2.867687,46.316524
2021-37636,2021-01-12,000001,Vente,17200,,,CHABRIER,B022,03600,03151,Louroux-de-Beaune,03,,,031510000A0550,,,,,,,,,,,,,0,,,,,P,prés,,,5510,2.869812,46.31642
2021-37636,2021-01-12,000001,Vente,17200,,,CHABRIER,B022,03600,03151,Louroux-de-Beaune,03,,,031510000A0554,,,,,,,,,,,,,0,,,,,T,terres,,,21810,2.867438,46.317764
2021-37636,2021-01-12,000001,Vente,17200,,,CHABRIER,B022,03600,03151,Louroux-de-Beaune,03,,,031510000A0555,,,,,,,,,,,,,0,,,,,T,terres,,,14995,2.86705,46.319376
2021-37797,2021-01-25,000001,Vente,2000,,,MICHET,B131,03600,03151,Louroux-de-Beaune,03,,,031510000A0729,,,,,,,,,,,,,0,,,,,P,prés,,,5562,2.862629,46.314998
2021-37912,2021-02-25,000001,Vente,114580,1,,LES GARDES,B103,03600,03151,Louroux-de-Beaune,03,,,031510000B0091,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,480,2.882946,46.306274
2021-37912,2021-02-25,000001,Vente,114580,,,LES GARDES,B103,03600,03151,Louroux-de-Beaune,03,,,031510000B0130,,,,,,,,,,,,,0,,,,,T,terres,,,541,2.882633,46.306051
2021-37912,2021-02-25,000001,Vente,114580,,,LES GARDES,B103,03600,03151,Louroux-de-Beaune,03,,,031510000B0751,,,,,,,,,,,,,0,,,,,T,terres,,,990,2.882913,46.30639
2021-37912,2021-02-25,000001,Vente,114580,,,LES GARDES,B103,03600,03151,Louroux-de-Beaune,03,,,031510000B0751,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.882913,46.30639
2021-37912,2021-02-25,000001,Vente,114580,,,LES GARDES,B103,03600,03151,Louroux-de-Beaune,03,,,031510000B0753,,,,,,,,,,,,,0,,,,,J,jardins,,,119,2.883117,46.306264
2021-38154,2021-03-31,000001,Vente,31500,19,,LES JEAN MARTIN,B127,03600,03151,Louroux-de-Beaune,03,,,031510000B0541,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,1003,2.849237,46.294326
2021-38154,2021-03-31,000001,Vente,31500,,,AU JEAN MARTIN,B126,03600,03151,Louroux-de-Beaune,03,,,031510000B0545,,,,,,,,,,,,,0,,,,,S,sols,,,55,2.84911,46.293821
2021-39096,2021-08-05,000001,Vente,125000,,,LA PORTE,B197,03600,03151,Louroux-de-Beaune,03,,,031510000A0192,,,,,,,,,,,,,0,,,,,T,terres,,,3463,2.860359,46.300137
2021-39096,2021-08-05,000001,Vente,125000,,,LA PORTE,B197,03600,03151,Louroux-de-Beaune,03,,,031510000A0193,,,,,,,,,,,,,0,,,,,J,jardins,,,1209,2.859805,46.299893
2021-39096,2021-08-05,000001,Vente,125000,,,LA PORTE,B197,03600,03151,Louroux-de-Beaune,03,,,031510000A0194,,,,,,,,,,,,,0,,,,,J,jardins,,,1421,2.860348,46.299824
2021-39096,2021-08-05,000001,Vente,125000,1,,LA PORTE,B197,03600,03151,Louroux-de-Beaune,03,,,031510000A0195,,,,,,,,,,,,,0,,,,,S,sols,,,244,2.860516,46.299801
2021-39096,2021-08-05,000001,Vente,125000,,,LA PORTE,B197,03600,03151,Louroux-de-Beaune,03,,,031510000A0198,,,,,,,,,,,,,0,,,,,S,sols,,,835,2.860553,46.29988
2021-39096,2021-08-05,000001,Vente,125000,3,,LA PORTE,B197,03600,03151,Louroux-de-Beaune,03,,,031510000A0831,,,,,,,,,,,,,0,,,,,S,sols,,,216,2.860753,46.300057
2021-39096,2021-08-05,000001,Vente,125000,3,,LA PORTE,B197,03600,03151,Louroux-de-Beaune,03,,,031510000A0832,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,258,2.860537,46.300092
2021-39096,2021-08-05,000001,Vente,125000,,,LA PORTE,B197,03600,03151,Louroux-de-Beaune,03,,,031510000A0835,,,,,,,,,,,,,0,,,,,S,sols,,,46,2.860888,46.299989
2021-39096,2021-08-05,000001,Vente,125000,,,LA PORTE,B197,03600,03151,Louroux-de-Beaune,03,,,031510000A0835,,,,,,,,,,,,,0,,,,,P,prés,,,495,2.860888,46.299989
2021-39096,2021-08-05,000001,Vente,125000,,,LA PORTE,B197,03600,03151,Louroux-de-Beaune,03,,,031510000A0838,,,,,,,,,,,,,0,,,,,P,prés,,,239,2.860723,46.300166
