id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-33414,2020-01-15,000001,Vente,6000,,,SAMBUC,B020,04230,04130,Montlaux,04,,,041300000A0042,,,,,,,,,,,,,0,,,,,T,terres,,,2630,5.8177,44.050977
2020-33414,2020-01-15,000001,Vente,6000,,,SAMBUC,B020,04230,04130,Montlaux,04,,,041300000A0044,,,,,,,,,,,,,0,,,,,T,terres,,,5710,5.818609,44.051164
2020-33414,2020-01-15,000001,Vente,6000,,,SAMBUC,B020,04230,04130,Montlaux,04,,,041300000A0045,,,,,,,,,,,,,0,,,,,L,landes,,,310,5.819414,44.051264
2020-34377,2020-05-29,000001,Vente,19000,,,PRE D AMIEN,B019,04230,04130,Montlaux,04,,,041300000B0010,,,,,,,,,,,,,0,,,,,L,landes,,,86060,5.866744,44.062024
2020-34377,2020-05-29,000001,Vente,19000,,,PRE D AMIEN,B019,04230,04130,Montlaux,04,,,041300000B0011,,,,,,,,,,,,,0,,,,,T,terres,,,16550,5.869159,44.063847
2020-34377,2020-05-29,000001,Vente,19000,,,PRE D AMIEN,B019,04230,04130,Montlaux,04,,,041300000B0012,,,,,,,,,,,,,0,,,,,T,terres,,,4600,5.86943,44.064786
2020-34377,2020-05-29,000001,Vente,19000,,,PRE D AMIEN,B019,04230,04130,Montlaux,04,,,041300000B0015,,,,,,,,,,,,,0,,,,,L,landes,,,47385,5.868982,44.062451
2020-34377,2020-05-29,000001,Vente,19000,,,PRE D AMIEN,B019,04230,04130,Montlaux,04,,,041300000B0016,,,,,,,,,,,,,0,,,,,S,sols,,,35,5.870122,44.061843
2020-34453,2020-05-22,000001,Vente,150000,7003,,LES JACONS ET LE VILLAGE,B010,04230,04130,Montlaux,04,,,041300000A0797,,,,,,,,,,,,,0,1,Maison,84,4,T,terres,,,1520,5.8449,44.04653
2020-34453,2020-05-22,000001,Vente,150000,7003,,LES JACONS ET LE VILLAGE,B010,04230,04130,Montlaux,04,,,041300000A0797,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,500,5.8449,44.04653
2020-35769,2020-08-31,000001,Vente,481400,,,SAMBUC,B020,04230,04130,Montlaux,04,,,041300000A0037,,,,,,,,,,,,,0,,,,,VI,vignes,,,990,5.814242,44.055424
2020-35769,2020-08-31,000001,Vente,481400,,,SAMBUC,B020,04230,04130,Montlaux,04,,,041300000A0038,,,,,,,,,,,,,0,,,,,L,landes,,,4970,5.81435,44.055153
2020-35769,2020-08-31,000001,Vente,481400,,,SAMBUC,B020,04230,04130,Montlaux,04,,,041300000A0048,,,,,,,,,,,,,0,,,,,L,landes,,,4000,5.817202,44.055201
2020-35769,2020-08-31,000001,Vente,481400,,,SAMBUC,B020,04230,04130,Montlaux,04,,,041300000A0049,,,,,,,,,,,,,0,,,,,VI,vignes,,,3940,5.815063,44.05479
2020-35769,2020-08-31,000001,Vente,481400,5002,,SAMBUC,B020,04230,04130,Montlaux,04,,,041300000A0050,,,,,,,,,,,,,0,2,Appartement,26,1,S,sols,,,1185,5.815746,44.055041
2020-35769,2020-08-31,000001,Vente,481400,5002,,SAMBUC,B020,04230,04130,Montlaux,04,,,041300000A0050,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1185,5.815746,44.055041
2020-35769,2020-08-31,000001,Vente,481400,5002,,SAMBUC,B020,04230,04130,Montlaux,04,,,041300000A0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1185,5.815746,44.055041
2020-35769,2020-08-31,000001,Vente,481400,5002,,SAMBUC,B020,04230,04130,Montlaux,04,,,041300000A0050,,,,,,,,,,,,,0,2,Appartement,21,1,S,sols,,,1185,5.815746,44.055041
2020-35769,2020-08-31,000001,Vente,481400,5002,,SAMBUC,B020,04230,04130,Montlaux,04,,,041300000A0050,,,,,,,,,,,,,0,2,Appartement,33,1,S,sols,,,1185,5.815746,44.055041
2020-35769,2020-08-31,000001,Vente,481400,5002,,SAMBUC,B020,04230,04130,Montlaux,04,,,041300000A0050,,,,,,,,,,,,,0,2,Appartement,26,1,S,sols,,,1185,5.815746,44.055041
2020-35769,2020-08-31,000001,Vente,481400,5002,,SAMBUC,B020,04230,04130,Montlaux,04,,,041300000A0050,,,,,,,,,,,,,0,2,Appartement,21,1,S,sols,,,1185,5.815746,44.055041
2020-35769,2020-08-31,000001,Vente,481400,5002,,SAMBUC,B020,04230,04130,Montlaux,04,,,041300000A0050,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1185,5.815746,44.055041
2020-35769,2020-08-31,000001,Vente,481400,,,SAMBUC,B020,04230,04130,Montlaux,04,,,041300000A0051,,,,,,,,,,,,,0,,,,,T,terres,,,27555,5.815775,44.055273
2020-35769,2020-08-31,000001,Vente,481400,,,SAMBUC,B020,04230,04130,Montlaux,04,,,041300000A0051,,,,,,,,,,,,,0,,,,,S,sols,,,280,5.815775,44.055273
2020-35769,2020-08-31,000001,Vente,481400,,,SAMBUC,B020,04230,04130,Montlaux,04,,,041300000A0052,,,,,,,,,,,,,0,,,,,T,terres,,,1390,5.814371,44.055458
2020-35769,2020-08-31,000001,Vente,481400,,,SAMBUC,B020,04230,04130,Montlaux,04,,,041300000A0638,,,,,,,,,,,,,0,,,,,L,landes,,,13909,5.815581,44.053144
2020-35769,2020-08-31,000001,Vente,481400,,,SAMBUC,B020,04230,04130,Montlaux,04,,,041300000A0640,,,,,,,,,,,,,0,,,,,L,landes,,,645,5.814987,44.054419
2020-36286,2020-10-17,000001,Vente,32000,,,LES JACONS ET LE VILLAGE,B010,04230,04130,Montlaux,04,,,041300000A0811,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,246,5.842129,44.045382
