siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
063102750,00021,06310275000021,O,1984-05-10,NN,,,,true,1,,,,PL,DE LA LIBERATION,36300,LE BLANC,,,36018,,,,,,,,,,,,,,,,,,,1991-07-22,F,,,,,52.6E,NAF1993,N,1.064801,46.632659,0.86,street,Place de la Libération 36300 Le Blanc,36018_0870,G,PLACE DE LA LIBERATION,
064200793,01549,06420079301549,O,1994-09-29,NN,,,,false,4,,33,,AV,PIERRE MENDES FRANCE,36300,LE BLANC,,,36018,,,,,,,,,,,,,,,,,,,1995-12-25,F,LOOK TEXTILE - POPSEM,,,,52.4E,NAF1993,O,1.084598,46.63189,0.88,housenumber,33 Avenue Pièrre Mendés-france 36300 Le Blanc,36018_1124_00033,G,33 AVENUE PIERRE MENDES FRANCE,
085580330,00240,08558033000240,O,1999-05-07,NN,,,2008-02-19T05:28:03,false,4,,131,,AV,GAMBETTA,36300,LE BLANC,,,36018,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.39B,NAFRev2,N,1.063185,46.640761,0.83,housenumber,131 Avenue Gambetta 36300 Le Blanc,36018_0640_00131,G,131 AVENUE GAMBETTA,
110014016,00080,11001401600080,O,2014-01-01,NN,,,2018-09-29T12:01:57,false,1,,54,,RUE,DE LA GUIGNIERE,36300,LE BLANC,,BP201,36018,,,,,,,,,,,,,,,,,,,2014-01-01,A,SAELSI - CNSL,,,,84.11Z,NAFRev2,N,1.068758,46.61874,0.95,housenumber,54 Rue de la Guigniere 36300 Le Blanc,36018_0764_00054,G,54 RUE DE LA GUIGNIERE,
130007271,00047,13000727100047,O,2009-07-06,,,,2011-01-26T11:38:05,false,1,CENTRE DES FINANCES PUBLIQUES,14,,RUE,JULES FERRY,36300,LE BLANC,,,36018,,,,,,,,,,,,,,,,,,,2009-07-06,F,SIE DE LE BLANC,,,,84.11Z,NAFRev2,N,1.069675,46.63358,0.95,housenumber,14 Rue Jules Ferry 36300 Le Blanc,36018_0850_00014,G,14 RUE JULES FERRY,
130007271,00104,13000727100104,O,2009-07-06,11,2018,,2020-08-25T10:13:09,false,1,,14,,RUE,JULES FERRY,36300,LE BLANC,,,36018,,,,,,,,,,,,,,,,,,,2009-07-06,A,TRESORERIE DE LE BLANC,,,,84.11Z,NAFRev2,N,1.069675,46.63358,0.95,housenumber,14 Rue Jules Ferry 36300 Le Blanc,36018_0850_00014,G,14 RUE JULES FERRY,
130007271,00187,13000727100187,O,2009-07-06,11,2018,,2020-08-25T10:13:09,false,1,CENTRE DES FINANCES PUBLIQUES,14,,RUE,JULES FERRY,36300,LE BLANC,,,36018,,,,,,,,,,,,,,,,,,,2009-07-06,A,SIP ET ENTREPRISES DE LE BLANC,,,,84.11Z,NAFRev2,N,1.069675,46.63358,0.95,housenumber,14 Rue Jules Ferry 36300 Le Blanc,36018_0850_00014,G,14 RUE JULES FERRY,
130007271,00252,13000727100252,O,2010-01-18,11,2018,,2020-08-25T10:13:09,false,1,CENTRE DES FINANCES PUBLIQUES,14,,RUE,JULES FERRY,36300,LE BLANC,,,36018,,,,,,,,,,,,,,,,,,,2010-01-18,A,BUREAU ANTENNE DU CADASTRE LE BLANC,,,,84.11Z,NAFRev2,N,1.069675,46.63358,0.95,housenumber,14 Rue Jules Ferry 36300 Le Blanc,36018_0850_00014,G,14 RUE JULES FERRY,
130007271,00260,13000727100260,O,2010-01-18,,,,2015-05-14T03:13:20,false,3,CENTRE DES FINANCES PUBLIQUES,14,,RUE,JULES FERRY,36300,LE BLANC,,,36018,,,,,,,,,,,,,,,,,,,2014-09-01,F,SERVICE PUBLICITE FONCIERE LE BLANC,,,,84.11Z,NAFRev2,N,1.069675,46.63358,0.95,housenumber,14 Rue Jules Ferry 36300 Le Blanc,36018_0850_00014,G,14 RUE JULES FERRY,
130009939,00062,13000993900062,O,2010-01-01,01,2018,,2021-02-23T10:28:16,false,1,,16,,RUE,VILLEBOIS MAREUIL,36300,LE BLANC,,,36018,,,,,,,,,,,,,,,,,,,2010-01-01,A,POLE TERRITORIAL DU BLANC,,,,84.13Z,NAFRev2,O,1.056782,46.63711,0.95,housenumber,16 Rue Villebois Mareuil 36300 Le Blanc,36018_1480_00016,G,16 RUE VILLEBOIS MAREUIL,
171801111,00088,17180111100088,O,1984-10-01,NN,,,2011-04-23T04:07:53,false,4,,46,,RUE,DE LA REPUBLIQUE,36300,LE BLANC,,,36018,,,,,,,,,,,,,,,,,,,2010-01-01,F,TRIBUNAL D'INSTANCE TI,,,,84.23Z,NAFRev2,N,1.068209,46.631702,0.95,housenumber,46 Rue de la Rèpublique 36300 Le Blanc,36018_1260_00046,G,46 RUE DE LA REPUBLIQUE,
171801111,00542,17180111100542,O,2007-12-25,,,,2021-01-14T10:28:23,false,2,,46,,RUE,DE LA REPUBLIQUE,36300,LE BLANC,,BP 205,36018,,,,,,,,,,,,,,,,,,,2010-01-01,F,TRIBUNAL PARITAIRE DES BAUX RURAUX,,,,84.23Z,NAFRev2,N,1.068209,46.631702,0.95,housenumber,46 Rue de la Rèpublique 36300 Le Blanc,36018_1260_00046,G,46 RUE DE LA REPUBLIQUE,
173600016,00039,17360001600039,O,1983-11-01,02,2018,,2020-08-25T10:13:34,false,3,,1,,PL,DU GENERAL DE GAULLE,36300,LE BLANC,,,36018,,,,,,,,,,,,,,,,,,,2008-01-01,A,SOUS-PREFECTURE,,,,84.11Z,NAFRev2,N,1.062022,46.631856,0.8,housenumber,1 Place General de Gaulle 36300 Le Blanc,36018_0675_00001,G,1 PLACE GENERAL DE GAULLE,
173602111,00028,17360211100028,O,1983-03-01,,,,2013-04-29T22:36:13,false,4,,7,,AV,GAMBETTA,36300,LE BLANC,,,36018,,,,,,,,,,,,,,,,,,,2009-07-06,F,TRESORERIE DE LE BLANC,,,,84.11Z,NAFRev2,N,1.063418,46.633886,0.81,housenumber,7 Avenue Gambetta 36300 Le Blanc,36018_0640_00007,G,7 AVENUE GAMBETTA,
173602210,00119,17360221000119,O,1983-03-16,NN,,,2012-07-27T14:50:46,false,4,CENTRE DES FINANCES PUBLIQUES,14,,RUE,JULES FERRY,36300,LE BLANC,,BP 209,36018,,,,,,,,,,,,,,,,,,,2009-07-06,F,CONSERVATION DES HYPOTHEQUES LE BLANC,,,,84.11Z,NAFRev2,N,1.069675,46.63358,0.95,housenumber,14 Rue Jules Ferry 36300 Le Blanc,36018_0850_00014,G,14 RUE JULES FERRY,
173602210,00135,17360221000135,O,1983-03-16,,,,,false,4,HOTEL DES IMPOTS,14,,RUE,JULES FERRY,36300,LE BLANC,,BP 209,36018,,,,,,,,,,,,,,,,,,,2003-07-18,F,CENTRE DES IMPOTS LE BLANC,,,,75.1A,NAFRev1,N,1.069675,46.63358,0.95,housenumber,14 Rue Jules Ferry 36300 Le Blanc,36018_0850_00014,G,14 RUE JULES FERRY,
173602210,00267,17360221000267,O,1983-03-01,,,,2012-07-27T14:50:46,false,4,HOTEL DES IMPOTS,14,,RUE,JULES FERRY,36300,LE BLANC,,BP 209,36018,,,,,,,,,,,,,,,,,,,2009-07-06,F,BUREAU ANTENNE DU CADASTRE LE BLANC,,,,84.11Z,NAFRev2,N,1.069675,46.63358,0.95,housenumber,14 Rue Jules Ferry 36300 Le Blanc,36018_0850_00014,G,14 RUE JULES FERRY,
173602210,00283,17360221000283,O,1983-03-01,,,,2013-04-29T22:36:13,false,5,CENTRE DES FINANCES PUBLIQUES,14,,RUE,JULES FERRY,36300,LE BLANC,,BP 209,36018,,,,,,,,,,,,,,,,,,,2009-07-06,F,SCE IMPOTS ENTREPRISES LE BLANC,,,,84.11Z,NAFRev2,N,1.069675,46.63358,0.95,housenumber,14 Rue Jules Ferry 36300 Le Blanc,36018_0850_00014,G,14 RUE JULES FERRY,
173604315,00056,17360431500056,O,1985-01-01,12,2018,,2020-08-25T10:13:34,false,4,VILLE BASSE,28,,,GRANDE RUE,36300,LE BLANC,,BP 115,36018,,,,,,,,,,,,,,,,,,,2019-12-25,A,CIO D'ETAT DE LE BLANC,,,,84.12Z,NAFRev2,N,1.064414,46.631915,0.79,housenumber,28 Rue Grande 36300 Le Blanc,36018_0710_00028,G,28 RUE GRANDE,
173604315,00064,17360431500064,O,1985-01-01,21,2018,,2020-08-25T10:13:34,false,4,,8,,RUE,JEAN GIRAUDOUX,36300,LE BLANC,,,36018,,,,,,,,,,,,,,,,,,,2009-09-01,A,CIRCONSCRIPTION 1ER DEGRE IEN LE BLANC,,,,84.12Z,NAFRev2,N,1.067703,46.634657,0.95,housenumber,8 Rue Jean Giraudoux 36300 Le Blanc,36018_0830_00008,G,8 RUE JEAN GIRAUDOUX,
173606617,00079,17360661700079,O,1983-03-16,NN,,,2012-05-05T00:18:43,false,5,,16,,RUE,VILLEBOIS MAREUIL,36300,LE BLANC,,,36018,,,,,,,,,,,,,,,,,,,2009-12-31,F,DDE SUBDIVISION LE BLANC,,,,84.13Z,NAFRev2,N,1.056782,46.63711,0.95,housenumber,16 Rue Villebois Mareuil 36300 Le Blanc,36018_1480_00016,G,16 RUE VILLEBOIS MAREUIL,
193600053,00014,19360005300014,O,1983-03-01,21,2018,,2020-08-25T10:14:08,true,4,,12,,BD,FRANCOIS MITTERRAND,36300,LE BLANC,,,36018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,1.07049,46.634603,0.87,housenumber,12 Boulevard François Mitterrand 36300 Le Blanc,36018_0617_00012,G,12 BOULEVARD FRANCOIS MITTERRAND,
193600061,00017,19360006100017,O,,,,,,true,1,,12,,BD,FRANCOIS MITTERRAND,36300,LE BLANC,,,36018,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,80.2C,NAF1993,N,1.07049,46.634603,0.87,housenumber,12 Boulevard François Mitterrand 36300 Le Blanc,36018_0617_00012,G,12 BOULEVARD FRANCOIS MITTERRAND,
193600178,00100,19360017800100,O,1993-04-15,,,,2019-04-19T15:43:17,false,4,,,,,LES AGES,36300,LE BLANC,,,36018,,,,,,,,,,,,,,,,,,,2009-12-25,A,EXPLOITATION AGRICOLE DE LA FERME CAPRINE DES AGES,,,,01.45Z,NAFRev2,N,1.097224,46.623993,0.8,street,Route des Ages 36300 Le Blanc,36018_0022,G,ROUTE DES AGES,
193605987,00018,19360598700018,O,1983-03-01,,,,,false,3,,65,,AV,GAMBETTA,36300,LE BLANC,,,36018,,,,,,,,,,,,,,,,,,,1997-11-01,F,,,,,80.2A,NAF1993,N,1.064769,46.637388,0.82,housenumber,65 Avenue Gambetta 36300 Le Blanc,36018_0640_00065,G,65 AVENUE GAMBETTA,
193605987,00026,19360598700026,O,1997-11-01,,,,2016-04-06T11:34:27,true,4,FERME CAPRINE,,,,LES AGES,36300,LE BLANC,,,36018,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.31Z,NAFRev2,N,1.097224,46.623993,0.8,street,Route des Ages 36300 Le Blanc,36018_0022,G,ROUTE DES AGES,
193607199,00018,19360719900018,O,1983-03-01,12,2018,,2020-08-25T10:14:08,true,5,,17,,RUE,DES MENIGOUTTES,36300,LE BLANC,,BP 215,36018,,,,,,,,,,,,,,,,,,,2012-02-05,A,,,,,85.31Z,NAFRev2,O,1.056793,46.639794,0.95,housenumber,17 Rue des Ménigouttes 36300 Le Blanc,36018_0970_00017,G,17 RUE DES MENIGOUTTES,
200046308,00025,20004630800025,O,2015-07-22,01,2018,,2021-02-23T10:29:35,true,2,,16,,RUE,VILLEBOIS MAREUIL,36300,LE BLANC,,,36018,,,,,,,,,,,,,,,,,,,2017-01-29,A,,,,,84.11Z,NAFRev2,O,1.056782,46.63711,0.95,housenumber,16 Rue Villebois Mareuil 36300 Le Blanc,36018_1480_00016,G,16 RUE VILLEBOIS MAREUIL,
213600182,00017,21360018200017,O,1983-03-01,NN,,,,false,4,,22,,PL,DE LA LIBERATION,36300,LE BLANC,,,36018,,,,,,,,,,,,,,,,,,,1996-09-05,F,MAIRIE,,,,75.1A,NAF1993,N,1.06416,46.63297,0.87,housenumber,22 Place de la Libération 36300 Le Blanc,36018_0870_00022,G,22 PLACE DE LA LIBERATION,
213600182,00025,21360018200025,O,1983-12-21,NN,,,2016-04-26T01:22:35,false,4,,15,,IMP,SAINT CYRAN,36300,LE BLANC,,,36018,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOLE PRIMAIRE PUBLIQUE VILLE HAUTE,,,,85.20Z,NAFRev2,N,1.061566,46.628364,0.85,housenumber,15 Impasse Saint Cyran 36300 Le Blanc,36018_1348_00015,G,15 IMPASSE SAINT CYRAN,
213600182,00041,21360018200041,O,1983-12-21,NN,,,2016-04-26T01:22:35,false,4,,8,,RUE,JEAN GIRAUDOUX,36300,LE BLANC,,,36018,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOLE PRIMAIRE PUBLIQUE JULES FERRY,,,,85.20Z,NAFRev2,N,1.067703,46.634657,0.95,housenumber,8 Rue Jean Giraudoux 36300 Le Blanc,36018_0830_00008,G,8 RUE JEAN GIRAUDOUX,
213600182,00058,21360018200058,O,1983-12-21,NN,,,2015-12-02T14:42:47,false,4,,2,,RUE,JEAN GIRAUDOUX,36300,LE BLANC,,,36018,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOLE PRIMAIRE PUBLIQUE JEAN GIRAUDOUX,,,,85.20Z,NAFRev2,N,1.067703,46.634657,0.95,housenumber,2 Rue Jean Giraudoux 36300 Le Blanc,36018_0830_00002,G,2 RUE JEAN GIRAUDOUX,
213600182,00066,21360018200066,O,1983-12-21,NN,,,2016-04-26T01:22:35,false,4,,6,,RUE,JEAN GIRAUDOUX,36300,LE BLANC,,,36018,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOLE MATERNELLE PUBLIQUE GEORGE SAND,,,,85.10Z,NAFRev2,N,1.067703,46.634657,0.95,housenumber,6 Rue Jean Giraudoux 36300 Le Blanc,36018_0830_00006,G,6 RUE JEAN GIRAUDOUX,
213600182,00074,21360018200074,O,1989-04-01,NN,,,2016-04-26T01:22:35,false,4,,2,,IMP,SAINT CYRAN,36300,LE BLANC,,,36018,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOLE MATERNELLE PUBLIQUE VILLE HAUTE,,,,85.10Z,NAFRev2,N,1.061566,46.628364,0.84,housenumber,2 Impasse Saint Cyran 36300 Le Blanc,36018_1348_00002,G,2 IMPASSE SAINT CYRAN,
213600182,00082,21360018200082,O,1996-01-23,NN,,,2019-04-26T09:20:14,false,4,,,,RUE,LIONEL BORDESSOLLES,36300,LE BLANC,,,36018,,,,,,,,,,,,,,,,,,,2018-12-31,F,ACTION ECONOMIQUE LOCAUX BORDESOLLES,,,,68.20B,NAFRev2,N,1.065071,46.636961,0.95,street,Rue Lionel Bordessolles 36300 Le Blanc,36018_0281,G,RUE LIONEL BORDESSOLLES,
213600182,00090,21360018200090,O,1995-01-01,NN,,,2015-06-22T13:22:01,false,4,,18,,RUE,AMIRAL BARJOT,36300,LE BLANC,,,36018,,,,,,,,,,,,,,,,,,,2014-12-31,F,ACTION ECONOMIQUE RUE AMIRAL BARJOT,,,,68.20B,NAFRev2,N,1.065731,46.62921,0.95,housenumber,18 Rue Amiral Barjot 36300 Le Blanc,36018_0050_00018,G,18 RUE AMIRAL BARJOT,
213600182,00108,21360018200108,O,1996-01-01,NN,,,2008-01-04T18:32:17,false,3,,,,AV,GAMBETTA,36300,LE BLANC,,,36018,,,,,,,,,,,,,,,,,,,2008-01-01,A,ACTION ECONOMIQUE AVENUE GAMBETTA,,,,68.20B,NAFRev2,N,1.063205,46.641554,0.79,street,Avenue Gambetta 36300 Le Blanc,36018_0640,G,AVENUE GAMBETTA,
213600182,00116,21360018200116,O,1996-09-05,21,2018,,2020-08-25T10:16:58,true,3,,,,PL,RENE THIMEL,36300,LE BLANC,,BP 208,36018,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.075865,46.639739,0.34,street,Rue René Martin 36300 Le Blanc,36018_1258,G,RUE RENE MARTIN,
213600182,00124,21360018200124,O,1997-01-01,NN,,,2007-11-05T16:43:21,false,3,ZONE INDUSTRIELLE,,,,LES DAUBOURS,36300,LE BLANC,,,36018,,,,,,,,,,,,,,,,,,,2007-11-05,F,ACTION ECONOMIQUE DAUBOURGS 5,,,,70.2C,NAFRev1,N,1.0393199,46.6275498,0.82,poi.track,Chemin Rural des Daubours Le Blanc,https://osm.org/way/230321224,G,,
213600182,00132,21360018200132,O,1997-01-01,NN,,,2015-06-23T12:24:34,false,4,ZONE INDUSTRIELLE,,,,LES DAUBOURS,36300,LE BLANC,,,36018,,,,,,,,,,,,,,,,,,,2013-12-31,F,ACTION ECONOMIQUE DAUBOURGS 6,,,,68.20B,NAFRev2,N,1.0393199,46.6275498,0.82,poi.track,Chemin Rural des Daubours Le Blanc,https://osm.org/way/230321224,G,,
213600182,00140,21360018200140,O,1997-01-01,NN,,,2013-08-26T20:01:19,false,3,MAIRIE,,,PL,RENE THIMEL,36300,LE BLANC,,,36018,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,1.075865,46.639739,0.34,street,Rue René Martin 36300 Le Blanc,36018_1258,G,RUE RENE MARTIN,
213600182,00157,21360018200157,O,1997-01-01,NN,,,2013-08-26T20:01:19,false,3,MAIRIE,,,PL,RENE THIMEL,36300,LE BLANC,,,36018,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.075865,46.639739,0.34,street,Rue René Martin 36300 Le Blanc,36018_1258,G,RUE RENE MARTIN,
213600182,00165,21360018200165,O,2001-12-25,NN,,,2013-10-05T12:43:55,false,3,ZONE INDUSTRIELLE,,,,LES DAUBOURS,36300,LE BLANC,,,36018,,,,,,,,,,,,,,,,,,,2012-12-25,F,ACTION ECO DAUBOURGS 1,,,,68.20B,NAFRev2,N,1.0393199,46.6275498,0.82,poi.track,Chemin Rural des Daubours Le Blanc,https://osm.org/way/230321224,G,,
213600182,00173,21360018200173,O,2001-12-25,NN,,,2015-04-10T11:10:58,false,3,ZONE INDUSTRIELLE,,,,LES DAUBOURS,36300,LE BLANC,,,36018,,,,,,,,,,,,,,,,,,,2014-06-20,F,ACTION ECO DAUBOURGS 2,,,,68.20B,NAFRev2,N,1.0393199,46.6275498,0.82,poi.track,Chemin Rural des Daubours Le Blanc,https://osm.org/way/230321224,G,,
213600182,00181,21360018200181,O,2001-12-25,NN,,,2013-10-05T12:43:55,false,3,ZONE INDUSTRIELLE,,,,LES DAUBOURS,36300,LE BLANC,,,36018,,,,,,,,,,,,,,,,,,,2012-12-25,F,ACTION ECO DAUBOURGS 3,,,,68.20B,NAFRev2,N,1.0393199,46.6275498,0.82,poi.track,Chemin Rural des Daubours Le Blanc,https://osm.org/way/230321224,G,,
213600182,00199,21360018200199,O,2001-12-25,NN,,,2018-06-18T08:48:28,false,3,ZONE INDUSTRIELLE,,,,LES DAUBOURS,36300,LE BLANC,,,36018,,,,,,,,,,,,,,,,,,,2017-12-31,F,ACTION ECO DAUBOURGS 4,,,,68.20B,NAFRev2,N,1.0393199,46.6275498,0.82,poi.track,Chemin Rural des Daubours Le Blanc,https://osm.org/way/230321224,G,,
213600182,00207,21360018200207,O,2001-12-25,NN,,,2018-06-18T09:10:24,false,3,ZONE INDUSTRIELLE,,,,LES GROGES,36300,LE BLANC,,,36018,,,,,,,,,,,,,,,,,,,2017-12-31,F,ACTION ECO GROGES 1,,,,68.20B,NAFRev2,N,1.1355446,46.6314398,0.79,poi.track,Chemin Rural des Groges Le Blanc,https://osm.org/way/178123011,G,,
213600182,00215,21360018200215,O,2001-12-25,NN,,,2013-10-05T12:43:56,false,3,ZONE INDUSTRIELLE,,,,LES GROGES,36300,LE BLANC,,,36018,,,,,,,,,,,,,,,,,,,2012-12-25,F,ACTION ECO GROGES 2,,,,68.20B,NAFRev2,N,1.1355446,46.6314398,0.79,poi.track,Chemin Rural des Groges Le Blanc,https://osm.org/way/178123011,G,,
213600182,00223,21360018200223,O,2001-12-25,NN,,,2015-06-23T16:43:32,false,3,ZONE INDUSTRIELLE,,,,LES GROGES,36300,LE BLANC,,,36018,,,,,,,,,,,,,,,,,,,2013-12-31,F,ACTION ECO GROGES 3,,,,68.20B,NAFRev2,N,1.1355446,46.6314398,0.79,poi.track,Chemin Rural des Groges Le Blanc,https://osm.org/way/178123011,G,,
213600182,00231,21360018200231,O,1997-12-25,NN,,,2018-06-19T11:31:10,false,3,ZONE INDUSTRIELLE,,,,LES GROGES,36300,LE BLANC,,,36018,,,,,,,,,,,,,,,,,,,2017-12-31,F,ACTION ECO GROGES 4,,,,68.20B,NAFRev2,N,1.1355446,46.6314398,0.79,poi.track,Chemin Rural des Groges Le Blanc,https://osm.org/way/178123011,G,,
213600182,00249,21360018200249,O,2001-12-25,NN,,,2015-06-23T16:40:38,false,3,,,,QUAI,AUBEPIN,36300,LE BLANC,,,36018,,,,,,,,,,,,,,,,,,,2014-12-31,F,ACTION ECO QUAI AUBEPIN (CHOCOLATERIE),,,,68.20B,NAFRev2,N,1.06183,46.629752,0.95,street,Quai Aubépin 36300 Le Blanc,36018_0110,G,QUAI AUBEPIN,
213600182,00256,21360018200256,O,2001-12-25,NN,,,2013-10-05T12:43:56,false,3,,,,,AERODROME,36300,LE BLANC,,,36018,,,,,,,,,,,,,,,,,,,2012-12-25,F,ACTION ECO AERODROME 1,,,,64.91Z,NAFRev2,N,1.086819,46.62716,0.92,street,Rue de l'Aérodrome 36300 Le Blanc,36018_0018,G,RUE DE L AERODROME,
213600182,00264,21360018200264,O,2001-12-25,NN,,,2013-10-05T12:43:56,false,3,,,,,AERODROME,36300,LE BLANC,,,36018,,,,,,,,,,,,,,,,,,,2012-12-25,F,ACTION ECO AERODROME 2,,,,64.91Z,NAFRev2,N,1.086819,46.62716,0.92,street,Rue de l'Aérodrome 36300 Le Blanc,36018_0018,G,RUE DE L AERODROME,
213600182,00272,21360018200272,O,2001-12-25,NN,,,2008-01-04T18:32:17,false,2,,,,RUE,DE LA REPUBLIQUE,36300,LE BLANC,,,36018,,,,,,,,,,,,,,,,,,,2008-01-01,A,ACTION ECO AUDIOVISUELLE,,,,84.12Z,NAFRev2,N,1.065021,46.632699,0.95,street,Rue de la Rèpublique 36300 Le Blanc,36018_1260,G,RUE DE LA REPUBLIQUE,
213600182,00280,21360018200280,O,2003-05-01,NN,,,2013-08-26T20:01:20,false,3,MAIRIE,,,PL,RENE THIMEL,36300,LE BLANC,,,36018,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL L'ILE D'AVANT,,,,55.30Z,NAFRev2,N,1.075865,46.639739,0.34,street,Rue René Martin 36300 Le Blanc,36018_1258,G,RUE RENE MARTIN,
223600016,00107,22360001600107,O,1985-08-20,NN,,,2011-04-23T04:18:01,false,3,CENTRE SOCIAL DE LA CAF,1,,RUE,JEAN GIRAUDOUX,36300,LE BLANC,,,36018,,,,,,,,,,,,,,,,,,,2008-01-01,A,CONSULTATION DE PMI,,,,86.21Z,NAFRev2,N,1.067397,46.634042,0.95,housenumber,1 Rue Jean Giraudoux 36300 Le Blanc,36018_0830_00001,G,1 RUE JEAN GIRAUDOUX,
243600319,00012,24360031900012,O,1998-12-30,,,,2013-08-26T20:01:18,false,3,MAIRIE,,,PL,RENE THIMEL,36300,LE BLANC,,,36018,,,,,,,,,,,,,,,,,,,2005-02-25,F,,,,,75.1A,NAFRev1,N,1.075865,46.639739,0.34,street,Rue René Martin 36300 Le Blanc,36018_1258,G,RUE RENE MARTIN,
243600319,00368,24360031900368,O,2000-05-23,11,2018,,2020-08-25T10:20:02,false,1,,6,,RUE,JEAN GIRAUDOUX,36300,LE BLANC,,,36018,,,,,,,,,,,,,,,,,,,2000-05-23,A,ECOLE MATERNELLE PUBLIQUE GEORGE SAND,,,,85.10Z,NAFRev2,N,1.067703,46.634657,0.95,housenumber,6 Rue Jean Giraudoux 36300 Le Blanc,36018_0830_00006,G,6 RUE JEAN GIRAUDOUX,
243600319,00376,24360031900376,O,2000-05-23,11,2018,,2020-08-25T10:20:02,false,1,,8,,RUE,JEAN GIRAUDOUX,36300,LE BLANC,,,36018,,,,,,,,,,,,,,,,,,,2000-05-23,A,ECOLE PRIMAIRE PUBLIQUE JULES FERRY,,,,85.20Z,NAFRev2,N,1.067703,46.634657,0.95,housenumber,8 Rue Jean Giraudoux 36300 Le Blanc,36018_0830_00008,G,8 RUE JEAN GIRAUDOUX,
243600319,00384,24360031900384,O,2000-05-23,01,2018,,2020-08-25T10:20:02,false,1,,2,,IMP,SAINT CYRAN,36300,LE BLANC,,,36018,,,,,,,,,,,,,,,,,,,2000-05-23,A,ECOLE MATERNELLE PUBLIQUE VILLE HAUTE,,,,85.10Z,NAFRev2,N,1.061566,46.628364,0.84,housenumber,2 Impasse Saint Cyran 36300 Le Blanc,36018_1348_00002,G,2 IMPASSE SAINT CYRAN,
243600319,00392,24360031900392,O,2000-05-23,11,2018,,2020-08-25T10:20:02,false,1,,15,,IMP,SAINT CYRAN,36300,LE BLANC,,,36018,,,,,,,,,,,,,,,,,,,2000-05-23,A,ECOLE PRIMAIRE PUBLIQUE VILLE HAUTE,,,,85.20Z,NAFRev2,N,1.061566,46.628364,0.85,housenumber,15 Impasse Saint Cyran 36300 Le Blanc,36018_1348_00015,G,15 IMPASSE SAINT CYRAN,
243600319,00400,24360031900400,O,2000-05-23,01,2018,,2020-08-25T10:20:02,false,1,,2,,RUE,JEAN GIRAUDOUX,36300,LE BLANC,,,36018,,,,,,,,,,,,,,,,,,,2000-05-23,A,ECOLE PRIMAIRE PUBLIQUE JEAN GIRAUDOUX,,,,85.20Z,NAFRev2,N,1.067703,46.634657,0.95,housenumber,2 Rue Jean Giraudoux 36300 Le Blanc,36018_0830_00002,G,2 RUE JEAN GIRAUDOUX,
253600134,00014,25360013400014,O,1983-03-01,NN,,,2014-06-13T23:43:01,true,5,SUBDIVISION DE L EQUIPEMENT DU BLANC,16,,RUE,VILLEBOIS MAREUIL,36300,LE BLANC,,,36018,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,84.13Z,NAFRev2,N,1.056782,46.63711,0.95,housenumber,16 Rue Villebois Mareuil 36300 Le Blanc,36018_1480_00016,G,16 RUE VILLEBOIS MAREUIL,
253600720,00010,25360072000010,O,,NN,,,2006-11-25T09:09:07,true,1,,,,PL,DE LA LIBERATION,36300,LE BLANC,,,36018,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,70.1C,NAF1993,N,1.064801,46.632659,0.86,street,Place de la Libération 36300 Le Blanc,36018_0870,G,PLACE DE LA LIBERATION,
253601264,00018,25360126400018,O,1984-04-09,NN,,,,false,4,MAIRIE,22,,PL,DE LA LIBERATION,36300,LE BLANC,,,36018,,,,,,,,,,,,,,,,,,,2000-12-29,F,,,,,90.0B,NAF1993,O,1.06416,46.63297,0.87,housenumber,22 Place de la Libération 36300 Le Blanc,36018_0870_00022,G,22 PLACE DE LA LIBERATION,
253601264,00026,25360126400026,O,2000-12-29,NN,,,2009-06-27T03:28:49,true,5,SUBDIVISION EQUIPEMENT,16,,RUE,VILLEBOIS MAREUIL,36300,LE BLANC,,,36018,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,38.11Z,NAFRev2,N,1.056782,46.63711,0.95,housenumber,16 Rue Villebois Mareuil 36300 Le Blanc,36018_1480_00016,G,16 RUE VILLEBOIS MAREUIL,
253602437,00019,25360243700019,O,1990-03-15,NN,,,2007-06-20T09:58:35,true,3,MAIRIE,22,,PL,DE LA LIBERATION,36300,LE BLANC,,,36018,,,,,,,,,,,,,,,,,,,2003-06-23,F,LOIRE ET AFFLUENTS DU DEPART DE L INDRE,,,,70.1C,NAFRev1,N,1.06416,46.63297,0.87,housenumber,22 Place de la Libération 36300 Le Blanc,36018_0870_00022,G,22 PLACE DE LA LIBERATION,
253602577,00012,25360257700012,O,1992-04-13,NN,,,2008-01-04T18:52:12,true,4,MAIRIE,22,,PL,DE LA LIBERATION,36300,LE BLANC,,,36018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,N,1.06416,46.63297,0.87,housenumber,22 Place de la Libération 36300 Le Blanc,36018_0870_00022,G,22 PLACE DE LA LIBERATION,
253609937,00011,25360993700011,O,2005-04-05,12,2018,,2020-08-25T10:20:23,true,3,CENTRE TRI  ROUTE MERIGNY,,,,LES DAUBOURS,36300,LE BLANC,,,36018,,,,,,,,,,,,,,,,,,,2009-02-22,A,,,,,38.11Z,NAFRev2,O,1.0393199,46.6275498,0.82,poi.track,Chemin Rural des Daubours Le Blanc,https://osm.org/way/230321224,G,,
263600017,00010,26360001700010,O,1983-03-01,NN,,,2019-06-24T13:14:03,true,4,,5,,RUE,PIERRE MILON,36300,LE BLANC,,BP 202,36018,,,,,,,,,,,,,,,,,,,2017-01-01,F,CENTRE HOSPITALIER LE BLANC,,,,86.10Z,NAFRev2,O,1.058192,46.632917,0.95,housenumber,5 Rue Pierre Milon 36300 Le Blanc,36018_1127_00005,G,5 RUE PIERRE MILON,
263600017,00028,26360001700028,O,1984-01-01,NN,,,2019-06-24T13:14:03,false,5,,,,RUE,BLAISE PASCAL,36300,LE BLANC,,,36018,,,,,,,,,,,,,,,,,,,2017-01-01,F,EHPAD LA CUBISSOLE,,,,87.10A,NAFRev2,N,1.062407,46.626851,0.95,street,Rue Blaise Pascal 36300 Le Blanc,36018_0249,G,RUE BLAISE PASCAL,
263600017,00036,26360001700036,O,1984-12-01,NN,,,2019-06-24T13:14:03,false,4,,5,,RUE,PIERRE MILON,36300,LE BLANC,,BP 202,36018,,,,,,,,,,,,,,,,,,,2017-01-01,F,ETABLISSEMENT SOINS LONGUE DUREE,,,,86.10Z,NAFRev2,N,1.058192,46.632917,0.95,housenumber,5 Rue Pierre Milon 36300 Le Blanc,36018_1127_00005,G,5 RUE PIERRE MILON,