id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-824791,2023-01-25,000001,Vente,110000,5079,,LE GUET,B129,63380,63320,Saint-Avit,63,,,63320000AS0034,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,358,2.509673,45.874625
2023-824791,2023-01-25,000001,Vente,110000,,,LE GUET,B129,63380,63320,Saint-Avit,63,,,63320000AS0338,,,,,,,,,,,,,0,,,,,P,prés,,,484,2.509836,45.874748
2023-825334,2023-01-25,000002,Vente,4150,,,GRANDE PIECE,B122,63380,63320,Saint-Avit,63,,,63320000AH0134,,,,,,,,,,,,,0,,,,,T,terres,,,3460,2.533602,45.87125
2023-825334,2023-01-25,000002,Vente,4150,,,PRUNELLE,B202,63380,63320,Saint-Avit,63,,,63320000AH0302,,,,,,,,,,,,,0,,,,,T,terres,,,6526,2.534252,45.872182
2023-825338,2023-01-25,000002,Vente,1300,,,PRUNELLE,B202,63380,63320,Saint-Avit,63,,,63320000AH0302,,,,,,,,,,,,,0,,,,,T,terres,,,6526,2.534252,45.872182
2023-825339,2023-01-25,000003,Vente,13000,,,LASAUZET,B145,63380,63320,Saint-Avit,63,,,63320000AH0137,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1460,2.533116,45.871133
2023-825339,2023-01-25,000003,Vente,13000,,,LASAUZET,B145,63380,63320,Saint-Avit,63,,,63320000AH0290,,,,,,,,,,,,,0,,,,,PA,pâtures,,,920,2.533709,45.870389
2023-825339,2023-01-25,000003,Vente,13000,,,LASAUZET,B145,63380,63320,Saint-Avit,63,,,63320000AH0292,,,,,,,,,,,,,0,,,,,T,terres,,,3930,2.533346,45.870786
2023-825339,2023-01-25,000003,Vente,13000,,,PRUNELLE,B202,63380,63320,Saint-Avit,63,,,63320000AH0304,,,,,,,,,,,,,0,,,,,T,terres,,,10565,2.534342,45.870388
2023-825339,2023-01-25,000003,Vente,13000,,,PRUNELLE,B202,63380,63320,Saint-Avit,63,,,63320000AH0306,,,,,,,,,,,,,0,,,,,T,terres,,,513,2.534106,45.871154
2023-825915,2023-02-23,000001,Vente,15000,5009,,LE BOURG,B025,63380,63320,Saint-Avit,63,,,63320000AR0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,258,2.522729,45.871848
2023-825915,2023-02-23,000001,Vente,15000,5009,,LE BOURG,B025,63380,63320,Saint-Avit,63,,,63320000AR0023,,,,,,,,,,,,,0,2,Appartement,74,2,S,sols,,,258,2.522729,45.871848
2023-825915,2023-02-23,000001,Vente,15000,5009,,LE BOURG,B025,63380,63320,Saint-Avit,63,,,63320000AR0023,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,258,2.522729,45.871848
2023-825915,2023-02-23,000001,Vente,15000,5009,,LE BOURG,B025,63380,63320,Saint-Avit,63,,,63320000AR0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,258,2.522729,45.871848
2023-829075,2023-05-03,000002,Vente,126000,5208,,BAVARD,B005,63380,63320,Saint-Avit,63,,,63320000AI0135,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,2.529808,45.868103
2023-829075,2023-05-03,000002,Vente,126000,5208,,BAVARD,B005,63380,63320,Saint-Avit,63,,,63320000AI0135,,,,,,,,,,,,,0,1,Maison,136,4,,,,,,2.529808,45.868103
2023-829321,2023-04-27,000001,Vente,2500,,,LES MOLLES,B158,63380,63320,Saint-Avit,63,,,63320000AI0032,,,,,,,,,,,,,0,,,,,T,terres,,,3415,2.529432,45.86574
2023-829321,2023-04-27,000001,Vente,2500,,,COUJOUX,B073,63380,63320,Saint-Avit,63,,,63320000AI0071,,,,,,,,,,,,,0,,,,,T,terres,,,7990,2.533571,45.861438
2023-832267,2023-06-21,000001,Vente,6000,,,LE GUET,B129,63380,63320,Saint-Avit,63,,,63320000AS0078,,,,,,,,,,,,,0,,,,,T,terres,,,2945,2.510119,45.873623
2023-834016,2023-08-07,000001,Vente,25000,5022,,LE BOURG,B025,63380,63320,Saint-Avit,63,,,63320000AR0045,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,220,0,S,sols,,,515,2.524044,45.873237
2023-835803,2023-09-20,000002,Vente,47000,5092,,MARCOLLANGES,B154,63380,63320,Saint-Avit,63,,,63320000AK0070,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,622,2.527659,45.860504
2023-835803,2023-09-20,000002,Vente,47000,,,MARCOLLANGES,B154,63380,63320,Saint-Avit,63,,,63320000AK0175,,,,,,,,,,,,,0,,,,,S,sols,,,693,2.527716,45.860419
2023-835803,2023-09-20,000002,Vente,47000,,,LES FEIGNOUX,B097,63380,63320,Saint-Avit,63,,,63320000AK0183,,,,,,,,,,,,,0,,,,,P,prés,,,1314,,
2023-835803,2023-09-20,000002,Vente,47000,,,MARCOLLANGES,B154,63380,63320,Saint-Avit,63,,,63320000AK0185,,,,,,,,,,,,,0,,,,,T,terres,,,369,,
2023-835803,2023-09-20,000002,Vente,47000,,,MARCOLLANGES,B154,63380,63320,Saint-Avit,63,,,63320000AK0187,,,,,,,,,,,,,0,,,,,S,sols,,,120,,
2023-836535,2023-09-29,000001,Vente,10000,5194,,PETIT BAVARD,B181,63380,63320,Saint-Avit,63,,,63320000AI0043,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2783,2.531055,45.866929
2023-836535,2023-09-29,000001,Vente,10000,5194,,PETIT BAVARD,B181,63380,63320,Saint-Avit,63,,,63320000AI0043,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,MARE,Mare,2323,2.531055,45.866929
2023-836535,2023-09-29,000001,Vente,10000,5194,,PETIT BAVARD,B181,63380,63320,Saint-Avit,63,,,63320000AI0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,28,2.531055,45.866929
2023-836535,2023-09-29,000001,Vente,10000,5194,,PETIT BAVARD,B181,63380,63320,Saint-Avit,63,,,63320000AI0043,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,6586,2.531055,45.866929
2023-836675,2023-10-03,000001,Vente,1500,,,CHANTEUR,B050,63380,63320,Saint-Avit,63,,,63320000AZ0077,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5025,2.537314,45.898775
2023-836779,2023-10-05,000001,Vente,75000,,,LE BOURG,B025,63380,63320,Saint-Avit,63,,,63320000AR0094,,,,,,,,,,,,,0,,,,,S,sols,,,30,2.523892,45.872322
2023-836779,2023-10-05,000001,Vente,75000,,,LE BOURG,B025,63380,63320,Saint-Avit,63,,,63320000AR0095,,,,,,,,,,,,,0,,,,,J,jardins,,,353,2.524012,45.872317
2023-836779,2023-10-05,000001,Vente,75000,5037,,LE BOURG,B025,63380,63320,Saint-Avit,63,,,63320000AR0096,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,210,2.524218,45.872258
2023-837815,2023-10-17,000001,Vente,432,,,LE BOURG,B025,63380,63320,Saint-Avit,63,,,63320000AR0319,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,144,2.526321,45.873259
2023-838201,2023-10-24,000001,Vente,6000,,,BARGINIAT,B004,63380,63320,Saint-Avit,63,,,63320000AH0010,,,,,,,,,,,,,0,,,,,T,terres,,,810,2.5296,45.877793
2023-838201,2023-10-24,000001,Vente,6000,,,BARGINIAT,B004,63380,63320,Saint-Avit,63,,,63320000AH0285,,,,,,,,,,,,,0,,,,,T,terres,,,2040,2.529448,45.878076
2023-838201,2023-10-24,000001,Vente,6000,,,BARGINIAT,B004,63380,63320,Saint-Avit,63,,,63320000AH0285,,,,,,,,,,,,,0,,,,,S,sols,,,30,2.529448,45.878076
2023-838763,2023-12-01,000001,Vente,1000,,,BEAUBLANGE,B008,63380,63320,Saint-Avit,63,,,63320000AB0247,,,,,,,,,,,,,0,,,,,S,sols,,,98,2.547339,45.905154
2023-839113,2023-11-16,000001,Vente,90000,,,MONNET,B160,63380,63320,Saint-Avit,63,,,63320000AY0036,,,,,,,,,,,,,0,,,,,T,terres,,,1540,2.530299,45.897165
2023-839113,2023-11-16,000001,Vente,90000,,,MONNET,B160,63380,63320,Saint-Avit,63,,,63320000AY0037,,,,,,,,,,,,,0,,,,,T,terres,,,847,2.530852,45.896966
2023-839113,2023-11-16,000001,Vente,90000,,,MONNET,B160,63380,63320,Saint-Avit,63,,,63320000AY0038,,,,,,,,,,,,,0,,,,,T,terres,,,398,2.531037,45.896723
2023-839113,2023-11-16,000001,Vente,90000,,,MONNET,B160,63380,63320,Saint-Avit,63,,,63320000AY0040,,,,,,,,,,,,,0,,,,,T,terres,,,470,2.530639,45.896836
2023-839113,2023-11-16,000001,Vente,90000,,,MONNET,B160,63380,63320,Saint-Avit,63,,,63320000AY0041,,,,,,,,,,,,,0,,,,,T,terres,,,465,2.530657,45.896626
2023-839113,2023-11-16,000001,Vente,90000,,,MONNET,B160,63380,63320,Saint-Avit,63,,,63320000AY0042,,,,,,,,,,,,,0,,,,,T,terres,,,540,2.530325,45.896625
2023-839113,2023-11-16,000001,Vente,90000,5204,,MONNET,B160,63380,63320,Saint-Avit,63,,,63320000AY0044,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,560,2.530335,45.89683
2023-839113,2023-11-16,000001,Vente,90000,5204,,MONNET,B160,63380,63320,Saint-Avit,63,,,63320000AY0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,560,2.530335,45.89683
2023-839113,2023-11-16,000001,Vente,90000,,,MONNET,B160,63380,63320,Saint-Avit,63,,,63320000AY0114,,,,,,,,,,,,,0,,,,,S,sols,,,300,2.530394,45.896772
2023-839179,2023-12-01,000001,Vente,132150,,,JOI D AUTAN,B135,63380,63320,Saint-Avit,63,,,63320000AB0006,,,,,,,,,,,,,0,,,,,T,terres,,,2580,2.545519,45.904571
2023-839179,2023-12-01,000001,Vente,132150,,,JOI D AUTAN,B135,63380,63320,Saint-Avit,63,,,63320000AB0008,,,,,,,,,,,,,0,,,,,T,terres,,,1235,2.544859,45.904401
2023-839179,2023-12-01,000001,Vente,132150,,,JOI D AUTAN,B135,63380,63320,Saint-Avit,63,,,63320000AB0009,,,,,,,,,,,,,0,,,,,T,terres,,,6480,2.544465,45.904453
2023-839179,2023-12-01,000001,Vente,132150,5135,,BEAUBLANGE,B008,63380,63320,Saint-Avit,63,,,63320000AB0037,,,,,,,,,,,,,0,1,Maison,96,14,S,sols,,,1450,2.547106,45.905302
2023-839179,2023-12-01,000001,Vente,132150,,,BEAUBLANGE,B008,63380,63320,Saint-Avit,63,,,63320000AB0040,,,,,,,,,,,,,0,,,,,J,jardins,,,440,2.547159,45.905168
2023-839179,2023-12-01,000001,Vente,132150,,,LE VIOL,B252,63380,63320,Saint-Avit,63,,,63320000AB0122,,,,,,,,,,,,,0,,,,,T,terres,,,3220,2.553527,45.906015
2023-839179,2023-12-01,000001,Vente,132150,,,LA NAUTE,B165,63380,63320,Saint-Avit,63,,,63320000AB0173,,,,,,,,,,,,,0,,,,,P,prés,,,9300,2.552048,45.902784
2023-839179,2023-12-01,000001,Vente,132150,,,LA NAUTE,B165,63380,63320,Saint-Avit,63,,,63320000AB0175,,,,,,,,,,,,,0,,,,,P,prés,,,10210,2.553368,45.90368
2023-839179,2023-12-01,000001,Vente,132150,,,LES BRUYERES,B032,63380,63320,Saint-Avit,63,,,63320000AB0189,,,,,,,,,,,,,0,,,,,T,terres,,,3665,2.553068,45.900426
2023-839179,2023-12-01,000001,Vente,132150,,,LES BRUYERES,B032,63380,63320,Saint-Avit,63,,,63320000AB0190,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4175,2.552117,45.900818
2023-839179,2023-12-01,000001,Vente,132150,,,LES SAGNES,B221,63380,63320,Saint-Avit,63,,,63320000AB0220,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,7680,2.547293,45.898948
2023-839179,2023-12-01,000001,Vente,132150,,,BEAUBLANGE,B008,63380,63320,Saint-Avit,63,,,63320000AB0246,,,,,,,,,,,,,0,,,,,S,sols,,,201,2.54746,45.90526
2023-839179,2023-12-01,000001,Vente,132150,,,LES NAUTES,B167,63380,63320,Saint-Avit,63,,,63320000ZA0002,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3000,2.555939,45.899549
2023-839179,2023-12-01,000001,Vente,132150,,,LES NAUTES,B167,63380,63320,Saint-Avit,63,,,63320000ZA0002,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2390,2.555939,45.899549
