siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015851793,00610,01585179300610,O,2010-09-30,00,2018,,2020-08-25T10:10:21,false,2,,,,,ZA LE BOULEAUX,88240,LES VOIVRES,,,88520,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,46.73A,NAFRev2,O,6.3023328,48.0246308,0.78,poi.commercial,ZA Les Bouleaux (Zone tertiaire) Les Voivres,https://osm.org/way/317840295,G,,
130002868,00268,13000286800268,O,2017-10-26,,,,2021-02-23T10:28:12,true,1,LA COUVEUSE-LA BOETE DE LES VOIVRES,,,CHE,RU MIGAILLE,88240,LES VOIVRES,,,88520,,,,,,,,,,,,,,,,,,,2017-10-26,A,,,,,84.13Z,NAFRev2,O,6.294095,48.030488,0.73,street,Ru Migaille 88240 Les Voivres,88520_6xoomk,G,RU MIGAILLE,
200078780,00018,20007878000018,O,2017-06-12,,,,2018-04-20T08:42:05,true,2,MAIRIE,56,,,LE VILLAGE,88240,LES VOIVRES,,,88520,,,,,,,,,,,,,,,,,,,2018-04-18,A,,,,,42.99Z,NAFRev2,O,6.294943,48.031432,0.93,housenumber,56 Le Village 88240 Les Voivres,88520_vfy011_00056,G,56 LE VILLAGE,
218805208,00012,21880520800012,O,1983-03-01,11,2018,,2020-08-25T10:19:34,true,4,,56,,LD,LE VILLAGE,88240,LES VOIVRES,,,88520,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.294943,48.031432,0.93,housenumber,56 Le Village 88240 Les Voivres,88520_vfy011_00056,G,56 LE VILLAGE,
218805208,00020,21880520800020,O,1983-12-21,NN,,,2016-04-26T01:27:31,false,3,,47,,RUE,LE VILLAGE,88240,LES VOIVRES,,,88520,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.296061,48.030643,0.7,housenumber,47 Le Village 88240 Les Voivres,88520_vfy011_00047,G,47 LE VILLAGE,
218805208,00038,21880520800038,O,1980-01-01,NN,,,2018-01-11T13:35:37,false,4,,56,,LD,LE VILLAGE,88240,LES VOIVRES,,,88520,,,,,,,,,,,,,,,,,,,2017-12-31,F,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,6.294943,48.031432,0.93,housenumber,56 Le Village 88240 Les Voivres,88520_vfy011_00056,G,56 LE VILLAGE,
218805208,00046,21880520800046,O,1997-01-01,NN,,,2008-01-04T18:45:00,false,3,,56,,,LE VILLAGE,88240,LES VOIVRES,,,88520,,,,,,,,,,,,,,,,,,,2008-01-01,A,DEVELOPPEMENT LOCAL,,,,84.12Z,NAFRev2,N,6.294943,48.031432,0.93,housenumber,56 Le Village 88240 Les Voivres,88520_vfy011_00056,G,56 LE VILLAGE,
218805208,00053,21880520800053,O,1997-12-01,NN,,,2008-01-04T18:45:00,false,3,,56,,LD,LE VILLAGE,88240,LES VOIVRES,,,88520,,,,,,,,,,,,,,,,,,,2008-01-01,A,CONSTRUCTION FERME PISCICOLE,,,,42.99Z,NAFRev2,N,6.294943,48.031432,0.93,housenumber,56 Le Village 88240 Les Voivres,88520_vfy011_00056,G,56 LE VILLAGE,
268807369,00015,26880736900015,O,1992-01-01,NN,,,2016-07-23T12:24:16,true,4,MAIRIE,26,,RUE,LE VILLAGE,88240,LES VOIVRES,,,88520,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,6.293784,48.028775,0.7,housenumber,26 Le Village 88240 Les Voivres,88520_vfy011_00026,G,26 LE VILLAGE,
300793890,00025,30079389000025,O,1997-11-18,NN,,,2012-11-08T14:46:31,false,4,,11,,,MOULIN DES VOIVRES,88240,LES VOIVRES,,,88520,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,6.286152,48.032219,0.93,housenumber,11 Moulin des Voivres 88240 Les Voivres,88520_b033_00011,G,11 MOULIN DES VOIVRES,
300793890,00033,30079389000033,O,2001-03-01,NN,,,2012-11-08T14:46:31,true,4,,34,,,LE VILLAGE,88240,LES VOIVRES,,,88520,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,6.294794,48.030611,0.93,housenumber,34 Le Village 88240 Les Voivres,88520_vfy011_00034,G,34 LE VILLAGE,
306458639,00011,30645863900011,O,,,,,,true,1,,,,,,88240,LES VOIVRES,,,88520,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.03,NAP,N,,,0,,,,,,
306743576,00028,30674357600028,O,1996-07-01,NN,,,2006-10-27T00:14:03,true,4,,,,,ZA LES BOULEAUX,88240,LES VOIVRES,,,88520,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,6.301846,48.020229,0.78,street,Les Bouleaux 88240 Les Voivres,88520_qw3c4i,G,LES BOULEAUX,
306841735,00013,30684173500013,O,1974-01-01,NN,,,,true,3,,,,,,88240,LES VOIVRES,,,88520,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
309066686,00010,30906668600010,O,,NN,,,,true,1,,,,,,88240,LES VOIVRES,,,88520,,,,,,,,,,,,,,,,,,,1984-07-10,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
311085906,00031,31108590600031,O,1987-04-29,NN,,,2012-02-23T05:57:35,false,4,,,,,LE CHAUDIRON,88240,LES VOIVRES,,,88520,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,46.18Z,NAFRev2,N,6.295343,48.046314,0.93,street,Le Chaudiron 88240 Les Voivres,88520_w3mb8j,G,LE CHAUDIRON,
311584478,00011,31158447800011,O,1900-01-01,NN,,,2008-01-04T20:08:39,true,3,,,,RUE,PRINCIPALE,88240,LES VOIVRES,,,88520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
313138281,00016,31313828100016,O,,,,,,true,1,,,,,,88240,LES VOIVRES,,,88520,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
319146395,00011,31914639500011,O,,,,,,true,1,,,,,,88240,LES VOIVRES,,,88520,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
323870097,00017,32387009700017,O,1981-12-01,,,,,true,3,,,,,,88240,LES VOIVRES,,,88520,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.1B,NAF1993,N,,,0,,,,,,
324247063,00039,32424706300039,O,2013-08-01,,,,2021-02-23T10:47:18,true,1,,25,,,LE VILLAGE,88240,LES VOIVRES,,,88520,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,43.99C,NAFRev2,N,6.293069,48.027894,0.93,housenumber,25 Le Village 88240 Les Voivres,88520_vfy011_00025,G,25 LE VILLAGE,
324433952,00052,32443395200052,O,2003-06-01,NN,,,2012-05-05T01:43:46,false,4,,,,,ZA LES BOULEAUX,88240,LES VOIVRES,,,88520,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,46.73A,NAFRev2,O,6.301846,48.020229,0.78,street,Les Bouleaux 88240 Les Voivres,88520_qw3c4i,G,LES BOULEAUX,
326073087,00024,32607308700024,O,1983-01-01,NN,,,,true,4,,,,,LA GRANDE FOSSE,88240,LES VOIVRES,,,88520,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,6.277527,48.044036,0.93,street,La Grande Fosse 88240 Les Voivres,88520_b022,G,LA GRANDE FOSSE,
331714550,00018,33171455000018,O,,NN,,,,true,1,,,,,,88240,LES VOIVRES,,,88520,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,64.42,NAP,N,,,0,,,,,,
331960872,00017,33196087200017,O,1985-01-01,NN,,,2007-01-18T09:20:03,true,3,,,,,,88240,LES VOIVRES,,,88520,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
332974112,00028,33297411200028,O,2013-05-27,,,4333ZZ,2018-01-09T11:43:42,true,2,,3,B,,LE BEAULIEU,88240,LES VOIVRES,,,88520,,,,,,,,,,,,,,,,,,,2017-12-23,F,,,,,43.33Z,NAFRev2,N,6.301566,48.039188,0.77,housenumber,3 bis Le Beaulieu 88240 Les Voivres,88520_4k9rja_00003_bis,G,3 BIS LE BEAULIEU,
333756955,00014,33375695500014,O,1985-03-06,NN,,,2010-09-19T05:41:00,true,4,,,,,,88240,LES VOIVRES,,,88520,,,,,,,,,,,,,,,,,,,2010-04-23,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
337908602,00010,33790860200010,O,1900-01-01,NN,,,2021-02-09T14:06:32,false,2,,,,,,88240,LES VOIVRES,,,88520,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
338091648,00018,33809164800018,O,,NN,,,,true,1,,,,,,88240,LES VOIVRES,,,88520,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
338545585,00022,33854558500022,O,,NN,,,,true,1,,4,,,LE CHAUDIRON,88240,LES VOIVRES,,,88520,,,,,,,,,,,,,,,,,,,1994-07-18,F,,,,,74.7Z,NAF1993,N,6.290021,48.048659,0.93,housenumber,4 Le Chaudiron 88240 Les Voivres,88520_w3mb8j_00004,G,4 LE CHAUDIRON,
338904832,00015,33890483200015,O,,NN,,,,true,1,,18,,,LA TRANCHEE,88240,LES VOIVRES,,,88520,,,,,,,,,,,,,,,,,,,1995-12-16,F,,,,,72.3Z,NAF1993,N,6.299301,48.036938,0.93,housenumber,18 La Tranchee 88240 Les Voivres,88520_rozszw_00018,G,18 LA TRANCHEE,
345299556,00018,34529955600018,O,1988-01-01,NN,,,2007-01-18T09:25:53,true,3,,,,,LE CHAUDIRON,88240,LES VOIVRES,,,88520,,,,,,,,,,,,,,,,,,,1992-03-01,F,,,,,01.2A,NAF1993,N,6.295343,48.046314,0.93,street,Le Chaudiron 88240 Les Voivres,88520_w3mb8j,G,LE CHAUDIRON,
351848601,00032,35184860100032,O,1996-05-16,NN,,,2006-11-25T11:10:12,true,1,,16,,,LA GRANDE FOSSE,88240,LES VOIVRES,,,88520,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,74.1J,NAF1993,O,6.282232,48.046305,0.93,housenumber,16 La Grande Fosse 88240 Les Voivres,88520_b022_00016,G,16 LA GRANDE FOSSE,
379534605,00033,37953460500033,O,1995-08-01,,,,2008-01-04T21:30:25,true,3,,56,,,LE VILLAGE,88240,LES VOIVRES,,,88520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12B,NAFRev2,N,6.294943,48.031432,0.93,housenumber,56 Le Village 88240 Les Voivres,88520_vfy011_00056,G,56 LE VILLAGE,
379561657,00014,37956165700014,O,,NN,,,,true,1,,,,,LE MOULIN DES VOIVRES,88240,LES VOIVRES,,,88520,,,,,,,,,,,,,,,,,,,1991-11-28,F,,,,,62.41,NAP,N,6.285704,48.030747,0.83,street,Moulin des Voivres 88240 Les Voivres,88520_b033,G,MOULIN DES VOIVRES,
385058342,00010,38505834200010,O,1992-03-01,NN,,,2008-01-04T22:49:01,true,3,,,,,LE CHAUDIRON,88240,LES VOIVRES,,,88520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.295343,48.046314,0.93,street,Le Chaudiron 88240 Les Voivres,88520_w3mb8j,G,LE CHAUDIRON,
390530236,00012,39053023600012,O,1993-02-01,NN,,,2011-04-28T00:54:51,false,4,,,,,,88240,LES VOIVRES,,,88520,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
391936176,00018,39193617600018,O,1993-07-19,NN,,,2011-11-21T05:17:09,true,4,,5,,,LE BEAULIEU,88240,LES VOIVRES,,,88520,,,,,,,,,,,,,,,,,,,2011-10-30,F,,,,,46.13Z,NAFRev2,N,6.301724,48.039492,0.93,housenumber,5 Le Beaulieu 88240 Les Voivres,88520_4k9rja_00005,G,5 LE BEAULIEU,
392854345,00015,39285434500015,O,1993-07-19,NN,,,2006-11-25T12:15:40,true,1,,5,,,LE BAULIEU,88240,LES VOIVRES,,,88520,,,,,,,,,,,,,,,,,,,2001-05-15,F,,,,,74.1J,NAF1993,N,6.301724,48.039492,0.79,housenumber,5 Le Beaulieu 88240 Les Voivres,88520_4k9rja_00005,G,5 LE BEAULIEU,
394534069,00015,39453406900015,O,1994-01-01,NN,,,2014-03-17T02:32:30,true,4,,,,,,88240,LES VOIVRES,,,88520,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
398417527,00023,39841752700023,O,1998-03-12,11,2018,,2020-09-07T20:02:51,true,5,,,,,ZA LES BOULEAUX,88240,LES VOIVRES,,,88520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.29A,NAFRev2,O,6.301846,48.020229,0.78,street,Les Bouleaux 88240 Les Voivres,88520_qw3c4i,G,LES BOULEAUX,
399278092,00032,39927809200032,O,2002-11-30,NN,,,,true,4,,34,,,LE VILLAGE,88240,LES VOIVRES,,,88520,,,,,,,,,,,,,,,,,,,2003-06-02,F,,,,,55.1A,NAFRev1,N,6.294794,48.030611,0.93,housenumber,34 Le Village 88240 Les Voivres,88520_vfy011_00034,G,34 LE VILLAGE,
402502793,00043,40250279300043,O,2009-10-01,NN,,,2021-02-23T11:26:40,true,2,,,,,Z.A. DES BOULEAUX,88240,LES VOIVRES,,,88520,,,,,,,,,,,,,,,,,,,2013-01-15,A,,,,,28.91Z,NAFRev2,N,3.7438017,48.8992909,0.73,poi.track,Chemin des Petits Bouleaux à Montmort Champaubert,https://osm.org/way/237477674,G,,
403157217,00015,40315721700015,O,1995-06-09,NN,,,2008-01-04T20:17:32,true,3,MAIRIE,,,,,88240,LES VOIVRES,,,88520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.315475,48.046546,0.37,locality,Etang de la Bernerie 88240 Les Voivres,88520_b015,D,ETANG DE LA BERNERIE,
407929967,00013,40792996700013,O,1980-12-31,NN,,,2010-11-07T05:37:08,true,4,,,,,,88240,LES VOIVRES,,,88520,,,,,,,,,,,,,,,,,,,2010-04-23,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407929975,00016,40792997500016,O,1987-01-01,NN,,,2007-05-19T12:23:22,true,3,,,,,LE BAN SAINT PIERRE,88240,LES VOIVRES,,,88520,,,,,,,,,,,,,,,,,,,2005-04-27,F,,,,,01.1A,NAFRev1,N,6.303309,48.045617,0.82,street,Ban Saint Pierre 88240 Les Voivres,88520_b001,G,BAN SAINT PIERRE,
409100971,00012,40910097100012,O,,NN,,,,true,1,,,,,LE GRAND BOIS,88240,LES VOIVRES,,,88520,,,,,,,,,,,,,,,,,,,1996-12-09,F,,,,,01.1A,NAF1993,N,6.301753,48.039215,0.93,street,Le Grand Bois 88240 Les Voivres,88520_b021,G,LE GRAND BOIS,
411085913,00035,41108591300035,O,2015-06-08,,,,2018-05-11T11:34:48,false,2,,10,,,LE MOULIN,88240,LES VOIVRES,,,88520,,,,,,,,,,,,,,,,,,,2018-03-16,F,,,,,96.04Z,NAFRev2,N,6.285829,48.031651,0.77,housenumber,10 Moulin des Voivres 88240 Les Voivres,88520_b033_00010,G,10 MOULIN DES VOIVRES,
411085913,00043,41108591300043,O,2018-03-16,,,,2020-11-09T08:37:53,false,2,,7,,,LE GRAND BOIS,88240,LES VOIVRES,,,88520,,,,,,,,,,,,,,,,,,,2020-06-01,F,,,,,96.04Z,NAFRev2,N,6.31259,48.038438,0.93,housenumber,7 Le Grand Bois 88240 Les Voivres,88520_b021_00007,G,7 LE GRAND BOIS,
412353575,00019,41235357500019,O,1997-05-27,NN,,,2010-02-05T13:16:21,false,5,,35,,LD,LE VILLAGE,88240,LES VOIVRES,,,88520,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,20.5A,NAFRev1,N,6.294533,48.030663,0.93,housenumber,35 Le Village 88240 Les Voivres,88520_vfy011_00035,G,35 LE VILLAGE,
412353575,00027,41235357500027,O,2010-02-05,,,,2021-02-23T11:34:41,true,1,,35,,,VILLAGE DES VOIVRES,88240,LES VOIVRES,,,88520,,,,,,,,,,,,,,,,,,,2010-02-05,A,,,,,90.03A,NAFRev2,N,6.294533,48.030663,0.77,housenumber,35 Le Village 88240 Les Voivres,88520_vfy011_00035,G,35 LE VILLAGE,
414523035,00015,41452303500015,O,1997-11-18,NN,,,,true,4,,40,,,LE VILLAGE,88240,LES VOIVRES,,,88520,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,70.2A,NAFRev1,N,6.294563,48.031064,0.93,housenumber,40 Le Village 88240 Les Voivres,88520_vfy011_00040,G,40 LE VILLAGE,
418339560,00017,41833956000017,O,1998-04-15,NN,,,2008-11-08T01:33:38,true,4,,16,,LD,LA GRANDE FOSSE,88240,LES VOIVRES,,,88520,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.4C,NAF1993,O,6.282232,48.046305,0.93,housenumber,16 La Grande Fosse 88240 Les Voivres,88520_b022_00016,G,16 LA GRANDE FOSSE,
418349445,00019,41834944500019,O,1997-11-18,NN,,,,true,3,,,,,LE VILLAGE,88240,LES VOIVRES,,,88520,,,,,,,,,,,,,,,,,,,2000-10-25,F,,,,,70.2A,NAF1993,N,6.289373,48.023622,0.93,street,Le Village 88240 Les Voivres,88520_vfy011,G,LE VILLAGE,
423797307,00018,42379730700018,O,1999-08-01,NN,,,2008-11-08T01:44:37,true,4,,,,,Z A  LES BOULEAUX,88240,LES VOIVRES,,,88520,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2J,NAFRev1,O,6.301846,48.020229,0.74,street,Les Bouleaux 88240 Les Voivres,88520_qw3c4i,G,LES BOULEAUX,
423907427,00011,42390742700011,O,1999-07-08,NN,,,2008-01-05T00:46:47,true,3,,,,,ZA LES BOULEAUX,88240,LES VOIVRES,,,88520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.301846,48.020229,0.78,street,Les Bouleaux 88240 Les Voivres,88520_qw3c4i,G,LES BOULEAUX,
424712503,00012,42471250300012,O,1999-10-01,NN,,,,true,1,,34,,,LE VILLAGE,88240,LES VOIVRES,,,88520,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,55.3A,NAF1993,O,6.294794,48.030611,0.93,housenumber,34 Le Village 88240 Les Voivres,88520_vfy011_00034,G,34 LE VILLAGE,
424783348,00016,42478334800016,O,1999-07-01,NN,,,,false,4,MAIRIE,,,,,88240,LES VOIVRES,,,88520,,,,,,,,,,,,,,,,,,,2001-02-22,F,,,,,91.3E,NAF1993,O,6.315475,48.046546,0.37,locality,Etang de la Bernerie 88240 Les Voivres,88520_b015,D,ETANG DE LA BERNERIE,
424783348,00024,42478334800024,O,2001-02-22,NN,,,2017-05-04T02:06:31,true,5,37 LE VILLAGE,,,,,88240,LES VOIVRES,,,88520,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,94.99Z,NAFRev2,N,6.294697,48.03105,0.93,housenumber,37 Le Village 88240 Les Voivres,88520_vfy011_00037,D,37 LE VILLAGE,
424804821,00025,42480482100025,O,2014-04-28,,,,2021-02-23T11:47:05,true,3,,6,,,LA GRANDE FOSSE,88240,LES VOIVRES,,,88520,,,,,,,,,,,,,,,,,,,2018-03-26,A,,,,VINCENT,43.34Z,NAFRev2,N,6.278065,48.044713,0.93,housenumber,6 La Grande Fosse 88240 Les Voivres,88520_b022_00006,G,6 LA GRANDE FOSSE,
430140459,00024,43014045900024,O,2021-01-01,,,,2021-04-29T10:06:28,true,1,,38,,,LE VILLAGE,88240,LES VOIVRES,,,88520,,,,,,,,,,,,,,,,,,,2021-01-01,A,LE TRAITEUR DE LA PLACE,,,LE TRAITEUR DE LA PLACE,56.21Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
432433050,00031,43243305000031,O,2012-01-01,,,,2021-02-23T13:13:38,true,1,,25,,,LE VILLAGE,88240,LES VOIVRES,,,88520,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,47.64Z,NAFRev2,N,6.293069,48.027894,0.93,housenumber,25 Le Village 88240 Les Voivres,88520_vfy011_00025,G,25 LE VILLAGE,
438801995,00012,43880199500012,O,2001-07-01,NN,,,,true,4,,,,,ZA LES BOULEAUX,88240,LES VOIVRES,,,88520,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.4P,NAFRev1,O,6.301846,48.020229,0.78,street,Les Bouleaux 88240 Les Voivres,88520_qw3c4i,G,LES BOULEAUX,
438977209,00016,43897720900016,O,2001-09-05,NN,,,,true,1,,33,,LD,LE VILLAGE,88240,LES VOIVRES,,,88520,,,,,,,,,,,,,,,,,,,2002-08-30,F,,,,,45.4F,NAF1993,N,6.294982,48.030571,0.93,housenumber,33 Le Village 88240 Les Voivres,88520_vfy011_00033,G,33 LE VILLAGE,
439160896,00015,43916089600015,O,1999-12-31,NN,,,2008-12-01T03:50:32,true,3,,15,,,LE MOULIN DES VOIVRES,88240,LES VOIVRES,,,88520,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.20Z,NAFRev2,N,6.285445,48.030968,0.81,housenumber,15 Moulin des Voivres 88240 Les Voivres,88520_b033_00015,G,15 MOULIN DES VOIVRES,
439182247,00015,43918224700015,O,2001-03-15,NN,,,,true,1,,34,,,LE VILLAGE,88240,LES VOIVRES,,,88520,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,55.1A,NAF1993,N,6.294794,48.030611,0.93,housenumber,34 Le Village 88240 Les Voivres,88520_vfy011_00034,G,34 LE VILLAGE,
439214271,00017,43921427100017,O,2001-03-15,NN,,,,true,1,,34,,,LE VILLAGE,88240,LES VOIVRES,,,88520,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,55.1A,NAF1993,N,6.294794,48.030611,0.93,housenumber,34 Le Village 88240 Les Voivres,88520_vfy011_00034,G,34 LE VILLAGE,
439273004,00010,43927300400010,O,2001-07-01,NN,,,2006-11-25T17:35:18,true,3,,,,,ZA LES BOULEAUX,88240,LES VOIVRES,,,88520,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,74.1J,NAFRev1,N,6.301846,48.020229,0.78,street,Les Bouleaux 88240 Les Voivres,88520_qw3c4i,G,LES BOULEAUX,
439718685,00019,43971868500019,O,2000-04-01,NN,,1610AQ,2018-02-09T10:02:50,true,4,,48,,,LE VILLAGE,88240,LES VOIVRES,,,88520,,,,,,,,,,,,,,,,,,,2018-02-07,A,,,,,16.10A,NAFRev2,N,6.29576,48.030778,0.93,housenumber,48 Le Village 88240 Les Voivres,88520_vfy011_00048,G,48 LE VILLAGE,
440519825,00010,44051982500010,O,2001-12-10,NN,,,,false,4,MR JEANDEMANGE PHILIPPE,16,,,LA GRANDE FOSSE,88240,LES VOIVRES,,,88520,,,,,,,,,,,,,,,,,,,2002-12-16,F,,,,,70.2A,NAF1993,N,6.282232,48.046305,0.93,housenumber,16 La Grande Fosse 88240 Les Voivres,88520_b022_00016,G,16 LA GRANDE FOSSE,
443051412,00015,44305141200015,O,2002-08-09,NN,,1610AQ,2021-02-23T13:25:13,true,8,,48,,,LD LE VILLAGE,88240,LES VOIVRES,,,88520,,,,,,,,,,,,,,,,,,,2018-06-19,A,,,,,16.10A,NAFRev2,N,6.29576,48.030778,0.93,housenumber,48 Le Village 88240 Les Voivres,88520_vfy011_00048,G,48 LE VILLAGE,
444432033,00025,44443203300025,O,2011-10-01,,,,2019-01-18T11:25:58,false,2,,26,,RUE,LA TRANCHEE,88240,LES VOIVRES,,,88520,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.39Z,NAFRev2,N,6.299911,48.037632,0.72,housenumber,26 La Tranchee 88240 Les Voivres,88520_rozszw_00026,G,26 LA TRANCHEE,
445108590,00016,44510859000016,O,2003-01-05,NN,,,2012-05-05T08:54:07,false,4,,21,,,LE VILLAGE,88240,LES VOIVRES,,,88520,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,55.20Z,NAFRev2,O,6.294392,48.030605,0.93,housenumber,21 Le Village 88240 Les Voivres,88520_vfy011_00021,G,21 LE VILLAGE,
448356089,00012,44835608900012,O,2003-04-24,NN,,,2008-11-08T02:25:20,true,3,,,,,ZA LES BOULEAUX,88240,LES VOIVRES,,,88520,,,,,,,,,,,,,,,,,,,2006-05-09,F,,,,,45.2J,NAFRev1,O,6.301846,48.020229,0.78,street,Les Bouleaux 88240 Les Voivres,88520_qw3c4i,G,LES BOULEAUX,
482434727,00012,48243472700012,O,2005-04-28,NN,,,2009-06-27T12:07:25,false,2,,2,,,BAN SAINT PIERRE,88240,LES VOIVRES,,,88520,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,6.303485,48.045273,0.93,housenumber,2 Ban Saint Pierre 88240 Les Voivres,88520_b001_00002,G,2 BAN SAINT PIERRE,
482434727,00020,48243472700020,O,2007-12-31,NN,,,2012-05-05T10:28:34,false,3,,4,,,BAN SAINT PIERRE,88240,LES VOIVRES,,,88520,,,,,,,,,,,,,,,,,,,2010-04-23,F,,,,,01.50Z,NAFRev2,N,6.303393,48.046096,0.93,housenumber,4 Ban Saint Pierre 88240 Les Voivres,88520_b001_00004,G,4 BAN SAINT PIERRE,
482434727,00038,48243472700038,O,2010-04-23,NN,,,2021-02-23T13:46:36,true,1,,1,,,LES GRANDS CHAMPS,88240,LES VOIVRES,,,88520,,,,,,,,,,,,,,,,,,,2010-04-23,A,,,,,01.42Z,NAFRev2,N,5.6683008,46.8547986,0.9,poi.track,Les Grands Champs (Chemin) Tourmont,https://osm.org/way/252586310,G,,
484540018,00013,48454001800013,O,2005-10-05,,,,2014-07-10T00:17:19,true,2,LE VILLAGE,,,RTE,DE LA RAPPE,88240,LES VOIVRES,,,88520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,6.267383,48.038398,0.42,street,Enclave de la Colosse 88240 Les Voivres,88520_b059,G,ENCLAVE DE LA COLOSSE,
484569264,00019,48456926400019,O,2005-10-10,,,,2010-09-07T08:34:19,false,5,,3,,RUE,LA GRANDE FOSSE,88240,LES VOIVRES,,,88520,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,68.31Z,NAFRev2,N,6.277708,48.044177,0.75,housenumber,3 La Grande Fosse 88240 Les Voivres,88520_b022_00003,G,3 LA GRANDE FOSSE,
487804726,00015,48780472600015,O,2006-01-01,NN,,,2019-02-20T03:37:51,true,3,,3,,,LA GRANDE FOSSE,88240,LES VOIVRES,,,88520,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.31Z,NAFRev2,N,6.277708,48.044177,0.93,housenumber,3 La Grande Fosse 88240 Les Voivres,88520_b022_00003,G,3 LA GRANDE FOSSE,
490356607,00013,49035660700013,O,2006-04-05,,,,2008-01-05T22:11:11,true,2,,18,,,LA GRANDE FOSSE,88240,LES VOIVRES,,,88520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.284033,48.046689,0.93,housenumber,18 La Grande Fosse 88240 Les Voivres,88520_b022_00018,G,18 LA GRANDE FOSSE,
499275477,00010,49927547700010,O,2007-07-06,,,,2008-01-05T01:15:48,true,2,,,,,LE CHAUDIRON,88240,LES VOIVRES,,,88520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.295343,48.046314,0.93,street,Le Chaudiron 88240 Les Voivres,88520_w3mb8j,G,LE CHAUDIRON,
499367399,00015,49936739900015,O,2007-08-01,,,,2021-02-23T14:07:54,true,4,,9,,RUE,LE CHAUDIRON,88240,LES VOIVRES,,,88520,,,,,,,,,,,,,,,,,,,2016-01-08,A,,,,,86.90F,NAFRev2,N,6.285029,48.046902,0.72,housenumber,9 Le Chaudiron 88240 Les Voivres,88520_w3mb8j_00009,G,9 LE CHAUDIRON,
501975866,00028,50197586600028,O,2009-07-30,,,,2014-07-16T04:14:46,true,2,,2,,,LIEUDIT LES BOULEAUX,88240,LES VOIVRES,,,88520,,,,,,,,,,,,,,,,,,,2014-03-07,F,,,,,01.49Z,NAFRev2,N,6.298016,48.018231,0.93,housenumber,2 Les Bouleaux 88240 Les Voivres,88520_qw3c4i_00002,G,2 LES BOULEAUX,
502578578,00028,50257857800028,O,2010-10-01,,,,2021-02-23T14:13:51,true,1,,4,,,LES BOULEAUX,88240,LES VOIVRES,,,88520,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,01.49Z,NAFRev2,N,6.304914,48.021733,0.93,housenumber,4 Les Bouleaux 88240 Les Voivres,88520_qw3c4i_00004,G,4 LES BOULEAUX,
511123119,00014,51112311900014,O,2009-05-01,,,,2018-11-06T04:15:08,true,2,,,,,LE MOULIN DES VOIVRES,88240,LES VOIVRES,,,88520,,,,,,,,,,,,,,,,,,,2018-04-30,F,L'AQUACULTUREDICI,,,,03.22Z,NAFRev2,N,6.285704,48.030747,0.83,street,Moulin des Voivres 88240 Les Voivres,88520_b033,G,MOULIN DES VOIVRES,
514388560,00021,51438856000021,O,2017-06-01,,,,2021-02-23T15:25:48,true,1,,5,,,LE BEAULIEU,88240,LES VOIVRES,,,88520,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,68.20B,NAFRev2,N,6.301724,48.039492,0.93,housenumber,5 Le Beaulieu 88240 Les Voivres,88520_4k9rja_00005,G,5 LE BEAULIEU,
517675138,00013,51767513800013,O,2009-10-12,,,,2009-10-23T10:09:00,true,1,,28,,,LE VILLAGE,88240,LES VOIVRES,,,88520,,,,,,,,,,,,,,,,,,,2009-10-12,A,,,,,68.20B,NAFRev2,N,6.294421,48.029452,0.93,housenumber,28 Le Village 88240 Les Voivres,88520_vfy011_00028,G,28 LE VILLAGE,