id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-18396,2021-02-08,000001,Vente,145000,,,LE FOND DU TON,B026,02190,02454,La Malmaison,02,,,02454000AB0297,,,,,,,,,,,,,0,,,,,J,jardins,,,525,3.978628,49.514874
2021-18396,2021-02-08,000001,Vente,145000,7,,RUE D AMIFONTAINE,0004,02190,02454,La Malmaison,02,,,02454000AB0298,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,203,3.978505,49.515029
2021-18734,2021-03-05,000001,Vente,125900,1,,RUE DE LA CARRIERE,0020,02190,02454,La Malmaison,02,,,02454000AB0326,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,425,3.97859,49.515464
2021-19075,2021-03-01,000001,Vente,63000,18,,RUE DE LA REPUBLIQUE,0057,02190,02454,La Malmaison,02,,,02454000AB0473,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,271,3.976711,49.51414
2021-19075,2021-03-01,000001,Vente,63000,,,LE VILLAGE,B052,02190,02454,La Malmaison,02,,,02454000ZI0086,,,,,,,,,,,,,0,,,,,J,jardins,,,318,3.976871,49.514111
2021-19448,2021-03-29,000001,Vente,89000,,,LE FOND DU MOULIN,B025,02190,02454,La Malmaison,02,,,02454000AB0173,,,,,,,,,,,,,0,,,,,J,jardins,,,749,3.984254,49.51686
2021-19448,2021-03-29,000001,Vente,89000,29,,RUE DU MOULIN,0049,02190,02454,La Malmaison,02,,,02454000AB0174,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,333,3.984244,49.516682
2021-21740,2021-05-12,000001,Vente,333300,3,,RUE D EN HAUT,0028,02190,02454,La Malmaison,02,,,02454000AB0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1442,3.980434,49.515098
2021-21740,2021-05-12,000001,Vente,333300,3,,RUE D EN HAUT,0028,02190,02454,La Malmaison,02,,,02454000AB0081,,,,,,,,,,,,,0,1,Maison,210,9,S,sols,,,1442,3.980434,49.515098
2021-21740,2021-05-12,000001,Vente,333300,,,LE VILLAGE,B052,02190,02454,La Malmaison,02,,,02454000AB0082,,,,,,,,,,,,,0,,,,,J,jardins,,,835,3.980818,49.515143
2021-21911,2021-05-28,000001,Vente,1063360,,,SAINT-LUMAIN,B046,02190,02454,La Malmaison,02,,,024540000A0164,,,,,,,,,,,,,0,,,,,T,terres,,,156050,4.002338,49.53087
2021-21911,2021-05-28,000001,Vente,1063360,,,LA VALERIENNE,B049,02190,02454,La Malmaison,02,,,024540000A0167,,,,,,,,,,,,,0,,,,,T,terres,,,4800,4.003798,49.530572
2021-21911,2021-05-28,000001,Vente,1063360,,,LA VALERIENNE,B049,02190,02454,La Malmaison,02,,,024540000A0168,,,,,,,,,,,,,0,,,,,T,terres,,,5999,4.004905,49.528965
2021-21911,2021-05-28,000001,Vente,1063360,,,LA VALERIENNE,B049,02190,02454,La Malmaison,02,,,024540000A0169,,,,,,,,,,,,,0,,,,,T,terres,,,20181,4.00388,49.528929
2021-21911,2021-05-28,000001,Vente,1063360,,,LA VALERIENNE,B049,02190,02454,La Malmaison,02,,,024540000A0171,,,,,,,,,,,,,0,,,,,T,terres,,,2521,4.003184,49.528391
2021-21911,2021-05-28,000001,Vente,1063360,,,LA VALERIENNE,B049,02190,02454,La Malmaison,02,,,024540000A0172,,,,,,,,,,,,,0,,,,,T,terres,,,5270,4.002791,49.528345
2021-21911,2021-05-28,000001,Vente,1063360,,,LA VALERIENNE,B049,02190,02454,La Malmaison,02,,,024540000A0173,,,,,,,,,,,,,0,,,,,T,terres,,,5200,4.002325,49.52821
2021-21911,2021-05-28,000001,Vente,1063360,,,LA VALERIENNE,B049,02190,02454,La Malmaison,02,,,024540000A0174,,,,,,,,,,,,,0,,,,,T,terres,,,3672,4.001799,49.52805
2021-21911,2021-05-28,000001,Vente,1063360,,,LA VALERIENNE DE FRONTIGNY,B050,02190,02454,La Malmaison,02,,,024540000B0063,,,,,,,,,,,,,0,,,,,T,terres,,,1440,4.014244,49.524639
2021-21911,2021-05-28,000001,Vente,1063360,,,LA VALERIENNE DE FRONTIGNY,B050,02190,02454,La Malmaison,02,,,024540000B0065,,,,,,,,,,,,,0,,,,,T,terres,,,265008,4.010315,49.527837
2021-21911,2021-05-28,000001,Vente,1063360,,,LA VALERIENNE DE FRONTIGNY,B050,02190,02454,La Malmaison,02,,,024540000B0065,,,,,,,,,,,,,0,,,,,T,terres,,,265008,4.010315,49.527837
2021-21911,2021-05-28,000001,Vente,1063360,,,LA VALERIENNE DE FRONTIGNY,B050,02190,02454,La Malmaison,02,,,024540000B0065,,,,,,,,,,,,,0,,,,,T,terres,,,132504,4.010315,49.527837
2021-21911,2021-05-28,000001,Vente,1063360,,,LA VALERIENNE DE FRONTIGNY,B050,02190,02454,La Malmaison,02,,,024540000B0066,,,,,,,,,,,,,0,,,,,T,terres,,,18480,4.004348,49.530932
2021-22631,2021-06-11,000001,Vente,28368,,,LE CHEMIN DE FRONTIGNY,B011,02190,02454,La Malmaison,02,,,02454000ZB0008,,,,,,,,,,,,,0,,,,,T,terres,,,94560,3.991796,49.517217
2021-22644,2021-06-11,000001,Vente,52798.8,,,LE PETIT FRONTIGNY,B041,02190,02454,La Malmaison,02,,,024540000A0919,,,,,,,,,,,,,0,,,,,T,terres,,,4864,3.995145,49.523913
2021-22644,2021-06-11,000001,Vente,52798.8,,,LE PETIT FRONTIGNY,B041,02190,02454,La Malmaison,02,,,02454000ZA0016,,,,,,,,,,,,,0,,,,,T,terres,,,12985,3.99387,49.521125
2021-22644,2021-06-11,000001,Vente,52798.8,,,LE PETIT FRONTIGNY,B041,02190,02454,La Malmaison,02,,,02454000ZA0016,,,,,,,,,,,,,0,,,,,T,terres,,,12985,3.99387,49.521125
2021-22644,2021-06-11,000001,Vente,52798.8,,,LE PETIT FRONTIGNY,B041,02190,02454,La Malmaison,02,,,02454000ZA0019,,,,,,,,,,,,,0,,,,,T,terres,,,11890,3.99567,49.522795
2021-22644,2021-06-11,000001,Vente,52798.8,,,LA VALERIENNE,B049,02190,02454,La Malmaison,02,,,02454000ZA0024,,,,,,,,,,,,,0,,,,,T,terres,,,35060,4.002526,49.524541
2021-22644,2021-06-11,000001,Vente,52798.8,,,LES 400 ARPENTS NORD,B054,02190,02454,La Malmaison,02,,,02454000ZA0038,,,,,,,,,,,,,0,,,,,T,terres,,,10120,4.00028,49.517748
2021-22644,2021-06-11,000001,Vente,52798.8,,,LE PETIT FRONTIGNY,B041,02190,02454,La Malmaison,02,,,02454000ZA0048,,,,,,,,,,,,,0,,,,,T,terres,,,7240,3.995537,49.522096
2021-22644,2021-06-11,000001,Vente,52798.8,,,LE FOND DE REMICOURT,B023,02190,02454,La Malmaison,02,,,02454000ZH0038,,,,,,,,,,,,,0,,,,,T,terres,,,25830,3.967622,49.50739
2021-22644,2021-06-11,000001,Vente,52798.8,,,LE FOND DE REMICOURT,B023,02190,02454,La Malmaison,02,,,02454000ZH0038,,,,,,,,,,,,,0,,,,,T,terres,,,25830,3.967622,49.50739
2021-22644,2021-06-11,000001,Vente,52798.8,,,LE NOYER,B038,02190,02454,La Malmaison,02,,,02454000ZI0078,,,,,,,,,,,,,0,,,,,T,terres,,,1452,3.983425,49.514483
2021-22645,2021-06-11,000001,Vente,51945.3,,,LA QUEUE D ARONDE,B044,02190,02454,La Malmaison,02,,,024540000A0151,,,,,,,,,,,,,0,,,,,T,terres,,,3546,3.993974,49.528987
2021-22645,2021-06-11,000001,Vente,51945.3,,,LA GARENNE MAL PLANTEE,B028,02190,02454,La Malmaison,02,,,02454000ZB0027,,,,,,,,,,,,,0,,,,,T,terres,,,2780,3.996576,49.514347
2021-22645,2021-06-11,000001,Vente,51945.3,,,LA GARENNE MAL PLANTEE,B028,02190,02454,La Malmaison,02,,,02454000ZB0028,,,,,,,,,,,,,0,,,,,T,terres,,,55080,3.994926,49.513701
2021-22645,2021-06-11,000001,Vente,51945.3,,,AU-DESSUS DE LA BERLUZETTE,B001,02190,02454,La Malmaison,02,,,02454000ZC0003,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1690,3.982406,49.513388
2021-22645,2021-06-11,000001,Vente,51945.3,,,AU-DESSUS DE LA BERLUZETTE,B001,02190,02454,La Malmaison,02,,,02454000ZC0029,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3795,3.98266,49.513601
2021-22645,2021-06-11,000001,Vente,51945.3,,,LE CHAMP DES VINS,B008,02190,02454,La Malmaison,02,,,02454000ZH0010,,,,,,,,,,,,,0,,,,,T,terres,,,34720,3.964394,49.516118
2021-22645,2021-06-11,000001,Vente,51945.3,,,LE CHAMP DES VINS,B008,02190,02454,La Malmaison,02,,,02454000ZH0011,,,,,,,,,,,,,0,,,,,T,terres,,,13495,3.962918,49.516261
2021-22645,2021-06-11,000001,Vente,51945.3,,,LE CHAMP DES VINS,B008,02190,02454,La Malmaison,02,,,02454000ZH0011,,,,,,,,,,,,,0,,,,,T,terres,,,13495,3.962918,49.516261
2021-22650,2021-06-11,000001,Vente,51064.5,,,LES 400 ARPENTS NORD,B054,02190,02454,La Malmaison,02,,,02454000ZA0030,,,,,,,,,,,,,0,,,,,T,terres,,,109520,4.008468,49.521277
2021-22650,2021-06-11,000001,Vente,51064.5,,,LES 400 ARPENTS NORD,B054,02190,02454,La Malmaison,02,,,02454000ZA0032,,,,,,,,,,,,,0,,,,,T,terres,,,40550,4.00453,49.519708
2021-22650,2021-06-11,000001,Vente,51064.5,,,LES 400 ARPENTS NORD,B054,02190,02454,La Malmaison,02,,,02454000ZA0033,,,,,,,,,,,,,0,,,,,T,terres,,,9260,4.003903,49.51877
2021-22650,2021-06-11,000001,Vente,51064.5,,,LE CHEMIN DE FRONTIGNY,B011,02190,02454,La Malmaison,02,,,02454000ZB0047,,,,,,,,,,,,,0,,,,,T,terres,,,3000,3.985661,49.514272
2021-22665,2021-06-11,000001,Vente,20943.94,,,LE NOYER,B038,02190,02454,La Malmaison,02,,,02454000AB0277,,,,,,,,,,,,,0,,,,,S,sols,,,232,3.979445,49.513426
2021-22665,2021-06-11,000001,Vente,20943.94,1,,RUE DE LA REPUBLIQUE,0057,02190,02454,La Malmaison,02,,,02454000AB0454,,,,,,,,,,,,,0,,,,,PA,pâtures,,,149,3.979059,49.513751
2021-22665,2021-06-11,000001,Vente,20943.94,,,LE NOYER,B038,02190,02454,La Malmaison,02,,,02454000AB0457,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1601,3.979082,49.513556
2021-22665,2021-06-11,000001,Vente,20943.94,,,LE NOYER,B038,02190,02454,La Malmaison,02,,,02454000AB0457,,,,,,,,,,,,,0,,,,,T,terres,,,4803,3.979082,49.513556
2021-22665,2021-06-11,000001,Vente,20943.94,,,LE CHEMIN DE FRONTIGNY,B011,02190,02454,La Malmaison,02,,,02454000ZB0048,,,,,,,,,,,,,0,,,,,T,terres,,,7390,3.984999,49.514874
2021-22665,2021-06-11,000001,Vente,20943.94,,,LE VILLAGE,B052,02190,02454,La Malmaison,02,,,02454000ZI0006,,,,,,,,,,,,,0,,,,,T,terres,,,1240,3.981781,49.518612
2021-22665,2021-06-11,000001,Vente,20943.94,,,LE VILLAGE,B052,02190,02454,La Malmaison,02,,,02454000ZI0007,,,,,,,,,,,,,0,,,,,T,terres,,,2850,3.981989,49.518575
2021-22665,2021-06-11,000001,Vente,20943.94,,,LE VILLAGE,B052,02190,02454,La Malmaison,02,,,02454000ZI0048,,,,,,,,,,,,,0,,,,,T,terres,,,4685,3.981318,49.51818
2021-22665,2021-06-11,000001,Vente,20943.94,,,LE VILLAGE,B052,02190,02454,La Malmaison,02,,,02454000ZI0049,,,,,,,,,,,,,0,,,,,T,terres,,,6445,3.981905,49.517955
2021-22696,2021-06-11,000001,Vente,50040,,,LES 400 ARPENTS NORD,B054,02190,02454,La Malmaison,02,,,02454000ZA0031,,,,,,,,,,,,,0,,,,,T,terres,,,116032,4.001365,49.521386
2021-22696,2021-06-11,000001,Vente,50040,,,LES 400 ARPENTS NORD,B054,02190,02454,La Malmaison,02,,,02454000ZA0031,,,,,,,,,,,,,0,,,,,T,terres,,,29008,4.001365,49.521386
2021-22696,2021-06-11,000001,Vente,50040,,,LE MONT D AMIFONTAINE,B034,02190,02454,La Malmaison,02,,,02454000ZH0047,,,,,,,,,,,,,0,,,,,T,terres,,,4000,3.970335,49.508415
2021-22696,2021-06-11,000001,Vente,50040,,,LE MONT D AMIFONTAINE,B034,02190,02454,La Malmaison,02,,,02454000ZH0047,,,,,,,,,,,,,0,,,,,T,terres,,,4000,3.970335,49.508415
2021-22719,2021-06-11,000001,Vente,61722.3,,,LA QUEUE D ARONDE,B044,02190,02454,La Malmaison,02,,,024540000A0141,,,,,,,,,,,,,0,,,,,T,terres,,,2480,3.994642,49.528502
2021-22719,2021-06-11,000001,Vente,61722.3,,,LA QUEUE D ARONDE,B044,02190,02454,La Malmaison,02,,,024540000A0142,,,,,,,,,,,,,0,,,,,T,terres,,,2220,3.994355,49.528505
2021-22719,2021-06-11,000001,Vente,61722.3,,,LA QUEUE D ARONDE,B044,02190,02454,La Malmaison,02,,,024540000A0154,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1428,3.994782,49.529399
2021-22719,2021-06-11,000001,Vente,61722.3,,,LA QUEUE D ARONDE,B044,02190,02454,La Malmaison,02,,,024540000A0158,,,,,,,,,,,,,0,,,,,T,terres,,,11885,3.999338,49.527653
2021-22719,2021-06-11,000001,Vente,61722.3,,,LE VILLAGE,B052,02190,02454,La Malmaison,02,,,02454000AB0145,,,,,,,,,,,,,0,,,,,T,terres,,,652,3.980449,49.517761
2021-22719,2021-06-11,000001,Vente,61722.3,,,LE VILLAGE,B052,02190,02454,La Malmaison,02,,,02454000AB0150,,,,,,,,,,,,,0,,,,,T,terres,,,759,3.980355,49.517932
2021-22719,2021-06-11,000001,Vente,61722.3,,,LE VILLAGE,B052,02190,02454,La Malmaison,02,,,02454000AB0378,,,,,,,,,,,,,0,,,,,T,terres,,,456,3.980478,49.517863
2021-22719,2021-06-11,000001,Vente,61722.3,,,LE VILLAGE,B052,02190,02454,La Malmaison,02,,,02454000AB0379,,,,,,,,,,,,,0,,,,,T,terres,,,1230,3.980417,49.517588
2021-22719,2021-06-11,000001,Vente,61722.3,,,LE CHEMIN DE FRONTIGNY,B011,02190,02454,La Malmaison,02,,,02454000ZB0002,,,,,,,,,,,,,0,,,,,T,terres,,,6930,3.985644,49.514749
2021-22719,2021-06-11,000001,Vente,61722.3,,,LE CHEMIN DE FRONTIGNY,B011,02190,02454,La Malmaison,02,,,02454000ZB0021,,,,,,,,,,,,,0,,,,,T,terres,,,24306,3.998164,49.518225
2021-22719,2021-06-11,000001,Vente,61722.3,,,LE CHEMIN DE FRONTIGNY,B011,02190,02454,La Malmaison,02,,,02454000ZB0021,,,,,,,,,,,,,0,,,,,T,terres,,,12154,3.998164,49.518225
2021-22719,2021-06-11,000001,Vente,61722.3,,,LA GARENNE MAL PLANTEE,B028,02190,02454,La Malmaison,02,,,02454000ZB0041,,,,,,,,,,,,,0,,,,,T,terres,,,50913,4.00011,49.514496
2021-22719,2021-06-11,000001,Vente,61722.3,,,LA GARENNE MAL PLANTEE,B028,02190,02454,La Malmaison,02,,,02454000ZB0041,,,,,,,,,,,,,0,,,,,T,terres,,,25457,4.00011,49.514496
2021-22719,2021-06-11,000001,Vente,61722.3,,,LE CHEMIN DE FRONTIGNY,B011,02190,02454,La Malmaison,02,,,02454000ZB0050,,,,,,,,,,,,,0,,,,,T,terres,,,38131,3.987067,49.515302
2021-22720,2021-06-11,000001,Vente,101215,,,LE CHEMIN DE BELAIR,B010,02190,02454,La Malmaison,02,,,02454000ZH0029,,,,,,,,,,,,,0,,,,,T,terres,,,25245,3.973244,49.506657
2021-22720,2021-06-11,000001,Vente,101215,,,LE CHEMIN DE BELAIR,B010,02190,02454,La Malmaison,02,,,02454000ZH0029,,,,,,,,,,,,,0,,,,,T,terres,,,25245,3.973244,49.506657
2021-22720,2021-06-11,000001,Vente,101215,,,LE MONT D AMIFONTAINE,B034,02190,02454,La Malmaison,02,,,02454000ZH0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3520,3.972298,49.509371
2021-22720,2021-06-11,000001,Vente,101215,,,LE MONT D AMIFONTAINE,B034,02190,02454,La Malmaison,02,,,02454000ZH0032,,,,,,,,,,,,,0,,,,,T,terres,,,20890,3.972298,49.509371
2021-22720,2021-06-11,000001,Vente,101215,,,LE MONT DE MAGNIVILLERS,B035,02190,02454,La Malmaison,02,,,02454000ZI0029,,,,,,,,,,,,,0,,,,,T,terres,,,121010,3.977224,49.511835
2021-22720,2021-06-11,000001,Vente,101215,,,LE MONT DE MAGNIVILLERS,B035,02190,02454,La Malmaison,02,,,02454000ZI0029,,,,,,,,,,,,,0,,,,,T,terres,,,136390,3.977224,49.511835
2021-22722,2021-06-11,000001,Vente,127185.82,,,LA VALERIENNE,B049,02190,02454,La Malmaison,02,,,024540000A0177,,,,,,,,,,,,,0,,,,,T,terres,,,2984,3.999418,49.527031
2021-22722,2021-06-11,000001,Vente,127185.82,,,LA VALERIENNE,B049,02190,02454,La Malmaison,02,,,024540000A0181,,,,,,,,,,,,,0,,,,,T,terres,,,5240,3.997813,49.526678
2021-22722,2021-06-11,000001,Vente,127185.82,,,LA VALERIENNE,B049,02190,02454,La Malmaison,02,,,024540000A0939,,,,,,,,,,,,,0,,,,,T,terres,,,2400,4.00081,49.527304
2021-22722,2021-06-11,000001,Vente,127185.82,,,LE VILLAGE,B052,02190,02454,La Malmaison,02,,,02454000AB0375,,,,,,,,,,,,,0,,,,,T,terres,,,2570,3.979904,49.51813
2021-22722,2021-06-11,000001,Vente,127185.82,,,LA CROIX ROBERT,B019,02190,02454,La Malmaison,02,,,02454000ZA0002,,,,,,,,,,,,,0,,,,,T,terres,,,17430,3.986201,49.522926
2021-22722,2021-06-11,000001,Vente,127185.82,,,LE PETIT FRONTIGNY,B041,02190,02454,La Malmaison,02,,,02454000ZA0010,,,,,,,,,,,,,0,,,,,T,terres,,,4370,3.988108,49.51777
2021-22722,2021-06-11,000001,Vente,127185.82,,,LE PETIT FRONTIGNY,B041,02190,02454,La Malmaison,02,,,02454000ZA0010,,,,,,,,,,,,,0,,,,,J,jardins,,,840,3.988108,49.51777
2021-22722,2021-06-11,000001,Vente,127185.82,,,LE TRONCON DE FRONTIGNY,B048,02190,02454,La Malmaison,02,,,02454000ZA0029,,,,,,,,,,,,,0,,,,,T,terres,,,36370,4.006996,49.523075
2021-22722,2021-06-11,000001,Vente,127185.82,,,LE CHEMIN DE FRONTIGNY,B011,02190,02454,La Malmaison,02,,,02454000ZB0015,,,,,,,,,,,,,0,,,,,T,terres,,,6450,3.99672,49.516416
2021-22722,2021-06-11,000001,Vente,127185.82,,,LA GARENNE MAL PLANTEE,B028,02190,02454,La Malmaison,02,,,02454000ZB0042,,,,,,,,,,,,,0,,,,,T,terres,,,10680,3.997241,49.51411
2021-22722,2021-06-11,000001,Vente,127185.82,,,LA GARENNE MAL PLANTEE,B028,02190,02454,La Malmaison,02,,,02454000ZB0042,,,,,,,,,,,,,0,,,,,T,terres,,,5340,3.997241,49.51411
2021-22722,2021-06-11,000001,Vente,127185.82,,,LE CHEMIN DE FRONTIGNY,B011,02190,02454,La Malmaison,02,,,02454000ZB0053,,,,,,,,,,,,,0,,,,,T,terres,,,5172,3.988644,49.514527
2021-22722,2021-06-11,000001,Vente,127185.82,,,LE CHEMIN DE FRONTIGNY,B011,02190,02454,La Malmaison,02,,,02454000ZB0053,,,,,,,,,,,,,0,,,,,T,terres,,,20686,3.988644,49.514527
2021-22722,2021-06-11,000001,Vente,127185.82,,,AU-DESSUS DE LA BERLUZETTE,B001,02190,02454,La Malmaison,02,,,02454000ZC0001,,,,,,,,,,,,,0,,,,,T,terres,,,10429,3.982076,49.512394
2021-22722,2021-06-11,000001,Vente,127185.82,,,AU-DESSUS DE LA BERLUZETTE,B001,02190,02454,La Malmaison,02,,,02454000ZC0001,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7921,3.982076,49.512394
2021-22722,2021-06-11,000001,Vente,127185.82,,,AU-DESSUS DE LA BERLUZETTE,B001,02190,02454,La Malmaison,02,,,02454000ZC0001,,,,,,,,,,,,,0,,,,,T,terres,,,20860,3.982076,49.512394
2021-22722,2021-06-11,000001,Vente,127185.82,,,AU-DESSUS DE LA BERLUZETTE,B001,02190,02454,La Malmaison,02,,,02454000ZC0002,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1530,3.982172,49.513211
2021-22722,2021-06-11,000001,Vente,127185.82,,,AU-DESSUS DE LA BERLUZETTE,B001,02190,02454,La Malmaison,02,,,02454000ZC0006,,,,,,,,,,,,,0,,,,,T,terres,,,1600,3.983417,49.513452
2021-22722,2021-06-11,000001,Vente,127185.82,,,AU-DESSUS DE LA BERLUZETTE,B001,02190,02454,La Malmaison,02,,,02454000ZC0007,,,,,,,,,,,,,0,,,,,T,terres,,,1170,3.983643,49.513612
2021-22722,2021-06-11,000001,Vente,127185.82,,,AU-DESSUS DE LA BERLUZETTE,B001,02190,02454,La Malmaison,02,,,02454000ZC0008,,,,,,,,,,,,,0,,,,,T,terres,,,9980,3.983817,49.512511
2021-22722,2021-06-11,000001,Vente,127185.82,,,AU-DESSUS DE LA BERLUZETTE,B001,02190,02454,La Malmaison,02,,,02454000ZC0008,,,,,,,,,,,,,0,,,,,T,terres,,,29940,3.983817,49.512511
2021-22722,2021-06-11,000001,Vente,127185.82,,,AU-DESSUS DE LA BERLUZETTE,B001,02190,02454,La Malmaison,02,,,02454000ZC0009,,,,,,,,,,,,,0,,,,,T,terres,,,460,3.984713,49.513591
2021-22722,2021-06-11,000001,Vente,127185.82,,,AU-DESSUS DE LA BERLUZETTE,B001,02190,02454,La Malmaison,02,,,02454000ZC0010,,,,,,,,,,,,,0,,,,,T,terres,,,28027,3.98514,49.512917
2021-22722,2021-06-11,000001,Vente,127185.82,,,AU-DESSUS DE LA BERLUZETTE,B001,02190,02454,La Malmaison,02,,,02454000ZC0010,,,,,,,,,,,,,0,,,,,T,terres,,,9343,3.98514,49.512917
2021-22722,2021-06-11,000001,Vente,127185.82,,,AU-DESSUS DE LA BERLUZETTE,B001,02190,02454,La Malmaison,02,,,02454000ZC0015,,,,,,,,,,,,,0,,,,,T,terres,,,1700,3.991636,49.512227
2021-22722,2021-06-11,000001,Vente,127185.82,,,LE CHAMP DES VINS,B008,02190,02454,La Malmaison,02,,,02454000ZH0009,,,,,,,,,,,,,0,,,,,T,terres,,,16360,3.966375,49.516278
2021-22722,2021-06-11,000001,Vente,127185.82,,,LE CHAMP DES VINS,B008,02190,02454,La Malmaison,02,,,02454000ZH0009,,,,,,,,,,,,,0,,,,,T,terres,,,32720,3.966375,49.516278
2021-22722,2021-06-11,000001,Vente,127185.82,,,LE CHEMIN DE SAINT-ERME,B016,02190,02454,La Malmaison,02,,,02454000ZH0021,,,,,,,,,,,,,0,,,,,T,terres,,,5740,3.973504,49.512889
2021-22722,2021-06-11,000001,Vente,127185.82,,,LE CHEMIN DE SAINT-ERME,B016,02190,02454,La Malmaison,02,,,02454000ZH0022,,,,,,,,,,,,,0,,,,,T,terres,,,4320,3.973783,49.513018
2021-22722,2021-06-11,000001,Vente,127185.82,,,LE MONT D AMIFONTAINE,B034,02190,02454,La Malmaison,02,,,02454000ZH0035,,,,,,,,,,,,,0,,,,,T,terres,,,9630,3.969504,49.50858
2021-22722,2021-06-11,000001,Vente,127185.82,,,LE MONT D AMIFONTAINE,B034,02190,02454,La Malmaison,02,,,02454000ZH0035,,,,,,,,,,,,,0,,,,,T,terres,,,9630,3.969504,49.50858
2021-22722,2021-06-11,000001,Vente,127185.82,,,LE FOND DE REMICOURT,B023,02190,02454,La Malmaison,02,,,02454000ZH0039,,,,,,,,,,,,,0,,,,,T,terres,,,3550,3.967005,49.507248
2021-22722,2021-06-11,000001,Vente,127185.82,,,LE FOND DE REMICOURT,B023,02190,02454,La Malmaison,02,,,02454000ZH0039,,,,,,,,,,,,,0,,,,,T,terres,,,3550,3.967005,49.507248
2021-22722,2021-06-11,000001,Vente,127185.82,,,LE FOND DE REMICOURT,B023,02190,02454,La Malmaison,02,,,02454000ZH0045,,,,,,,,,,,,,0,,,,,T,terres,,,8660,3.966924,49.506807
2021-22722,2021-06-11,000001,Vente,127185.82,,,LE FOND DE REMICOURT,B023,02190,02454,La Malmaison,02,,,02454000ZH0045,,,,,,,,,,,,,0,,,,,T,terres,,,8660,3.966924,49.506807
2021-22722,2021-06-11,000001,Vente,127185.82,,,LE MONT DE MAGNIVILLERS,B035,02190,02454,La Malmaison,02,,,02454000ZI0043,,,,,,,,,,,,,0,,,,,T,terres,,,27680,3.981645,49.511479
2021-22722,2021-06-11,000001,Vente,127185.82,,,LE NOYER,B038,02190,02454,La Malmaison,02,,,02454000ZI0081,,,,,,,,,,,,,0,,,,,T,terres,,,2427,3.983228,49.514321
2021-23368,2021-07-13,000001,Vente,5000,,,LES 400 ARPENTS NORD,B054,02190,02454,La Malmaison,02,,,02454000ZA0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6690,4.000341,49.518142
2021-23704,2021-07-29,000001,Vente,100000,4,,RUE DE LA REPUBLIQUE,0057,02190,02454,La Malmaison,02,,,02454000AB0066,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,431,3.979303,49.514112
2021-23902,2021-07-12,000001,Vente,2430.8,,,MAGNIVILLERS,B033,02190,02454,La Malmaison,02,,,024540000Z0159,,,,,,,,,,,,,0,,,,,VE,vergers,,,1180,3.989935,49.503687
2021-24115,2021-07-12,000001,Vente,180000,,,MAGNIVILLERS,B033,02190,02454,La Malmaison,02,,,024540000Z0161,,,,,,,,,,,,,0,,,,,J,jardins,,,1676,3.99069,49.503506
2021-24115,2021-07-12,000001,Vente,180000,,,SOUS LA BERLUZETTE,B047,02190,02454,La Malmaison,02,,,024540000Z0167,,,,,,,,,,,,,0,,,,,S,sols,,,777,3.992389,49.503718
2021-24115,2021-07-12,000001,Vente,180000,,,SOUS LA BERLUZETTE,B047,02190,02454,La Malmaison,02,,,024540000Z0168,,,,,,,,,,,,,0,,,,,E,eaux,,,120,3.992215,49.503983
2021-24115,2021-07-12,000001,Vente,180000,9001,,FRM DE MAGNIVILLERS,A010,02190,02454,La Malmaison,02,,,024540000Z0180,,,,,,,,,,,,,0,,,,,S,sols,,,7501,3.991398,49.503591
2021-27805,2021-11-26,000001,Vente,140000,1,,RUE DE LA REPUBLIQUE,0057,02190,02454,La Malmaison,02,,,02454000AB0452,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,993,3.97863,49.513768
2021-27811,2021-11-30,000001,Vente,280000,,,LE CHEMIN DE JOFFRECOURT,B012,02190,02454,La Malmaison,02,,,024540000A0596,,,,,,,,,,,,,0,,,,,J,jardins,,,1155,3.978243,49.518617
2021-27811,2021-11-30,000001,Vente,280000,25,,RUE D EN BAS,0010,02190,02454,La Malmaison,02,,,02454000AB0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1746,3.978255,49.518286
2021-27811,2021-11-30,000001,Vente,280000,25,,RUE D EN BAS,0010,02190,02454,La Malmaison,02,,,02454000AB0002,,,,,,,,,,,,,0,1,Maison,187,8,S,sols,,,1746,3.978255,49.518286
2021-27811,2021-11-30,000001,Vente,280000,25,,RUE D EN BAS,0010,02190,02454,La Malmaison,02,,,02454000AB0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1746,3.978255,49.518286
2021-27811,2021-11-30,000001,Vente,280000,,,LE CHEMIN DE JOFFRECOURT,B012,02190,02454,La Malmaison,02,,,02454000ZI0054,,,,,,,,,,,,,0,,,,,J,jardins,,,310,3.978011,49.518514
