siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
192810570,00015,19281057000015,O,1998-09-01,12,2019,,2021-10-27T08:04:48,true,4,15-19,15,,RTE,DE SERVILLE,28410,BU,,,28064,,,,,,,,,,,,,,,,,,,2012-12-16,A,,,,,85.31Z,NAFRev2,O,1.491768,48.794936,0.81,housenumber,15 Rue de Serville 28410 Bû,28064_0164_00015,G,15 RUE DE SERVILLE,
200028702,00013,20002870200013,O,2011-05-23,NN,,,2015-05-14T03:26:28,true,3,MAIRIE,,,PL,DES HALLES,28410,BU,,,28064,,,,,,,,,,,,,,,,,,,2014-03-04,F,,,,,42.99Z,NAFRev2,O,1.493176,48.796976,0.81,street,Place des Halles 28410 Bû,28064_0096,G,PLACE DES HALLES,
212800643,00018,21280064300018,O,1983-03-01,12,2019,,2021-10-27T08:07:36,true,4,,,,PL,DES HALLES,28410,BU,,,28064,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.493176,48.796976,0.81,street,Place des Halles 28410 Bû,28064_0096,G,PLACE DES HALLES,
212800643,00026,21280064300026,O,1983-12-21,11,2019,,2021-10-27T08:07:36,false,3,,,,RUE,DES FOSSES,28410,BU,,,28064,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.494652,48.795649,0.95,street,Rue des Fossés 28410 Bû,28064_0066,G,RUE DES FOSSES,
212800643,00034,21280064300034,O,1996-12-25,NN,,,2020-09-25T16:24:01,false,3,MAIRIE,,,PL,HALLES,28410,BU,,,28064,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,1.493176,48.796976,0.76,street,Place des Halles 28410 Bû,28064_0096,G,PLACE DES HALLES,
252803341,00343,25280334100343,O,2020-01-01,,,,2020-01-08T11:49:28,false,1,,,,RUE,D'ANET,28410,BU,,,28064,,,,,,,,,,,,,,,,,,,2020-01-01,A,DECHETERIE DE BU,,,,38.21Z,NAFRev2,O,1.495643,48.802875,0.95,street,Rue d’Anet 28410 Bû,28064_0007,G,RUE D ANET,
262800873,00016,26280087300016,O,1984-12-18,NN,,,2015-05-14T03:49:23,true,4,MAIRIE,,,PL,DES HALLES,28410,BU,,,28064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,1.493176,48.796976,0.81,street,Place des Halles 28410 Bû,28064_0096,G,PLACE DES HALLES,
262802978,00011,26280297800011,O,1995-12-25,NN,,,2010-06-26T03:07:36,true,2,MAIRIE,,,PL,DES HALLES,28410,BU,,,28064,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.493176,48.796976,0.81,street,Place des Halles 28410 Bû,28064_0096,G,PLACE DES HALLES,
292800992,00011,29280099200011,O,1995-04-03,NN,,,2011-05-31T11:31:26,true,4,MAIRIE,,,PL,DES HALLES,28410,BU,,,28064,,,,,,,,,,,,,,,,,,,2011-05-23,F,,,,,42.99Z,NAFRev2,N,1.493176,48.796976,0.81,street,Place des Halles 28410 Bû,28064_0096,G,PLACE DES HALLES,
292801438,00014,29280143800014,O,2004-03-19,NN,,,2012-05-05T00:40:00,true,5,MAIRIE,,,PL,DES HALLES,28410,BU,,,28064,,,,,,,,,,,,,,,,,,,2011-05-23,F,,,,,42.99Z,NAFRev2,O,1.493176,48.796976,0.81,street,Place des Halles 28410 Bû,28064_0096,G,PLACE DES HALLES,
300206018,00016,30020601800016,O,1974-01-01,NN,,,2006-11-25T09:11:29,true,4,,17,,CHE,DE MOULINCOURT,28410,BU,,,28064,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,92.6A,NAFRev1,O,1.483761,48.796275,0.87,housenumber,17 Chemin de Moulincourt 28410 Bû,28064_0129_00017,G,17 CHEMIN DE MOULINCOURT,
302342688,00033,30234268800033,O,2000-01-01,NN,,,2020-08-14T03:46:46,true,4,LES DUVAUX,7,,RTE,DE BERCHERES,28410,BU,,,28064,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,58.14Z,NAFRev2,N,1.512083,48.814142,0.86,housenumber,7 Route de Bercheres 28410 Bû,28064_0016_00007,G,7 ROUTE DE BERCHERES,
303334098,00033,30333409800033,O,2009-05-01,,,,2021-02-09T08:49:45,true,2,,2,,RUE,SAINT ANTOINE,28410,BU,,,28064,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,71.20B,NAFRev2,N,1.49356,48.799626,0.96,housenumber,2 Rue Saint Antoine 28410 Bû,28064_0157_00002,G,2 RUE SAINT ANTOINE,
303711535,00011,30371153500011,O,,NN,,,,true,1,,8,,RUE,DU CHATEAU,28410,BU,,,28064,,,,,,,,,,,,,,,,,,,1992-08-05,F,,,,,52.2L,NAF1993,N,1.493802,48.797779,0.96,housenumber,8 Rue du Château 28410 Bû,28064_0032_00008,G,8 RUE DU CHATEAU,
303783914,00011,30378391400011,O,1964-01-01,NN,,,2008-11-07T00:19:25,true,4,,3,,RUE,DE LA REPUBLIQUE,28410,BU,,,28064,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,15.8C,NAFRev1,O,1.498273,48.796146,0.95,housenumber,3 Rue de la Republique 28410 Bû,28064_0150_00003,G,3 RUE DE LA REPUBLIQUE,
303999809,00013,30399980900013,O,,NN,,,,true,1,,45,,RUE,DES FRANCS BOURGEOIS,28410,BU,,,28064,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,64.23,NAP,N,1.497234,48.796364,0.96,housenumber,45 Rue des Francs Bourgeois 28410 Bû,28064_0068_00045,G,45 RUE DES FRANCS BOURGEOIS,
304146327,00016,30414632700016,O,1964-01-01,NN,,,2008-11-07T00:19:46,true,4,,40,,RUE,DES FRANCS BOURGEOIS,28410,BU,,,28064,,,,,,,,,,,,,,,,,,,2005-12-03,F,,,,,93.0D,NAFRev1,O,1.497187,48.796274,0.96,housenumber,40 Rue des Francs Bourgeois 28410 Bû,28064_0068_00040,G,40 RUE DES FRANCS BOURGEOIS,
304905383,00028,30490538300028,O,,NN,,,,true,1,,15,,RUE,DES FRANCS BOURGEOIS,28410,BU,,,28064,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.1A,NAF1993,N,1.494898,48.79705,0.96,housenumber,15 Rue des Francs Bourgeois 28410 Bû,28064_0068_00015,G,15 RUE DES FRANCS BOURGEOIS,
304941719,00011,30494171900011,O,,,,,,true,1,,30,,RUE,FRANCS BOURGEOIS,28410,BU,,,28064,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,21.01,NAP,N,1.496586,48.796577,0.92,housenumber,30 Rue des Francs Bourgeois 28410 Bû,28064_0068_00030,G,30 RUE DES FRANCS BOURGEOIS,
305088395,00010,30508839500010,O,,,,,,true,1,,40,,RUE,DES FRANCS BOURGEOIS,28410,BU,,,28064,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,1.497187,48.796274,0.96,housenumber,40 Rue des Francs Bourgeois 28410 Bû,28064_0068_00040,G,40 RUE DES FRANCS BOURGEOIS,
305480527,00012,30548052700012,O,,NN,,,,true,1,,,,LD,LES NOBLETS,28410,BU,,,28064,,,,,,,,,,,,,,,,,,,1986-08-27,F,,,,,77.10,NAP,N,1.513404,48.819525,0.94,street,Les Noblets 28410 Bû,28064_lsh78j,G,LES NOBLETS,
306875048,00010,30687504800010,O,,,,,,true,1,,12,,RUE,DE HOUDAN,28410,BU,,,28064,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,1.499858,48.79595,0.95,housenumber,12 Rue de Houdan 28410 Bû,28064_0105_00012,G,12 RUE DE HOUDAN,
307873570,00021,30787357000021,O,,,,,,true,1,,2,,RUE,AUX GOIS,28410,BU,,,28064,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,1.496298,48.797378,0.95,housenumber,2 Rue aux Gois 28410 Bû,28064_0089_00002,G,2 RUE AUX GOIS,
308669696,00012,30866969600012,O,,,,,,true,1,,10,,RUE,DES JARDINS TOUZE,28410,BU,,,28064,,,,,,,,,,,,,,,,,,,1997-02-11,F,,,,,28.3C,NAF1993,N,1.504571,48.800502,0.91,housenumber,10 Rue des Jardins de Touzé 28410 Bû,28064_0125_00010,G,10 RUE DES JARDINS DE TOUZE,
309078145,00021,30907814500021,O,1988-02-05,NN,,,2011-04-08T11:37:20,false,4,,40,,RUE,DU CHATEAU,28410,BU,,,28064,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,90.03B,NAFRev2,N,1.494252,48.801258,0.96,housenumber,40 Rue du Château 28410 Bû,28064_0032_00040,G,40 RUE DU CHATEAU,
309680023,00012,30968002300012,O,1977-01-01,NN,,,2008-11-07T00:24:33,true,3,,12,,RUE,DES FRANCS BOURGEOIS,28410,BU,,,28064,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,36.1E,NAFRev1,N,1.494936,48.796994,0.96,housenumber,12 Rue des Francs Bourgeois 28410 Bû,28064_0068_00012,G,12 RUE DES FRANCS BOURGEOIS,
310384755,00016,31038475500016,O,,,,,,true,1,,2,,RUE,DE LA LIBERATION,28410,BU,,,28064,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,1.498187,48.795724,0.95,housenumber,2 Rue de la Libération 28410 Bû,28064_0115_00002,G,2 RUE DE LA LIBERATION,
311165518,00011,31116551800011,O,,,,,,true,1,,3,,RUE,DE LA TOUR,28410,BU,,,28064,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,1.508509,48.799731,0.95,housenumber,3 Rue de la Tour 28410 Bû,28064_0184_00003,G,3 RUE DE LA TOUR,
312714942,00025,31271494200025,O,1900-01-01,NN,,,2021-06-09T19:20:55,true,4,,3,,RUE,DE DREUX,28410,BU,,,28064,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,86.21Z,NAFRev2,N,1.491068,48.795967,0.96,housenumber,3 Rue de Dreux 28410 Bû,28064_0046_00003,G,3 RUE DE DREUX,
313262149,00013,31326214900013,O,,NN,,,,true,1,,,,,LE MARRONNIER,28410,BU,,,28064,,,,,,,,,,,,,,,,,,,1992-02-10,F,,,,,92.3A,NAF1993,N,1.506298,48.82213,0.75,street,Rue du Marronnier 28410 Bû,28064_0124,G,RUE DU MARRONNIER,
313449357,00018,31344935700018,O,,,,,,true,1,,5,,RUE,DE LA REPUBLIQUE,28410,BU,,,28064,,,,,,,,,,,,,,,,,,,1987-11-15,F,,,,,84.11,NAP,N,1.498375,48.796259,0.95,housenumber,5 Rue de la Republique 28410 Bû,28064_0150_00005,G,5 RUE DE LA REPUBLIQUE,
313874554,00014,31387455400014,O,,NN,,,,true,1,,6,,RUE,FRANCS BOURGEOIS,28410,BU,,,28064,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.71,NAP,N,1.4943,48.796993,0.91,housenumber,6 Rue des Francs Bourgeois 28410 Bû,28064_0068_00006,G,6 RUE DES FRANCS BOURGEOIS,
315147470,00019,31514747000019,O,1979-01-01,01,2018,,2020-08-25T10:26:22,true,4,,2,,RUE,DE LA LIBERATION,28410,BU,,,28064,,,,,,,,,,,,,,,,,,,2010-05-04,A,,,,,47.79Z,NAFRev2,O,1.498187,48.795724,0.95,housenumber,2 Rue de la Libération 28410 Bû,28064_0115_00002,G,2 RUE DE LA LIBERATION,
317708550,00023,31770855000023,O,,,,,,true,1,,39,,RUE,SAINT ANTOINE,28410,BU,,,28064,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,29.14,NAP,N,1.487693,48.795724,0.96,housenumber,39 Rue Saint Antoine 28410 Bû,28064_0157_00039,G,39 RUE SAINT ANTOINE,
317834802,00025,31783480200025,O,,,,,,true,1,,,,CHE,DU MOULIN COURT,28410,BU,,,28064,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,1.48468,48.795768,0.63,street,Chemin de Moulincourt 28410 Bû,28064_0129,G,CHEMIN DE MOULINCOURT,
317890176,00017,31789017600017,O,,NN,,,,true,1,,27,,RUE,DU CHATEAU,28410,BU,,,28064,,,,,,,,,,,,,,,,,,,1991-12-09,F,,,,,64.25,NAP,N,1.494636,48.801599,0.96,housenumber,27 Rue du Château 28410 Bû,28064_0032_00027,G,27 RUE DU CHATEAU,
317983005,00016,31798300500016,O,1980-01-01,NN,,,2008-11-07T00:33:42,false,4,,8,,RUE,SAINT ANTOINE,28410,BU,,,28064,,,,,,,,,,,,,,,,,,,2004-10-01,F,AUBERGE DE L'AVALOIR,,,,55.3A,NAFRev1,N,1.4926,48.798975,0.96,housenumber,8 Rue Saint Antoine 28410 Bû,28064_0157_00008,G,8 RUE SAINT ANTOINE,
317983005,00024,31798300500024,O,1992-12-31,NN,,,2006-10-27T00:57:39,false,3,,8,,RUE,ST ANTOINE,28410,BU,,,28064,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.2G,NAFRev1,N,1.4926,48.798975,0.85,housenumber,8 Rue Saint Antoine 28410 Bû,28064_0157_00008,G,8 RUE SAINT ANTOINE,
317983005,00032,31798300500032,O,2004-10-01,,,,2008-12-06T05:03:28,true,3,,,,CHE,DES ROBERTS,28410,BU,,,28064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.507579,48.822774,0.44,street,Chemin des Monnerots 28410 Bû,28064_ti82s6,G,CHEMIN DES MONNEROTS,
317983047,00018,31798304700018,O,,,,,,true,1,,8,,RUE,SAINT ANTOINE,28410,BU,,,28064,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,1.4926,48.798975,0.96,housenumber,8 Rue Saint Antoine 28410 Bû,28064_0157_00008,G,8 RUE SAINT ANTOINE,
319665907,00014,31966590700014,O,1980-08-20,NN,,,,true,4,,2,,RUE,DE LA LIBERATION,28410,BU,,,28064,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.1D,NAF1993,N,1.498187,48.795724,0.95,housenumber,2 Rue de la Libération 28410 Bû,28064_0115_00002,G,2 RUE DE LA LIBERATION,
320360217,00030,32036021700030,O,,NN,,,,true,1,,11,,RUE,DE LA DIME,28410,BU,,,28064,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,77.12,NAP,N,1.498756,48.796748,0.7,housenumber,11 Rue de la Republique 28410 Bû,28064_0150_00011,G,11 RUE DE LA REPUBLIQUE,
322296740,00010,32229674000010,O,,,,,,true,1,,1,,RUE,DE HOUDAN,28410,BU,,,28064,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,1.49904,48.795957,0.95,housenumber,1 Rue de Houdan 28410 Bû,28064_0105_00001,G,1 RUE DE HOUDAN,
322839812,00037,32283981200037,O,2008-07-15,,,,2009-06-29T02:45:39,true,2,,7,,IMP,DES SUREAUX,28410,BU,,,28064,,,,,,,,,,,,,,,,,,,2009-06-10,F,FEDERATION DES CHASSEURS,,,,74.90B,NAFRev2,N,1.499951,48.796992,0.84,housenumber,7 Impasse des Sureaux 28410 Bû,28064_0173_00007,G,7 IMPASSE DES SUREAUX,
323023887,00033,32302388700033,O,1988-02-04,NN,,,,false,4,,18,,CHE,COMMUNAL LES ROBERTS,28410,BU,,,28064,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.6D,NAF1993,O,2.4125082,48.7544799,0.71,poi.community_centre,Salle des fêtes Robert Peary (Marché des Navigateurs) Choisy-le-Roi,https://osm.org/way/66133583,G,,
324052976,00010,32405297600010,O,1982-03-16,NN,,,2020-06-17T04:07:44,true,3,,1,,,CLOS SAINT ANTOINE,28410,BU,,,28064,,,,,,,,,,,,,,,,,,,2006-11-02,F,,,,,45.3E,NAFRev1,N,1.488906,48.795396,0.9,housenumber,1 Rue du Clos Saint Antoine 28410 Bû,28064_0156_00001,G,1 RUE DU CLOS SAINT ANTOINE,
324287085,00017,32428708500017,O,,NN,,,,true,1,,31,,RUE,DES FRANCS BOURGEOIS,28410,BU,,,28064,,,,,,,,,,,,,,,,,,,1989-06-01,F,,,,,67.08,NAP,N,1.496429,48.796824,0.96,housenumber,31 Rue des Francs Bourgeois 28410 Bû,28064_0068_00031,G,31 RUE DES FRANCS BOURGEOIS,
324952837,00015,32495283700015,O,1900-01-01,NN,,,2011-04-28T00:21:37,false,4,,,,LD,LA GRANGE,28410,BU,,,28064,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,77.12,NAP,N,1.485785,48.796584,0.39,street,Rue de la Garenne 28410 Bû,28064_0079,G,RUE DE LA GARENNE,
325309466,00010,32530946600010,O,1982-09-03,NN,,,2008-11-07T00:42:30,true,4,,6,,RUE,DES FRANCS BOURGEOIS,28410,BU,,,28064,,,,,,,,,,,,,,,,,,,2003-04-12,F,,,,,52.4X,NAFRev1,N,1.4943,48.796993,0.96,housenumber,6 Rue des Francs Bourgeois 28410 Bû,28064_0068_00006,G,6 RUE DES FRANCS BOURGEOIS,
325521151,00036,32552115100036,O,2001-07-09,NN,,,2006-12-15T00:22:51,false,4,,38,,RUE,DES FRANCS BOURGEOIS,28410,BU,,,28064,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,55.4B,NAFRev1,N,1.497234,48.796257,0.96,housenumber,38 Rue des Francs Bourgeois 28410 Bû,28064_0068_00038,G,38 RUE DES FRANCS BOURGEOIS,
325724862,00017,32572486200017,O,1982-10-01,NN,,,2017-07-02T04:01:26,true,4,,2,B,,LES DUVAUX,28410,BU,,,28064,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,01.11Z,NAFRev2,N,1.509763,48.814811,0.78,street,Les Duveaux 28410 Bû,28064_5086qy,G,LES DUVEAUX,
325769776,00056,32576977600056,O,2012-01-13,,,,2021-02-23T10:48:06,false,1,,19,,RUE,DE SERVILLE,28410,BU,,,28064,,,,,,,,,,,,,,,,,,,2012-01-13,A,,,,,93.19Z,NAFRev2,N,1.491802,48.794969,0.95,housenumber,19 Rue de Serville 28410 Bû,28064_0164_00019,G,19 RUE DE SERVILLE,
326411113,00011,32641111300011,O,,NN,,,,true,1,,30,,RTE,DE DREUX,28410,BU,,,28064,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.1A,NAF1993,N,1.487151,48.795251,0.77,housenumber,30 Rue de Dreux 28410 Bû,28064_0046_00030,G,30 RUE DE DREUX,
326559028,00013,32655902800013,O,,NN,,,,true,1,,38,,RUE,DES FRANCS BOURGEOIS,28410,BU,,,28064,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,1.497234,48.796257,0.96,housenumber,38 Rue des Francs Bourgeois 28410 Bû,28064_0068_00038,G,38 RUE DES FRANCS BOURGEOIS,
326665478,00011,32666547800011,O,1983-01-01,NN,,,2016-01-12T00:11:39,true,3,,1,,RUE,DES VIGNES,28410,BU,,,28064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.50181,48.79887,0.96,housenumber,1 Rue des Vignes 28410 Bû,28064_0194_00001,G,1 RUE DES VIGNES,
326926276,00014,32692627600014,O,1983-01-01,NN,,,2012-09-03T07:59:17,true,4,,12,,RUE,DES VIGNES,28410,BU,,,28064,,,,,,,,,,,,,,,,,,,2008-03-30,F,,,,,68.20B,NAFRev2,N,1.502645,48.799149,0.96,housenumber,12 Rue des Vignes 28410 Bû,28064_0194_00012,G,12 RUE DES VIGNES,
326972734,00015,32697273400015,O,1983-04-01,NN,,3109BA,2016-05-23T19:34:50,true,4,,13,,RUE,SAINT ANTOINE,28410,BU,,,28064,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,31.09B,NAFRev2,N,1.491363,48.798265,0.96,housenumber,13 Rue Saint Antoine 28410 Bû,28064_0157_00013,G,13 RUE SAINT ANTOINE,
327035267,00035,32703526700035,O,1986-12-20,NN,,,2014-07-08T00:31:33,true,5,,2,,,LES NOBLETS,28410,BU,,,28064,,,,,,,,,,,,,,,,,,,2008-12-04,F,,,,,43.99C,NAFRev2,O,1.513404,48.819525,0.94,street,Les Noblets 28410 Bû,28064_lsh78j,G,LES NOBLETS,
327068318,00036,32706831800036,O,2014-06-01,,,,2019-10-09T03:55:15,true,2,,6,,RUE,DU CHATEAU,28410,BU,,,28064,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,46.19B,NAFRev2,N,1.493774,48.797679,0.96,housenumber,6 Rue du Château 28410 Bû,28064_0032_00006,G,6 RUE DU CHATEAU,
327190047,00016,32719004700016,O,,NN,,,,true,1,,27,,RUE,DU CHATEAU,28410,BU,,,28064,,,,,,,,,,,,,,,,,,,1988-06-01,F,,,,,64.49,NAP,N,1.494636,48.801599,0.96,housenumber,27 Rue du Château 28410 Bû,28064_0032_00027,G,27 RUE DU CHATEAU,
327260329,00013,32726032900013,O,,,,,,true,1,,5,,RUE,DES FRANCS BOURGEOIS,28410,BU,,,28064,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.40,NAP,N,1.494088,48.797033,0.96,housenumber,5 Rue des Francs Bourgeois 28410 Bû,28064_0068_00005,G,5 RUE DES FRANCS BOURGEOIS,
327328449,00019,32732844900019,O,,,,,,true,1,,29,,RUE,DES FRANCS BOURGEOIS,28410,BU,,,28064,,,,,,,,,,,,,,,,,,,1991-10-30,F,,,,,67.08,NAP,N,1.496446,48.796807,0.96,housenumber,29 Rue des Francs Bourgeois 28410 Bû,28064_0068_00029,G,29 RUE DES FRANCS BOURGEOIS,
327595070,00019,32759507000019,O,1983-06-11,NN,,,2019-04-05T04:07:17,true,4,,9,,RUE,DES FRANCS BOURGEOIS,28410,BU,,,28064,,,,,,,,,,,,,,,,,,,2017-11-15,F,,,,,68.20B,NAFRev2,N,1.494474,48.797056,0.96,housenumber,9 Rue des Francs Bourgeois 28410 Bû,28064_0068_00009,G,9 RUE DES FRANCS BOURGEOIS,
327634580,00010,32763458000010,O,1900-01-01,NN,,,2011-04-28T00:23:29,false,3,,8,,RUE,SAINT ANTOINE,28410,BU,,,28064,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,45.1A,NAF1993,N,1.4926,48.798975,0.96,housenumber,8 Rue Saint Antoine 28410 Bû,28064_0157_00008,G,8 RUE SAINT ANTOINE,
327638797,00024,32763879700024,O,,NN,,,,true,1,,,,RUE,DE LA FORET,28410,BU,,,28064,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,72.1Z,NAF1993,N,1.49302,48.800951,0.94,street,Rue de la Fôret 28410 Bû,28064_0064,G,RUE DE LA FORET,
327753208,00013,32775320800013,O,,NN,,,,true,1,,8,,RUE,ST ANTOINE,28410,BU,,,28064,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,45.1A,NAF1993,N,1.4926,48.798975,0.85,housenumber,8 Rue Saint Antoine 28410 Bû,28064_0157_00008,G,8 RUE SAINT ANTOINE,
327987939,00011,32798793900011,O,,,,,,true,1,,7,B,RUE,DU MARONNIER,28410,BU,,,28064,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.23,NAP,N,1.506512,48.822124,0.9,interpolation,7 Rue du Marronnier 28410 Bû,,G,5 RUE DU MARRONNIER,
328039912,00048,32803991200048,O,1994-02-01,NN,,,2009-03-17T07:51:49,false,4,,29,,RUE,DES FRANCS BOURGEOIS,28410,BU,,,28064,,,,,,,,,,,,,,,,,,,1998-02-05,F,,,,,55.3A,NAF1993,N,1.496446,48.796807,0.96,housenumber,29 Rue des Francs Bourgeois 28410 Bû,28064_0068_00029,G,29 RUE DES FRANCS BOURGEOIS,
328216353,00032,32821635300032,O,,,,,,true,1,,10,,RUE,DU CHATEAU,28410,BU,,,28064,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,15.1F,NAF1993,N,1.493889,48.797979,0.96,housenumber,10 Rue du Château 28410 Bû,28064_0032_00010,G,10 RUE DU CHATEAU,
328827985,00016,32882798500016,O,,,,,,true,1,,5,,RUE,DE LA REPUBLIQUE,28410,BU,,,28064,,,,,,,,,,,,,,,,,,,1987-07-16,F,,,,,84.11,NAP,N,1.498375,48.796259,0.95,housenumber,5 Rue de la Republique 28410 Bû,28064_0150_00005,G,5 RUE DE LA REPUBLIQUE,
328927033,00014,32892703300014,O,,NN,,,,true,1,,8,,LD,LES DUVEAUX,28410,BU,,,28064,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,01.1A,NAF1993,N,1.510145,48.815011,0.95,housenumber,8 Les Duveaux 28410 Bû,28064_5086qy_00008,G,8 LES DUVEAUX,
329761811,00028,32976181100028,O,,NN,,,,true,1,,14,,RUE,JEAN MOULIN,28410,BU,,,28064,,,,,,,,,,,,,,,,,,,1989-12-21,F,,,,,62.41,NAP,N,1.493646,48.794673,0.95,housenumber,14 Rue Jean Moulin 28410 Bû,28064_0108_00014,G,14 RUE JEAN MOULIN,
329853279,00035,32985327900035,O,1996-03-10,NN,,,2013-02-01T08:29:39,false,4,,18,,RUE,DES FRANCS BOURGEOIS,28410,BU,,,28064,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,86.90E,NAFRev2,N,1.495406,48.79698,0.96,housenumber,18 Rue des Francs Bourgeois 28410 Bû,28064_0068_00018,G,18 RUE DES FRANCS BOURGEOIS,
330200809,00011,33020080900011,O,1984-07-04,NN,,,,true,3,,,,,QUARTIER DE LA BOIS VERDRI,28410,BU,,,28064,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,1.496029,48.802158,0.55,street,La Bois Verdrie 28410 Bû,28064_B023,G,LA BOIS VERDRIE,
330223207,00029,33022320700029,O,,,,,,true,1,,2,B,RUE,DES FRANCS BOURGEOIS,28410,BU,,,28064,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,28.3C,NAF1993,N,1.49375,48.796966,0.9,housenumber,2bis Rue des Francs Bourgeois 28410 Bû,28064_0068_00002_bis,G,2BIS RUE DES FRANCS BOURGEOIS,
330464314,00013,33046431400013,O,1984-04-02,,,,2006-11-25T10:13:51,false,4,,2,,RTE,DE BERCHERES,28410,BU,,,28064,,,,,,,,,,,,,,,,,,,1995-11-17,F,,,,,92.6C,NAF1993,N,1.512628,48.81425,0.86,housenumber,2 Route de Bercheres 28410 Bû,28064_0016_00002,G,2 ROUTE DE BERCHERES,
330464314,00021,33046431400021,O,1995-11-17,NN,,,2009-01-27T08:19:28,false,4,MAIRIE,,,PL,DES HALLES,28410,BU,,,28064,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,93.12Z,NAFRev2,N,1.493176,48.796976,0.81,street,Place des Halles 28410 Bû,28064_0096,G,PLACE DES HALLES,
330551599,00021,33055159900021,O,,,,,,true,1,,,,,BEAUCHENE,28410,BU,,,28064,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,79.06,NAP,N,0.9645116,47.9365842,0.89,poi.ruins,(Ruines) Beauchêne,https://osm.org/way/215019224,G,,
331667303,00019,33166730300019,O,1900-01-01,NN,,,2011-04-28T00:26:44,false,2,,7,,RUE,DE L ECHEQUIER,28410,BU,,,28064,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,60.09,NAP,N,1.49893,48.798645,0.82,housenumber,7 Rue de l’Echiquier 28410 Bû,28064_0052_00007,G,7 RUE DE L ECHIQUIER,
331696278,00018,33169627800018,O,1984-10-01,NN,,,,true,1,,,,RUE,DES FOSSES,28410,BU,,,28064,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,52.4Y,NAF1993,N,1.494652,48.795649,0.95,street,Rue des Fossés 28410 Bû,28064_0066,G,RUE DES FOSSES,
331748467,00023,33174846700023,O,1986-07-25,NN,,,,true,3,,,,LD,BEAUCHENE,28410,BU,,,28064,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.2A,NAF1993,N,0.9645116,47.9365842,0.89,poi.ruins,(Ruines) Beauchêne,https://osm.org/way/215019224,G,,
331866053,00019,33186605300019,O,1984-10-01,NN,,,,true,1,,,,RUE,DES FOSSES,28410,BU,,,28064,,,,,,,,,,,,,,,,,,,1998-05-09,F,,,,,70.2C,NAF1993,N,1.494652,48.795649,0.95,street,Rue des Fossés 28410 Bû,28064_0066,G,RUE DES FOSSES,
331971531,00016,33197153100016,O,,NN,,,,true,1,,10,,RUE,DES VIGNES,28410,BU,,,28064,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,01.00,NAP,N,1.50239,48.79905,0.96,housenumber,10 Rue des Vignes 28410 Bû,28064_0194_00010,G,10 RUE DES VIGNES,
331971549,00018,33197154900018,O,1985-01-01,NN,,,,true,1,,3,,RUE,DU CHATEAU,28410,BU,,,28064,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.1A,NAF1993,N,1.493892,48.798341,0.96,housenumber,3 Rue du Château 28410 Bû,28064_0032_00003,G,3 RUE DU CHATEAU,
331971556,00013,33197155600013,O,1985-01-01,NN,,,2011-06-15T06:23:35,true,4,,23,,RUE,DU CHATEAU,28410,BU,,,28064,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,1.494255,48.801402,0.96,housenumber,23 Rue du Château 28410 Bû,28064_0032_00023,G,23 RUE DU CHATEAU,
333442168,00048,33344216800048,O,1997-01-01,NN,,,2006-11-25T10:22:57,true,3,,3,,PL,DES HALLES,28410,BU,,,28064,,,,,,,,,,,,,,,,,,,2005-05-15,F,,,,,93.0N,NAFRev1,N,1.492882,48.797515,0.83,housenumber,3 Place des Halles 28410 Bû,28064_0096_00003,G,3 PLACE DES HALLES,
334298957,00013,33429895700013,O,1985-10-01,NN,,,2008-01-04T20:49:15,true,3,,,,,MAIRIE,28410,BU,,,28064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.497254,48.80209,0.39,street,Rue de la Boisverdrie 28410 Bû,28064_kjg1za,G,RUE DE LA BOISVERDRIE,