id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-661743,2023-01-05,000001,Vente,5650,,,LA VOLEE,B450,50260,50425,Rauville-la-Bigot,50,,,504250000B0564,,,,,,,,,,,,,0,,,,,T,terres,,,4410,-1.66738,49.512857
2023-662614,2023-01-31,000001,Vente,70000,,,LE CLOS MARGOT,B494,50260,50425,Rauville-la-Bigot,50,,,504250000A1039,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,487,-1.64435,49.528152
2023-662614,2023-01-31,000001,Vente,70000,,,LE CLOS MARGOT,B494,50260,50425,Rauville-la-Bigot,50,,,504250000A1041,,,,,,,,,,,,,0,,,,,S,sols,,,173,-1.644578,49.528063
2023-662614,2023-01-31,000001,Vente,70000,,,CLOS DE LA PART AUX HOMMES,B015,50260,50425,Rauville-la-Bigot,50,,,504250000A1043,,,,,,,,,,,,,0,,,,,S,sols,,,766,-1.644632,49.52773
2023-662614,2023-01-31,000001,Vente,70000,,,CLOS DE LA PART AUX HOMMES,B015,50260,50425,Rauville-la-Bigot,50,,,504250000A1046,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1030,-1.644088,49.527979
2023-663953,2023-03-03,000001,Vente,260000,3,,RES LE MONTMARTIN,X003,50260,50425,Rauville-la-Bigot,50,,,504250000B1407,,,,,,,,,,,,,0,1,Maison,101,4,AG,terrains d'agrément,,,569,-1.673636,49.503205
2023-663953,2023-03-03,000001,Vente,260000,3,,RES LE MONTMARTIN,X003,50260,50425,Rauville-la-Bigot,50,,,504250000B1407,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,500,-1.673636,49.503205
2023-663953,2023-03-03,000001,Vente,260000,4,,RES LE MONTMARTIN,X003,50260,50425,Rauville-la-Bigot,50,,,504250000B1408,,,,,,,,,,,,,0,,,,,S,sols,,,117,-1.673275,49.503201
2023-664832,2023-03-17,000001,Vente,216550,19,,RUE DES VERGERS,C192,50260,50425,Rauville-la-Bigot,50,,,504250000B1246,,,,,,,,,,,,,0,1,Maison,107,5,AG,terrains d'agrément,,,780,-1.661286,49.51492
2023-664832,2023-03-17,000001,Vente,216550,19,,RUE DES VERGERS,C192,50260,50425,Rauville-la-Bigot,50,,,504250000B1246,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,500,-1.661286,49.51492
2023-664832,2023-03-17,000001,Vente,216550,,,LA GUIENNE,B299,50260,50425,Rauville-la-Bigot,50,,,504250000B1434,,,,,,,,,,,,,0,,,,,P,prés,,,571,-1.661727,49.514814
2023-665192,2023-04-06,000001,Vente,9600,,,LA COMETTE,B206,50260,50425,Rauville-la-Bigot,50,,,504250000D0182,,,,,,,,,,,,,0,,,,,P,prés,,,5230,-1.673483,49.525394
2023-665192,2023-04-06,000001,Vente,9600,,,LES PLATES LANDES,C118,50260,50425,Rauville-la-Bigot,50,,,504250000D0193,,,,,,,,,,,,,0,,,,,P,prés,,,12220,-1.673199,49.524714
2023-665193,2023-04-06,000001,Vente,60024,,,LE CLOS DE L ANTE,B737,50260,50425,Rauville-la-Bigot,50,,,504250000D0177,,,,,,,,,,,,,0,,,,,P,prés,,,15760,-1.670273,49.527797
2023-665193,2023-04-06,000001,Vente,60024,,,LE CLOSET,B523,50260,50425,Rauville-la-Bigot,50,,,504250000D0183,,,,,,,,,,,,,0,,,,,P,prés,,,2535,-1.671985,49.525458
2023-665193,2023-04-06,000001,Vente,60024,,,LE CLOSET,B523,50260,50425,Rauville-la-Bigot,50,,,504250000D0184,,,,,,,,,,,,,0,,,,,P,prés,,,11065,-1.670452,49.525982
2023-665193,2023-04-06,000001,Vente,60024,,,LES LIGUERES,C100,50260,50425,Rauville-la-Bigot,50,,,504250000D0185,,,,,,,,,,,,,0,,,,,P,prés,,,12300,-1.669783,49.526997
2023-665193,2023-04-06,000001,Vente,60024,,,LA CROUTE DU FOURNEAU,B224,50260,50425,Rauville-la-Bigot,50,,,504250000D0186,,,,,,,,,,,,,0,,,,,P,prés,,,8060,-1.668675,49.52612
2023-665193,2023-04-06,000001,Vente,60024,,,LA PETITE CROUTE AU BOUCHE,B378,50260,50425,Rauville-la-Bigot,50,,,504250000D0187,,,,,,,,,,,,,0,,,,,P,prés,,,10050,-1.670315,49.525293
2023-665193,2023-04-06,000001,Vente,60024,,,LES PERSONNERIES,C112,50260,50425,Rauville-la-Bigot,50,,,504250000D0188,,,,,,,,,,,,,0,,,,,P,prés,,,7100,-1.669071,49.525221
2023-665193,2023-04-06,000001,Vente,60024,,,LA PETITE PLATE LANDE,B379,50260,50425,Rauville-la-Bigot,50,,,504250000D0191,,,,,,,,,,,,,0,,,,,P,prés,,,10400,-1.67142,49.524944
2023-665193,2023-04-06,000001,Vente,60024,,,LA POINTE,B399,50260,50425,Rauville-la-Bigot,50,,,504250000D0461,,,,,,,,,,,,,0,,,,,P,prés,,,3370,-1.677259,49.52275
2023-666546,2023-05-13,000001,Vente,35100,,,LA FIEFE,B260,50260,50425,Rauville-la-Bigot,50,,,504250000B0198,,,,,,,,,,,,,0,,,,,T,terres,,,6380,-1.648901,49.510722
2023-666546,2023-05-13,000001,Vente,35100,,,LA CARRIERE,B186,50260,50425,Rauville-la-Bigot,50,,,504250000B0199,,,,,,,,,,,,,0,,,,,P,prés,,,8165,-1.648786,49.511345
2023-666546,2023-05-13,000001,Vente,35100,,,LA POINTE DE LA BLANCHELLI,B400,50260,50425,Rauville-la-Bigot,50,,,504250000B0200,,,,,,,,,,,,,0,,,,,P,prés,,,5872,-1.650058,49.511553
2023-666546,2023-05-13,000001,Vente,35100,,,LE MARAIS,B887,50260,50425,Rauville-la-Bigot,50,,,504250000B0203,,,,,,,,,,,,,0,,,,,P,prés,,,1800,-1.6508,49.511231
2023-666546,2023-05-13,000001,Vente,35100,,,PRE DE LA FONTAINE,C160,50260,50425,Rauville-la-Bigot,50,,,504250000B0204,,,,,,,,,,,,,0,,,,,P,prés,,,4220,-1.650143,49.510721
2023-666988,2023-05-26,000001,Vente,303805,,,HAMEAU ES ROQUIER,B118,50260,50425,Rauville-la-Bigot,50,,,504250000B0328,,,,,,,,,,,,,0,,,,,S,sols,,,138,-1.658368,49.512529
2023-666988,2023-05-26,000001,Vente,303805,,,HAMEAU ES ROQUIER,B118,50260,50425,Rauville-la-Bigot,50,,,504250000B0329,,,,,,,,,,,,,0,,,,,S,sols,,,65,-1.658409,49.512668
2023-666988,2023-05-26,000001,Vente,303805,3,,HAMEAU ES ROQUIER,B118,50260,50425,Rauville-la-Bigot,50,,,504250000B0330,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,138,-1.658411,49.512827
2023-666988,2023-05-26,000001,Vente,303805,3,,HAMEAU ES ROQUIER,B118,50260,50425,Rauville-la-Bigot,50,,,504250000B0330,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,138,-1.658411,49.512827
2023-666988,2023-05-26,000001,Vente,303805,3,,HAMEAU ES ROQUIER,B118,50260,50425,Rauville-la-Bigot,50,,,504250000B0330,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,138,-1.658411,49.512827
2023-666988,2023-05-26,000001,Vente,303805,,,HAMEAU ES ROQUIER,B118,50260,50425,Rauville-la-Bigot,50,,,504250000B0331,,,,,,,,,,,,,0,,,,,S,sols,,,159,-1.658529,49.512733
2023-666988,2023-05-26,000001,Vente,303805,,,HAMEAU ES ROQUIER,B118,50260,50425,Rauville-la-Bigot,50,,,504250000B0331,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,674,-1.658529,49.512733
2023-667102,2023-06-05,000001,Vente,230000,4,,LA PART AUX HOMMES,B351,50260,50425,Rauville-la-Bigot,50,,,504250000A0961,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,922,-1.627855,49.532986
2023-667102,2023-06-05,000001,Vente,230000,4,,LA PART AUX HOMMES,B351,50260,50425,Rauville-la-Bigot,50,,,504250000A0961,,,,,,,,,,,,,0,1,Maison,86,4,AG,terrains d'agrément,,,922,-1.627855,49.532986
2023-667102,2023-06-05,000001,Vente,230000,4,,LA PART AUX HOMMES,B351,50260,50425,Rauville-la-Bigot,50,,,504250000A0961,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,751,-1.627855,49.532986
2023-667102,2023-06-05,000001,Vente,230000,4,,LA PART AUX HOMMES,B351,50260,50425,Rauville-la-Bigot,50,,,504250000A0961,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,751,-1.627855,49.532986
2023-667102,2023-06-05,000001,Vente,230000,,,FIEFFE DE LA LANDE DE LA C,B085,50260,50425,Rauville-la-Bigot,50,,,504250000A0963,,,,,,,,,,,,,0,,,,,P,prés,,,1744,-1.628171,49.533245
2023-667252,2023-06-09,000001,Vente,206000,,,LA CROUTE,B216,50260,50425,Rauville-la-Bigot,50,,,504250000C0964,,,,,,,,,,,,,0,,,,,P,prés,,,312,-1.685448,49.518705
2023-667252,2023-06-09,000001,Vente,206000,5,,RTE DE GROSVILLE,0005,50260,50425,Rauville-la-Bigot,50,,,504250000C0994,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,658,-1.685328,49.518552
2023-668195,2023-07-10,000001,Vente,70000,,,LE CHAMP,B475,50260,50425,Rauville-la-Bigot,50,,,504250000C0812,,,,,,,,,,,,,0,,,,,P,prés,,,262,-1.684269,49.519577
2023-668195,2023-07-10,000001,Vente,70000,24,,LE BOURG,B468,50260,50425,Rauville-la-Bigot,50,,,504250000C0814,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,378,-1.684231,49.519464
2023-668195,2023-07-10,000001,Vente,70000,24,,LE BOURG,B468,50260,50425,Rauville-la-Bigot,50,,,504250000C0814,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,378,-1.684231,49.519464
2023-669501,2023-07-24,000001,Vente,135000,6,,HOTEL HEBERT,B163,50260,50425,Rauville-la-Bigot,50,,,504250000B0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,212,-1.656612,49.515941
2023-669501,2023-07-24,000001,Vente,135000,6,,HOTEL HEBERT,B163,50260,50425,Rauville-la-Bigot,50,,,504250000B0054,,,,,,,,,,,,,0,1,Maison,43,1,S,sols,,,212,-1.656612,49.515941
2023-669501,2023-07-24,000001,Vente,135000,,,HOTEL HEBERT,B163,50260,50425,Rauville-la-Bigot,50,,,504250000B1109,,,,,,,,,,,,,0,,,,,J,jardins,,,592,-1.656537,49.516089
2023-669580,2023-07-27,000001,Vente,44000,,,VERSENOTTE,C199,50260,50425,Rauville-la-Bigot,50,,,504250000B0386,,,,,,,,,,,,,0,,,,,T,terres,,,1170,-1.678983,49.513782
2023-669617,2023-07-28,000001,Vente,128000,11,,LA REGALE,B415,50260,50425,Rauville-la-Bigot,50,,,504250000C0382,,,,,,,,,,,,,0,1,Maison,70,4,J,jardins,,,2192,-1.681955,49.512295
2023-669617,2023-07-28,000001,Vente,128000,11,,LA REGALE,B415,50260,50425,Rauville-la-Bigot,50,,,504250000C0382,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,578,-1.681955,49.512295
2023-670176,2023-08-29,000001,Vente,700,,,LA GUIENNE,B299,50260,50425,Rauville-la-Bigot,50,,,504250000B1295,,,,,,,,,,,,,0,,,,,P,prés,,,1050,-1.662416,49.515318
2023-670654,2023-09-01,000001,Vente,40000,,,CROIX JEAN ELOI,B214,50260,50425,Rauville-la-Bigot,50,,,504250000B0099,,,,,,,,,,,,,0,,,,,P,prés,,,3750,-1.650818,49.522697
2023-670654,2023-09-01,000001,Vente,40000,4,,CROIX JEAN ELOI,B214,50260,50425,Rauville-la-Bigot,50,,,504250000B0100,,,,,,,,,,,,,0,,,,,S,sols,,,65,-1.650309,49.52277
2023-670668,2023-09-05,000001,Vente,285000,21,,RTE DES ECOLES,0004,50260,50425,Rauville-la-Bigot,50,,,504250000D0588,,,,,,,,,,,,,0,1,Maison,117,5,P,prés,,,2320,-1.677983,49.520027
2023-670668,2023-09-05,000001,Vente,285000,21,,RTE DES ECOLES,0004,50260,50425,Rauville-la-Bigot,50,,,504250000D0588,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.677983,49.520027
2023-670668,2023-09-05,000001,Vente,285000,21,,RTE DES ECOLES,0004,50260,50425,Rauville-la-Bigot,50,,,504250000D0588,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.677983,49.520027
2023-670668,2023-09-05,000001,Vente,285000,21,,RTE DES ECOLES,0004,50260,50425,Rauville-la-Bigot,50,,,504250000D0588,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,500,-1.677983,49.520027
2023-670668,2023-09-05,000001,Vente,285000,21,,RTE DES ECOLES,0004,50260,50425,Rauville-la-Bigot,50,,,504250000D0588,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2320,-1.677983,49.520027
2023-670668,2023-09-05,000001,Vente,285000,21,,RTE DES ECOLES,0004,50260,50425,Rauville-la-Bigot,50,,,504250000D0588,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2320,-1.677983,49.520027
2023-671455,2023-10-03,000001,Vente,42000,,,LE CLOS PIQUENOT,B483,50260,50425,Rauville-la-Bigot,50,,,504250000A1050,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,697,-1.649122,49.527747
2023-671705,2023-09-26,000001,Vente,55000,,,FIEFFE DE LA RAMEE,B103,50260,50425,Rauville-la-Bigot,50,,,504250000A0226,,,,,,,,,,,,,0,,,,,P,prés,,,4343,-1.637814,49.532635
2023-671705,2023-09-26,000001,Vente,55000,,,FIEFFE DE LA RAMEE,B103,50260,50425,Rauville-la-Bigot,50,,,504250000A0227,,,,,,,,,,,,,0,,,,,T,terres,,,13253,-1.63873,49.533155
2023-671705,2023-09-26,000001,Vente,55000,,,LE CLOS QUESNOT,B492,50260,50425,Rauville-la-Bigot,50,,,504250000A0384,,,,,,,,,,,,,0,,,,,P,prés,,,3788,-1.644445,49.526283
2023-671705,2023-09-26,000001,Vente,55000,,,LA LANDE DE BREUVILLE,B314,50260,50425,Rauville-la-Bigot,50,,,504250000A0413,,,,,,,,,,,,,0,,,,,P,prés,,,7084,-1.641157,49.528849
2023-671705,2023-09-26,000001,Vente,55000,,,LE PRE DU HAMEAU CAUDIERE,B984,50260,50425,Rauville-la-Bigot,50,,,504250000A0415,,,,,,,,,,,,,0,,,,,P,prés,,,9897,-1.64069,49.528098
2023-671705,2023-09-26,000001,Vente,55000,,,LE BAS DES GRANDES FIEFFES,B453,50260,50425,Rauville-la-Bigot,50,,,504250000A0416,,,,,,,,,,,,,0,,,,,P,prés,,,4170,-1.641269,49.527262
2023-671705,2023-09-26,000001,Vente,55000,,,LE PRE DU HAMEAU CAUDIERE,B984,50260,50425,Rauville-la-Bigot,50,,,504250000A0433,,,,,,,,,,,,,0,,,,,P,prés,,,1886,-1.639943,49.527405
2023-672085,2023-10-09,000001,Vente,2000,,,LE PRE DE LA MARCHANDRE,B999,50260,50425,Rauville-la-Bigot,50,,,504250000B0265,,,,,,,,,,,,,0,,,,,P,prés,,,1400,-1.661682,49.510775
2023-672085,2023-10-09,000001,Vente,2000,,,LA MARCHANDREE ET VOIE,B334,50260,50425,Rauville-la-Bigot,50,,,504250000B0277,,,,,,,,,,,,,0,,,,,P,prés,,,2235,-1.661226,49.511518
2023-672085,2023-10-09,000001,Vente,2000,,,HAMEAU JOURDAINS,B120,50260,50425,Rauville-la-Bigot,50,,,504250000B0282,,,,,,,,,,,,,0,,,,,P,prés,,,2845,-1.661659,49.511494
2023-672085,2023-10-09,000001,Vente,2000,,,LE PRE DE LA MARCHANDRE,B999,50260,50425,Rauville-la-Bigot,50,,,504250000B0284,,,,,,,,,,,,,0,,,,,P,prés,,,1410,-1.661909,49.510807
2023-672788,2023-11-13,000001,Vente,8000,,,LE BOURG,B468,50260,50425,Rauville-la-Bigot,50,,,504250000C0781,,,,,,,,,,,,,0,,,,,J,jardins,,,182,-1.683916,49.518042
2023-673157,2023-11-17,000001,Vente,4000,,,LE PETIT CLOS DE HAUT,B935,50260,50425,Rauville-la-Bigot,50,,,504250000B0267,,,,,,,,,,,,,0,,,,,P,prés,,,3060,-1.660527,49.511319
2023-674258,2023-12-19,000001,Vente,200000,8,,LA REGALE,B415,50260,50425,Rauville-la-Bigot,50,,,504250000D0738,,,,,,,,,,,,,0,1,Maison,127,8,S,sols,,,886,-1.680582,49.513085
2023-674344,2023-12-27,000001,Vente,248600,5,,LE PERTHUS,B926,50260,50425,Rauville-la-Bigot,50,,,504250000C0870,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,500,-1.675758,49.50325
2023-674344,2023-12-27,000001,Vente,248600,5,,LE PERTHUS,B926,50260,50425,Rauville-la-Bigot,50,,,504250000C0870,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1666,-1.675758,49.50325
2023-674344,2023-12-27,000001,Vente,248600,5,,LE PERTHUS,B926,50260,50425,Rauville-la-Bigot,50,,,504250000C0870,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.675758,49.50325
2023-674344,2023-12-27,000001,Vente,248600,5,,LE PERTHUS,B926,50260,50425,Rauville-la-Bigot,50,,,504250000C0870,,,,,,,,,,,,,0,1,Maison,116,5,AG,terrains d'agrément,,,1666,-1.675758,49.50325
