siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218903169,00017,21890316900017,O,1983-03-01,01,2019,,2021-10-27T08:11:15,true,4,MAIRIE,,,RUE,DE JERUSALEM,89200,PROVENCY,,,89316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,3.954711,47.5476,0.94,street,Rue de Jérusalem 89200 Provency,89316_0080,G,RUE DE JERUSALEM,
218903169,00025,21890316900025,O,1983-12-21,NN,,,2006-10-26T23:41:55,false,3,,,,,,89200,PROVENCY,,,89316,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,,,0,,,,,,
218903169,00033,21890316900033,O,2005-04-01,,,,2008-01-04T18:45:11,false,2,MAIRIE,,,RUE,DE JERUSALEM,89200,PROVENCY,,,89316,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.954711,47.5476,0.94,street,Rue de Jérusalem 89200 Provency,89316_0080,G,RUE DE JERUSALEM,
258901743,00017,25890174300017,O,1985-07-16,NN,,,2016-11-15T08:37:14,true,4,,,,,MAIRIE,89200,PROVENCY,,,89316,,,,,,,,,,,,,,,,,,,2016-11-07,F,,,,,84.13Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268903200,00015,26890320000015,O,1983-03-01,NN,,,2016-07-23T12:07:57,true,4,,,,,MAIRIE,89200,PROVENCY,,,89316,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298903162,00014,29890316200014,O,1983-08-10,NN,,,2015-11-23T15:55:43,true,4,MAIRIE,,,RUE,DE JERUSALEM,89200,PROVENCY,,,89316,,,,,,,,,,,,,,,,,,,2015-11-10,F,,,,,42.99Z,NAFRev2,N,3.954711,47.5476,0.94,street,Rue de Jérusalem 89200 Provency,89316_0080,G,RUE DE JERUSALEM,
301847240,00027,30184724000027,O,,,,,,true,1,,,,RUE,PRINCIPALE,89200,PROVENCY,,,89316,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
306818550,00023,30681855000023,O,,,,,,true,1,,,,,,89200,PROVENCY,,,89316,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,,,0,,,,,,
312896079,00018,31289607900018,O,,,,,,true,1,,,,,,89200,PROVENCY,,,89316,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
315665828,00010,31566582800010,O,,,,,,true,1,,,,LD,LA MOUCHE,89200,PROVENCY,,,89316,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,3.981678,47.542923,0.91,street,Route de la Mouche 89200 Provency,89316_0109,G,ROUTE DE LA MOUCHE,
318552288,00025,31855228800025,O,2011-11-01,,,1330ZZ,2021-02-23T10:43:07,true,3,MARCILLY,8,,,VOIE DE LA BERGERIE,89200,PROVENCY,,,89316,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,68.20A,NAFRev2,N,3.939606,47.543757,0.94,housenumber,8 Voie de la Bergerie 89200 Provency,89316_0023_00008,G,8 VOIE DE LA BERGERIE,
322938184,00023,32293818400023,O,2013-01-01,,,,2021-02-23T10:46:26,true,1,,3,,IMP,COTE GRELOT,89200,PROVENCY,,,89316,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.99A,NAFRev2,N,3.954203,47.545347,0.83,housenumber,3 Impasse de la Cote Grelot 89200 Provency,89316_0030_00003,G,3 IMPASSE DE LA COTE GRELOT,
323613661,00012,32361366100012,O,1982-01-22,NN,,,2008-04-05T00:23:49,true,3,,,,HAM,MARCILLY,89200,PROVENCY,,,89316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
324560390,00019,32456039000019,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,89200,PROVENCY,,,89316,,,,,,,,,,,,,,,,,,,,F,,,,,34.06,NAP,N,,,0,,,,,,
329801047,00013,32980104700013,O,,,,,,true,1,,,,,,89200,PROVENCY,,,89316,,,,,,,,,,,,,,,,,,,1987-05-15,F,,,,,67.04,NAP,N,,,0,,,,,,
329938369,00017,32993836900017,O,1984-06-01,NN,,,2020-11-09T09:29:59,false,4,,,,,MAIRIE,89200,PROVENCY,,,89316,,,,,,,,,,,,,,,,,,,2019-12-17,F,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
329938369,00025,32993836900025,O,2019-12-17,,,,2020-11-09T09:29:59,true,1,CHEZ FEREDRIC BERRIER,1,,RUE,DU COLOMBIER MARCILLY,89200,PROVENCY,,,89316,,,,,,,,,,,,,,,,,,,2019-12-17,A,,,,,01.61Z,NAFRev2,N,3.939971,47.545411,0.63,housenumber,1 Rue du Colombier 89200 Provency,89316_0028_00001,G,1 RUE DU COLOMBIER,
332233899,00019,33223389900019,O,1985-01-01,NN,,,2008-01-04T20:23:12,true,3,,,,,,89200,PROVENCY,,,89316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
341805810,00015,34180581000015,O,1987-06-01,NN,,,,true,1,,,,CHE,DE LA PRAIRIE,89200,PROVENCY,,,89316,,,,,,,,,,,,,,,,,,,2002-07-18,F,,,,,92.3A,NAF1993,N,3.981678,47.542923,0.36,street,Route de la Mouche 89200 Provency,89316_0109,G,ROUTE DE LA MOUCHE,
351871108,00012,35187110800012,O,1989-06-17,,,,,true,1,,,,,,89200,PROVENCY,,,89316,,,,,,,,,,,,,,,,,,,1999-07-17,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
382083012,00015,38208301200015,O,,NN,,,2006-10-28T00:47:58,true,1,,,,,TOUR DE PRE,89200,PROVENCY,,,89316,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,01.3Z,NAFRev1,N,3.944848,47.556277,0.93,street,Tour de Pre 89200 Provency,89316_ktamkx,G,TOUR DE PRE,
382313815,00013,38231381500013,O,,,,,,true,1,,,,,,89200,PROVENCY,,,89316,,,,,,,,,,,,,,,,,,,1997-06-27,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
383691946,00024,38369194600024,O,1995-04-15,NN,,4334ZC,2015-03-17T00:35:46,true,4,,,,HAM,GENOUILLY,89200,PROVENCY,,,89316,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,43.34Z,NAFRev2,O,3.957998,47.545926,0.91,street,Route de Genouilly 89200 Provency,89316_0057,G,ROUTE DE GENOUILLY,
398064071,00028,39806407100028,O,2001-01-17,NN,,,2015-03-18T09:28:50,false,4,,,,RTE,DU CHATEAU D EAU,89200,PROVENCY,,,89316,,,,,,,,,,,,,,,,,,,2002-09-18,F,,,,,45.4J,NAF1993,N,-0.315099,43.8240471,0.81,poi,Route du Château d'Eau (Pont) Saint-Gein,https://osm.org/way/158477179,G,,
398064071,00036,39806407100036,O,2015-03-18,,,,2021-10-12T03:50:29,false,2,,1,,HAM,TOUR DE PRE,89200,PROVENCY,,,89316,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,43.99C,NAFRev2,N,3.944848,47.556277,0.93,housenumber,1 Tour de Pre 89200 Provency,89316_ktamkx_00001,G,1 TOUR DE PRE,
399622075,00014,39962207500014,O,1995-01-16,NN,,4332AA,2015-12-02T08:20:00,true,5,,1,,RUE,DU PATIS,89200,PROVENCY,,,89316,,,,,,,,,,,,,,,,,,,2013-09-03,A,,,,,43.32A,NAFRev2,N,3.955493,47.547512,0.83,street,Rue du Patis 89200 Provency,89316_0130,G,RUE DU PATIS,
400683355,00012,40068335500012,O,1995-04-10,,,,2008-04-02T15:17:18,true,4,,,,HAM,MARCILLY,89200,PROVENCY,,,89316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
402165476,00019,40216547600019,O,,NN,,,,true,1,,10,,,GRANDE RUE,89200,PROVENCY,,,89316,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,55.3A,NAF1993,O,3.954875,47.545397,0.94,housenumber,10 Grande Rue 89200 Provency,89316_0060_00010,G,10 GRANDE RUE,
402903751,00012,40290375100012,O,1992-01-01,NN,,,,true,1,,,,,LA BAILLIE,89200,PROVENCY,,,89316,,,,,,,,,,,,,,,,,,,2002-05-09,F,,,,,70.2A,NAF1993,N,3.955445,47.545424,0.91,street,Impasse de la Baillie 89200 Provency,89316_0020,G,IMPASSE DE LA BAILLIE,
407578145,00010,40757814500010,O,1996-06-10,NN,,,2008-11-08T01:18:54,true,3,,,,,,89200,PROVENCY,,,89316,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,60.2E,NAFRev1,N,,,0,,,,,,
408146413,00013,40814641300013,O,1981-01-01,NN,,,,true,4,,,,,GENOUILLY,89200,PROVENCY,,,89316,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2B,NAF1993,N,3.957998,47.545926,0.91,street,Route de Genouilly 89200 Provency,89316_0057,G,ROUTE DE GENOUILLY,
408146421,00016,40814642100016,O,1980-12-31,NN,,,2008-01-04T21:05:35,true,5,,,,,TOUR DE PRE,89200,PROVENCY,,,89316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,3.944848,47.556277,0.93,street,Tour de Pre 89200 Provency,89316_ktamkx,G,TOUR DE PRE,
410211858,00015,41021185800015,O,1997-01-02,NN,,,2013-10-02T04:49:34,true,6,HAMEAU DE MARCILLY,,,HAM,MARCILLY,89200,PROVENCY,,,89316,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,90.02Z,NAFRev2,N,,,0,,,,,,
414548438,00012,41454843800012,O,1997-11-09,NN,,,2019-05-21T14:10:00,true,3,,5,,,GRANDE RUE,89200,PROVENCY,,,89316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.954082,47.544718,0.94,housenumber,5 Grande Rue 89200 Provency,89316_0060_00005,G,5 GRANDE RUE,
415307818,00013,41530781800013,O,1998-01-19,,,,2006-11-25T15:51:27,false,3,,,,HAM,MARCILLY,89200,PROVENCY,,,89316,,,,,,,,,,,,,,,,,,,1998-12-25,F,BUREAU D'ACCUEIL DE TOURNAGES,,,,74.8K,NAF1993,N,,,0,,,,,,
418774931,00012,41877493100012,O,1998-05-14,NN,,,2008-11-08T01:34:36,true,3,,,,,TOUR DE PRE,89200,PROVENCY,,,89316,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,45.2U,NAFRev1,N,3.944848,47.556277,0.93,street,Tour de Pre 89200 Provency,89316_ktamkx,G,TOUR DE PRE,
419927421,00018,41992742100018,O,1998-05-14,,,,2011-05-03T00:35:33,false,2,,,,,TOUR DE PRE,89200,PROVENCY,,,89316,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,74.1J,NAF1993,N,3.944848,47.556277,0.93,street,Tour de Pre 89200 Provency,89316_ktamkx,G,TOUR DE PRE,
423047927,00011,42304792700011,O,1989-07-01,NN,,,,true,3,,,,,MARCILLY,89200,PROVENCY,,,89316,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
423666734,00011,42366673400011,O,1999-06-20,NN,,,2021-02-23T11:45:41,true,3,GENOUILLY,21,,RTE,D'ATHIE,89200,PROVENCY,,,89316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.968332,47.543123,0.82,housenumber,21 Route d’Athie 89200 Provency,89316_0010_00021,G,21 ROUTE D ATHIE,
424970457,00018,42497045700018,O,,NN,,,,true,1,,,,,,89200,PROVENCY,,,89316,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
425911328,00010,42591132800010,O,1900-01-01,NN,,,2011-05-03T00:36:49,false,3,,,,LD,AU BOURG,89200,PROVENCY,,,89316,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.4B,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
426411344,00010,42641134400010,O,,NN,,,,true,1,,,,,,89200,PROVENCY,,,89316,,,,,,,,,,,,,,,,,,,1989-06-02,F,,,,,67.04,NAP,N,,,0,,,,,,
426912374,00011,42691237400011,O,,,,,,true,1,,,,,,89200,PROVENCY,,,89316,,,,,,,,,,,,,,,,,,,,F,,,,,69.25,NAP,N,,,0,,,,,,
428536387,00015,42853638700015,O,1974-01-01,NN,,,2012-07-28T16:10:28,true,4,,,,,GENOUILLY,89200,PROVENCY,,,89316,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.45Z,NAFRev2,N,3.957998,47.545926,0.91,street,Route de Genouilly 89200 Provency,89316_0057,G,ROUTE DE GENOUILLY,
429266323,00014,42926632300014,O,1986-01-01,NN,,,,true,1,,,,,GENOUILLY,89200,PROVENCY,,,89316,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.3Z,NAF1993,N,3.957998,47.545926,0.91,street,Route de Genouilly 89200 Provency,89316_0057,G,ROUTE DE GENOUILLY,
433921772,00011,43392177200011,O,2001-01-01,NN,,,2008-01-04T19:15:15,true,3,TOUR DE PRE,,,IMP,DU PUITS DAUMAS,89200,PROVENCY,,,89316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.940477,47.555695,0.84,street,Impasse du Puits Daumas 89200 Provency,89316_0150,G,IMPASSE DU PUITS DAUMAS,
449508662,00011,44950866200011,O,2003-07-01,NN,,,2007-10-27T16:29:52,false,4,,,,LD,TOUR DE PRE,89200,PROVENCY,,,89316,,,,,,,,,,,,,,,,,,,2006-12-25,F,,,,,74.1G,NAFRev1,O,3.944848,47.556277,0.93,street,Tour de Pre 89200 Provency,89316_ktamkx,G,TOUR DE PRE,
451844682,00018,45184468200018,O,2004-02-01,NN,,,2011-04-20T09:01:53,false,4,TOUR DE PRE,,,,,89200,PROVENCY,,,89316,,,,,,,,,,,,,,,,,,,2011-03-04,F,,,,,93.29Z,NAFRev2,N,3.944848,47.556277,0.93,street,Tour de Pre 89200 Provency,89316_ktamkx,D,TOUR DE PRE,
452099625,00025,45209962500025,O,2006-10-06,NN,,,2015-05-14T04:54:03,false,3,,3,,IMP,DE LA COTE GRELOT,89200,PROVENCY,,,89316,,,,,,,,,,,,,,,,,,,2013-10-07,F,,,,,93.12Z,NAFRev2,O,3.954203,47.545347,0.86,housenumber,3 Impasse de la Cote Grelot 89200 Provency,89316_0030_00003,G,3 IMPASSE DE LA COTE GRELOT,
480671031,00015,48067103100015,O,2005-01-10,NN,,,2008-04-26T18:11:52,true,4,,5,,RTE,DE GENOUILLY,89200,PROVENCY,,,89316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.957687,47.546104,0.84,housenumber,5 Route de Genouilly 89200 Provency,89316_0057_00005,G,5 ROUTE DE GENOUILLY,
489174821,00020,48917482100020,O,2011-09-05,,,,2014-07-10T00:27:17,false,2,GENOUILLY,9,,RTE,D'ATHIE,89200,PROVENCY,,,89316,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,AVALLON NETTOYAGE TOUS VEHICULES,45.20A,NAFRev2,N,3.965796,47.54422,0.81,housenumber,9 Route d’Athie 89200 Provency,89316_0010_00009,G,9 ROUTE D ATHIE,
502635220,00028,50263522000028,O,2009-03-02,,,,2020-07-31T09:34:10,true,1,2 RUELLE DE LA POULOTTE,,,HAM,TOUR DU PRE,89200,PROVENCY,,,89316,,,,,,,,,,,,,,,,,,,2009-03-02,A,,,,,86.90E,NAFRev2,N,3.944848,47.556277,0.7,street,Tour de Pre 89200 Provency,89316_ktamkx,G,TOUR DE PRE,
507993947,00013,50799394700013,O,2008-09-09,,,,2008-09-11T03:52:59,true,1,,4,,RUE,DE L'EGLISE,89200,PROVENCY,,,89316,,,,,,,,,,,,,,,,,,,2008-09-09,A,,,,,90.03A,NAFRev2,N,3.954772,47.545915,0.94,housenumber,4 Rue de l’Eglise 89200 Provency,89316_0050_00004,G,4 RUE DE L EGLISE,
508964673,00018,50896467300018,O,2005-03-15,,,,2008-11-12T15:21:07,true,1,,22,,RUE,DU CLOS TOUE DE PRE,89200,PROVENCY,,,89316,,,,,,,,,,,,,,,,,,,2005-03-15,A,,,,,93.29Z,NAFRev2,N,3.944548,47.555817,0.5,housenumber,22 Rue du Clos 89200 Provency,89316_0027_00022,G,22 RUE DU CLOS,
523387421,00028,52338742100028,O,2012-04-19,,,,2012-04-26T04:43:06,false,1,,47,,RTE,D'ATHIE,89200,PROVENCY,,,89316,,,,,,,,,,,,,,,,,,,2012-04-19,A,,,,,35.11Z,NAFRev2,N,3.976929,47.540164,0.82,housenumber,47 Route d’Athie 89200 Provency,89316_0010_00047,G,47 ROUTE D ATHIE,
528655475,00028,52865547500028,O,2010-12-01,,,,2012-11-10T02:44:18,true,2,TOUR DE PRE,17,,RUE,DU CLOS,89200,PROVENCY,,,89316,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,46.19B,NAFRev2,N,3.943916,47.555929,0.94,housenumber,17 Rue du Clos 89200 Provency,89316_0027_00017,G,17 RUE DU CLOS,
530572049,00019,53057204900019,O,2011-03-01,,,,2020-12-04T20:00:31,false,3,GENOUILLY,14,,RTE,D'ATHIE,89200,PROVENCY,,,89316,,,,,,,,,,,,,,,,,,,2011-08-09,F,,,,,96.09Z,NAFRev2,N,3.967101,47.543494,0.82,housenumber,14 Route d’Athie 89200 Provency,89316_0010_00014,G,14 ROUTE D ATHIE,
531936177,00017,53193617700017,O,2011-05-02,,,,2013-04-12T10:04:34,false,2,,24,,,GRANDE RUE,89200,PROVENCY,,,89316,,,,,,,,,,,,,,,,,,,2013-03-25,F,,,,F.D. CONFECTION,14.13Z,NAFRev2,N,3.95681,47.546564,0.94,housenumber,24 Grande Rue 89200 Provency,89316_0060_00024,G,24 GRANDE RUE,
531936177,00025,53193617700025,O,2013-03-25,,,9529ZC,2021-02-23T15:51:31,true,5,,5,,RUE,DE L'EGLISE,89200,PROVENCY,,,89316,,,,,,,,,,,,,,,,,,,2020-05-06,A,,,,,95.29Z,NAFRev2,N,3.954705,47.545812,0.94,housenumber,5 Rue de l’Eglise 89200 Provency,89316_0050_00005,G,5 RUE DE L EGLISE,
533810826,00016,53381082600016,O,2011-08-01,,,1330ZZ,2021-10-18T15:18:36,true,1,MARCILLY,8,,VOIE,VOIE DE LA BERGERIE,89200,PROVENCY,,,89316,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,SERIGRAPHIK STUDIO,13.30Z,NAFRev2,N,3.939606,47.543757,0.9,housenumber,8 Voie de la Bergerie 89200 Provency,89316_0023_00008,G,8 VOIE DE LA BERGERIE,
778650663,00025,77865066300025,O,,NN,,,,true,1,,,,,,89200,PROVENCY,,,89316,,,,,,,,,,,,,,,,,,,1990-09-17,F,,,,,55.73,NAP,N,,,0,,,,,,
778679514,00019,77867951400019,O,,,,,,true,1,,,,,,89200,PROVENCY,,,89316,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
789135696,00019,78913569600019,O,2012-10-08,,,,2017-02-24T07:49:09,true,3,,5,,RTE,GENOUILLY,89200,PROVENCY,,,89316,,,,,,,,,,,,,,,,,,,2017-01-23,A,,,,BASTIAN PIERRICK,43.21A,NAFRev2,N,3.957687,47.546104,0.82,housenumber,5 Route de Genouilly 89200 Provency,89316_0057_00005,G,5 ROUTE DE GENOUILLY,
789369907,00017,78936990700017,O,2012-12-01,,,,2017-03-21T08:24:20,true,2,,26,,,GRANDE RUE,89200,PROVENCY,,,89316,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,32.13Z,NAFRev2,N,3.957405,47.54695,0.94,housenumber,26 Grande Rue 89200 Provency,89316_0060_00026,G,26 GRANDE RUE,
792677965,00016,79267796500016,O,2013-05-10,02,2020,4399CZ,2022-08-29T09:50:22,true,2,GENOUILLY,35,,RTE,D'ATHIE,89200,PROVENCY,,,89316,,,,,,,,,,,,,,,,,,,2015-01-05,A,,,,,43.99C,NAFRev2,O,3.969338,47.542701,0.55,street,Route d’Athie 89200 Provency,89316_0010,G,ROUTE D ATHIE,
792907933,00024,79290793300024,O,2014-08-01,,,,2021-02-23T16:20:54,true,1,GENOUILLY,9,,RTE,D'ATHIE,89200,PROVENCY,,,89316,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,47.78C,NAFRev2,N,3.965796,47.54422,0.81,housenumber,9 Route d’Athie 89200 Provency,89316_0010_00009,G,9 ROUTE D ATHIE,
793686809,00013,79368680900013,O,2013-01-01,,,8129AZ,2019-09-25T03:56:06,true,4,,26,,,GRANDE RUE,89200,PROVENCY,,,89316,,,,,,,,,,,,,,,,,,,2019-09-24,F,,,,TAUPES SERVICES,81.29A,NAFRev2,N,3.957405,47.54695,0.94,housenumber,26 Grande Rue 89200 Provency,89316_0060_00026,G,26 GRANDE RUE,
795178672,00015,79517867200015,O,2013-09-08,,,,2013-09-10T10:53:15,true,1,GENOUILLY,22,,RTE,ATHIE,89200,PROVENCY,,,89316,,,,,,,,,,,,,,,,,,,2013-09-08,A,DJ VINCE 89,,,,93.29Z,NAFRev2,N,3.967993,47.543153,0.73,housenumber,22 Route d’Athie 89200 Provency,89316_0010_00022,G,22 ROUTE D ATHIE,
795325935,00034,79532593500034,O,2021-10-11,,,,2022-04-08T14:05:03,true,1,,8,,IMP,DE LA COTE GRELOT,89200,PROVENCY,,,89316,,,,,,,,,,,,,,,,,,,2021-10-11,A,,,,,68.31Z,NAFRev2,N,3.953101,47.545519,0.86,housenumber,8 Impasse de la Cote Grelot 89200 Provency,89316_0030_00008,G,8 IMPASSE DE LA COTE GRELOT,
797814621,00018,79781462100018,O,2013-10-07,,,,2015-12-13T03:59:59,true,2,,5,,RTE,DE GENOUILLY,89200,PROVENCY,,,89316,,,,,,,,,,,,,,,,,,,2015-12-11,F,,,,,47.89Z,NAFRev2,N,3.957687,47.546104,0.84,housenumber,5 Route de Genouilly 89200 Provency,89316_0057_00005,G,5 ROUTE DE GENOUILLY,
797958261,00019,79795826100019,O,2013-10-14,,,,2015-11-09T11:37:10,true,2,GENOUILLY,22,,RTE,D ATHIE,89200,PROVENCY,,,89316,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,47.91A,NAFRev2,N,3.967993,47.543153,0.82,housenumber,22 Route d’Athie 89200 Provency,89316_0010_00022,G,22 ROUTE D ATHIE,
801518382,00016,80151838200016,O,2014-04-08,02,2020,,2022-08-29T09:56:40,true,1,GENOUILLY,37,,RTE,D'ATHIE,89200,PROVENCY,,,89316,,,,,,,,,,,,,,,,,,,2014-04-08,A,,,,ANHTHONY HUILLIER PAYSAGE,81.30Z,NAFRev2,N,3.974761,47.542246,0.82,housenumber,37 Route d’Athie 89200 Provency,89316_0010_00037,G,37 ROUTE D ATHIE,
809701758,00017,80970175800017,O,2015-03-02,,,,2017-02-07T03:57:32,true,2,,12,,RTE,D'ATHIE,89200,PROVENCY,,,89316,,,,,,,,,,,,,,,,,,,2016-12-11,F,,,,JULIEN FOURDIN PLOMBERIE,43.22A,NAFRev2,N,3.96705,47.543398,0.82,housenumber,12 Route d’Athie 89200 Provency,89316_0010_00012,G,12 ROUTE D ATHIE,
834948283,00017,83494828300017,O,2018-01-10,01,2020,,2022-08-29T10:24:24,true,2,,35,,RTE,D'ATHIE,89200,PROVENCY,,,89316,,,,,,,,,,,,,,,,,,,2018-02-06,A,PIERRES & NEGOCES,,,PIERRES & NEGOCES,46.72Z,NAFRev2,O,3.969338,47.542701,0.55,street,Route d’Athie 89200 Provency,89316_0010,G,ROUTE D ATHIE,
839250875,00011,83925087500011,O,2018-02-08,,,,2018-04-27T04:22:16,true,1,,7,,IMP,DE LA COTE GRELOT,89200,PROVENCY,,,89316,,,,,,,,,,,,,,,,,,,2018-02-08,A,,,,,47.99A,NAFRev2,N,3.953457,47.545304,0.86,housenumber,7 Impasse de la Cote Grelot 89200 Provency,89316_0030_00007,G,7 IMPASSE DE LA COTE GRELOT,
839731452,00018,83973145200018,O,2018-05-22,00,2020,,2022-08-29T10:27:02,true,5,MARCILLY,4,,,VOIE DE LA BERGERIE,89200,PROVENCY,,,89316,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,ICOS MANOLITTO,38.32Z,NAFRev2,O,3.939591,47.544313,0.94,housenumber,4 Voie de la Bergerie 89200 Provency,89316_0023_00004,G,4 VOIE DE LA BERGERIE,
848016473,00011,84801647300011,O,2019-03-01,01,2020,4399CZ,2022-08-29T10:32:31,true,1,,2,,,CHEMIN DU PATIS,89200,PROVENCY,,,89316,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,43.99C,NAFRev2,O,3.966091,47.541931,0.93,housenumber,2 Chemin du Patis 89200 Provency,89316_0128_00002,G,2 CHEMIN DU PATIS,
850583154,00016,85058315400016,O,2019-04-30,,,,2019-05-08T03:47:02,true,1,,10,,RTE,DE LUCY LE BOIS,89200,PROVENCY,,,89316,,,,,,,,,,,,,,,,,,,2019-04-30,A,,,,,68.20B,NAFRev2,N,3.955401,47.546831,0.86,housenumber,10 Route de Lucy-le-Bois 89200 Provency,89316_0090_00010,G,10 ROUTE DE LUCY LE BOIS,
878548627,00016,87854862700016,O,2019-11-04,01,2020,4391BZ,2022-08-29T10:38:01,true,1,GENOUILLY,3,,CHE,DE L'ABREUVOIR,89200,PROVENCY,,,89316,,,,,,,,,,,,,,,,,,,2019-11-04,A,,,,,43.91B,NAFRev2,O,3.966022,47.542589,0.85,housenumber,3 Chemin de l’Abreuvoir 89200 Provency,89316_0005_00003,G,3 CHEMIN DE L ABREUVOIR,
883323958,00016,88332395800016,O,2020-05-30,,,,2020-05-25T08:43:32,true,1,,8,,,VOIE DE LA BERGERIE,89200,PROVENCY,,,89316,,,,,,,,,,,,,,,,,,,2020-05-30,A,,,,,96.04Z,NAFRev2,N,3.939606,47.543757,0.94,housenumber,8 Voie de la Bergerie 89200 Provency,89316_0023_00008,G,8 VOIE DE LA BERGERIE,
903175370,00019,90317537000019,O,2021-09-13,,,,2021-09-16T08:37:32,true,1,,2,,IMP,DE LA BAILLIE,89200,PROVENCY,,,89316,,,,,,,,,,,,,,,,,,,2021-09-13,A,,,,,96.09Z,NAFRev2,N,3.955359,47.545493,0.84,housenumber,2 Impasse de la Baillie 89200 Provency,89316_0020_00002,G,2 IMPASSE DE LA BAILLIE,
903894939,00011,90389493900011,O,2021-10-01,,,,2021-10-07T08:21:15,true,1,,2,,CHE,DU PATIS,89200,PROVENCY,,,89316,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,68.20B,NAFRev2,N,3.966091,47.541931,0.81,housenumber,2 Chemin du Patis 89200 Provency,89316_0128_00002,G,2 CHEMIN DU PATIS,
908001621,00014,90800162100014,O,2021-12-31,,,,2021-12-09T03:34:40,true,1,,8,,IMP,DE LA COTE GRELOT,89200,PROVENCY,,,89316,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,CELINE MILLOT,70.21Z,NAFRev2,N,3.953101,47.545519,0.86,housenumber,8 Impasse de la Cote Grelot 89200 Provency,89316_0030_00008,G,8 IMPASSE DE LA COTE GRELOT,
917461790,00011,91746179000011,O,2022-02-21,,,,2022-07-13T10:22:50,true,1,MAIRIE,2,,RUE,DE JERUSALEM,89200,PROVENCY,,,89316,,,,,,,,,,,,,,,,,,,2022-02-21,A,,,,,93.19Z,NAFRev2,N,3.954636,47.547285,0.94,housenumber,2 Rue de Jérusalem 89200 Provency,89316_0080_00002,G,2 RUE DE JERUSALEM,
