siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213302995,00013,21330299500013,O,1983-03-01,02,2019,,2021-10-27T08:07:54,true,4,,,,,,33410,MOURENS,,,33299,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213302995,00021,21330299500021,O,1983-12-21,01,2019,,2021-10-27T08:07:54,false,3,,,,,LE BOURG,33410,MOURENS,,,33299,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.210843,44.648243,0.95,street,Le Bourg 33410 Mourens,33299_rnqy49,G,LE BOURG,
253300677,00023,25330067700023,O,1996-12-25,NN,,,2018-09-29T12:07:41,false,4,MAIRIE,,,,LE BOURG,33410,MOURENS,,,33299,,,,,,,,,,,,,,,,,,,2017-12-31,F,REGIE TRANSP SCOL SIRP HAUT BENAUGE,,,,49.39A,NAFRev2,O,-0.210843,44.648243,0.95,street,Le Bourg 33410 Mourens,33299_rnqy49,G,LE BOURG,
253300677,00031,25330067700031,O,2009-10-12,11,2019,,2021-10-27T08:12:07,true,1,MAIRIE,,,,LE BOURG,33410,MOURENS,,,33299,,,,,,,,,,,,,,,,,,,2009-10-12,A,,,,,84.12Z,NAFRev2,O,-0.210843,44.648243,0.95,street,Le Bourg 33410 Mourens,33299_rnqy49,G,LE BOURG,
263302952,00019,26330295200019,O,1983-03-01,NN,,,2010-06-26T03:08:36,true,3,,,,,,33410,MOURENS,,,33299,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
293301099,00017,29330109900017,O,,NN,,,2006-11-25T09:10:36,true,1,,,,,MAIRIE,33410,MOURENS,,,33299,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,90.12,NAP,N,-0.231667,44.649481,0.38,street,La Philipperie 33410 Mourens,33299_3listo,G,LA PHILIPPERIE,
293301628,00013,29330162800013,O,1996-12-25,NN,,,2012-02-17T14:44:53,true,3,,,,,,33410,MOURENS,,,33299,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
302154562,00011,30215456200011,O,,,,,2007-01-18T09:10:42,true,1,,,,,CHATEAU PEYRINES,33410,MOURENS,,,33299,,,,,,,,,,,,,,,,,,,1987-11-10,F,,,,,01.17,NAP,N,-0.229298,44.646925,0.55,street,Peyrines 33410 Mourens,33299_uyt4m7,G,PEYRINES,
303390769,00014,30339076900014,O,,,,,,true,1,,,,,CHATEAU BOURDIEU,33410,MOURENS,,,33299,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1G,NAF1993,N,-0.2145,44.645295,0.5,street,Lieu Dit Bourdieu 33410 Mourens,33299_hv7utv,G,LIEU DIT BOURDIEU,
312027733,00046,31202773300046,O,1997-03-01,,,,,true,1,,6,,LD,CATEAU,33410,MOURENS,,,33299,,,,,,,,,,,,,,,,,,,2001-12-30,F,,,,,92.3J,NAF1993,N,-0.218446,44.645714,0.82,housenumber,6 Lieu Dit Cateau 33410 Mourens,33299_cfj527_00006,G,6 LIEU DIT CATEAU,
316577246,00010,31657724600010,O,1979-01-01,,,,2012-07-28T09:47:37,true,4,,,,LD,PHILIBERT,33410,MOURENS,,,33299,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.21Z,NAFRev2,N,-0.197966,44.635324,0.92,street,Lieu Dit Philibert 33410 Mourens,33299_qm9rvz,G,LIEU DIT PHILIBERT,
317125995,00017,31712599500017,O,,,,,2007-01-18T09:14:33,true,1,,,,LD,GAILLOU,33410,MOURENS,,,33299,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.1G,NAF1993,N,-0.198497,44.644577,0.92,street,Lieu Dit Gaillou 33410 Mourens,33299_vu32mn,G,LIEU DIT GAILLOU,
317253730,00012,31725373000012,O,1979-01-01,,,,2021-02-23T10:42:17,true,4,,,,,CHEVAL BLANC,33410,MOURENS,,,33299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.234932,44.642718,0.94,street,Cheval Blanc 33410 Mourens,33299_B022,G,CHEVAL BLANC,
321094492,00014,32109449200014,O,,,,,,true,1,,,,,GLANET,33410,MOURENS,,,33299,,,,,,,,,,,,,,,,,,,1989-11-28,F,,,,,01.1G,NAF1993,N,-0.193088,44.651303,0.91,street,Lieu Dit Glanet 33410 Mourens,33299_i8qd3i,G,LIEU DIT GLANET,
323019646,00013,32301964600013,O,1964-01-01,NN,,,,true,1,,,,DOM,DE VIAU,33410,MOURENS,,,33299,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,-0.216376,44.65302,0.32,street,Lieu Dit Viaut 33410 Mourens,33299_joc085,G,LIEU DIT VIAUT,
323121327,00015,32312132700015,O,1981-12-01,NN,,,2008-11-07T00:39:39,true,4,,1,,LD,RIET OUEST,33410,MOURENS,,,33299,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,50.2Z,NAFRev1,O,-0.199799,44.65385,0.94,housenumber,1 Riet Ouest 33410 Mourens,33299_b076_00001,G,1 RIET OUEST,
323239053,00032,32323905300032,O,2015-01-19,,,,2020-04-09T08:34:42,false,2,,,,,1 PINSON,33410,MOURENS,,,33299,,,,,,,,,,,,,,,,,,,2020-04-08,F,,,,,86.90F,NAFRev2,N,-0.195207,44.639062,0.82,housenumber,1 Lieu Dit Pinson 33410 Mourens,33299_8a8hdu_00001,G,1 LIEU DIT PINSON,
323617019,00019,32361701900019,O,,NN,,,,true,1,,,,,AU COSSE,33410,MOURENS,,,33299,,,,,,,,,,,,,,,,,,,1990-06-22,F,,,,,64.48,NAP,N,-0.206605,44.648409,0.61,street,Le Cosse 33410 Mourens,33299_k2c1za,G,LE COSSE,
324540756,00016,32454075600016,O,1982-04-01,NN,,,2013-12-20T03:33:03,true,5,,1,,LD,SAGET,33410,MOURENS,,,33299,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-0.192906,44.643379,0.8,housenumber,1 Lieu Dit Saget 33410 Mourens,33299_ctt8wr_00001,G,1 LIEU DIT SAGET,
324754779,00019,32475477900019,O,1982-01-01,NN,,,2021-05-05T19:37:47,true,3,,,,,,33410,MOURENS,,,33299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
324995240,00011,32499524000011,O,1982-07-01,NN,,,2013-12-20T03:33:04,true,5,,,,,LE PESQUEY,33410,MOURENS,,,33299,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,-0.214951,44.646041,0.94,street,Le Pesquey 33410 Mourens,33299_l7tzq9,G,LE PESQUEY,
324995240,00029,32499524000029,O,1987-12-31,NN,,,,false,3,,,,,LE PESQUEY,33410,MOURENS,,,33299,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,-0.214951,44.646041,0.94,street,Le Pesquey 33410 Mourens,33299_l7tzq9,G,LE PESQUEY,
325006146,00014,32500614600014,O,,,,,2007-01-18T09:16:39,true,1,,,,LD,BIRECOURT,33410,MOURENS,,,33299,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,01.1G,NAF1993,N,6.6046932,48.2471968,0.71,poi.river,Le Durbion (Rivière) Girecourt-sur-Durbion,https://osm.org/relation/3284323,G,,
328155338,00010,32815533800010,O,1983-09-01,01,2019,,2021-10-27T08:26:26,true,4,,,,,,33410,MOURENS,,,33299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
330094236,00016,33009423600016,O,1984-04-01,NN,,,2008-04-26T09:56:11,false,4,,,,LD,DOMAINE DE MOUDAIRE,33410,MOURENS,,,33299,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
330094236,00024,33009423600024,O,1998-12-31,11,2019,,2021-10-27T08:27:41,true,5,,,,,SAINTONGEY,33410,MOURENS,,,33299,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,-0.213192,44.640195,0.92,street,Lieu Dit Saintongey 33410 Mourens,33299_wanc3h,G,LIEU DIT SAINTONGEY,
331679860,00014,33167986000014,O,,NN,,,,true,1,,,,,,33410,MOURENS,,,33299,,,,,,,,,,,,,,,,,,,1990-11-12,F,,,,,01.17,NAP,N,,,0,,,,,,
332240183,00019,33224018300019,O,,NN,,,,true,1,,,,LD,BARBE,33410,MOURENS,,,33299,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,-0.226447,44.651018,0.91,street,Lieu Dit Barbe 33410 Mourens,33299_k16qko,G,LIEU DIT BARBE,
332240191,00012,33224019100012,O,1985-04-09,NN,,,,true,4,,,,,,33410,MOURENS,,,33299,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
333305050,00010,33330505000010,O,,NN,,,2007-01-18T09:20:51,true,1,,,,,,33410,MOURENS,,,33299,,,,,,,,,,,,,,,,,,,1987-05-06,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
338398324,00016,33839832400016,O,1986-03-20,NN,,,,false,4,,,,LD,VIAUD,33410,MOURENS,,,33299,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.1A,NAF1993,N,-0.216376,44.65302,0.58,street,Lieu Dit Viaut 33410 Mourens,33299_joc085,G,LIEU DIT VIAUT,
338512312,00012,33851231200012,O,1978-07-27,,,,,true,1,,,,LD,VILLAGE GAILLOU,33410,MOURENS,,,33299,,,,,,,,,,,,,,,,,,,1999-07-06,F,,,,,01.1G,NAF1993,N,-0.19587,44.643608,0.55,street,Champ de Gaillou 33410 Mourens,33299_B018,G,CHAMP DE GAILLOU,
339613804,00014,33961380400014,O,1986-05-25,NN,,,,true,4,,,,LD,COULONGE,33410,MOURENS,,,33299,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,67.2Z,NAF1993,N,-0.188455,44.648784,0.91,street,Lieu Dit Coulonge 33410 Mourens,33299_fyzc6x,G,LIEU DIT COULONGE,
339613804,00022,33961380400022,O,1987-12-31,NN,,,,false,3,,,,,COULONGE,33410,MOURENS,,,33299,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.1G,NAF1993,N,-0.188455,44.648784,0.91,street,Lieu Dit Coulonge 33410 Mourens,33299_fyzc6x,G,LIEU DIT COULONGE,
339731960,00011,33973196000011,O,,,,,,true,1,,,,,,33410,MOURENS,,,33299,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
342074523,00016,34207452300016,O,1987-01-01,NN,,,2018-06-20T09:01:32,true,5,,,,LD,BIRECOURT,33410,MOURENS,,,33299,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.21Z,NAFRev2,O,6.6046932,48.2471968,0.71,poi.river,Le Durbion (Rivière) Girecourt-sur-Durbion,https://osm.org/relation/3284323,G,,
343520607,00015,34352060700015,O,1988-01-20,,,,,true,3,,,,,SAGET,33410,MOURENS,,,33299,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,01.1G,NAFRev1,N,-0.192592,44.643467,0.91,street,Lieu Dit Saget 33410 Mourens,33299_ctt8wr,G,LIEU DIT SAGET,
344008412,00019,34400841200019,O,1987-12-10,NN,,,2006-10-27T03:25:12,true,3,,,,LD,SAINTONGEY,33410,MOURENS,,,33299,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,01.1G,NAFRev1,N,-0.213192,44.640195,0.92,street,Lieu Dit Saintongey 33410 Mourens,33299_wanc3h,G,LIEU DIT SAINTONGEY,
344016845,00010,34401684500010,O,1986-10-01,NN,,,,true,1,,,,,,33410,MOURENS,,,33299,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
344782305,00017,34478230500017,O,,,,,2007-01-18T09:25:36,true,1,,,,,CHATEAU PEYRINES,33410,MOURENS,,,33299,,,,,,,,,,,,,,,,,,,1987-11-09,F,,,,,01.1G,NAF1993,N,-0.229298,44.646925,0.55,street,Peyrines 33410 Mourens,33299_uyt4m7,G,PEYRINES,
344793955,00016,34479395500016,O,1987-11-10,NN,,,2016-07-19T03:54:31,true,4,,,,,CHATEAU PEYRINES,33410,MOURENS,,,33299,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.21Z,NAFRev2,N,-0.229298,44.646925,0.55,street,Peyrines 33410 Mourens,33299_uyt4m7,G,PEYRINES,
344902754,00011,34490275400011,O,1988-05-19,NN,,,2016-01-12T00:12:58,true,3,,,,,LE MINISTRE,33410,MOURENS,,,33299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.214633,44.634335,0.93,street,Le Ministre 33410 Mourens,33299_g576jg,G,LE MINISTRE,
348315987,00027,34831598700027,O,1998-04-08,,,,2020-01-08T19:35:00,true,4,,,,,CHATEAU DE VIAUT,33410,MOURENS,,,33299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.216376,44.65302,0.4,street,Lieu Dit Viaut 33410 Mourens,33299_joc085,G,LIEU DIT VIAUT,
350762902,00020,35076290200020,O,,NN,,,,true,1,,,,,MONPEZAT,33410,MOURENS,,,33299,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,85.1G,NAF1993,N,-0.19896,44.655126,0.31,street,Lieu Dit Monseigne 33410 Mourens,33299_sb84zn,G,LIEU DIT MONSEIGNE,
353810401,00011,35381040100011,O,1990-02-27,NN,,,2008-01-04T23:58:35,true,3,,,,,CHATEAU GAILLARTEAU,33410,MOURENS,,,33299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.206435,44.637488,0.65,street,Lieu Dit Gaillarteau 33410 Mourens,33299_ssmdgj,G,LIEU DIT GAILLARTEAU,
381111962,00019,38111196200019,O,1991-01-01,NN,,,2008-01-04T21:51:35,true,3,,,,,AU BOURG,33410,MOURENS,,,33299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.210843,44.648243,0.62,street,Le Bourg 33410 Mourens,33299_rnqy49,G,LE BOURG,
382771368,00018,38277136800018,O,1991-08-14,,,,2017-12-16T04:15:29,true,4,,,,,LE BOURG,33410,MOURENS,,,33299,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,01.21Z,NAFRev2,N,-0.210843,44.648243,0.95,street,Le Bourg 33410 Mourens,33299_rnqy49,G,LE BOURG,
384391926,00027,38439192600027,O,1991-12-26,02,2019,,2021-10-27T08:13:11,true,1,,1,,,LE MINISTRE,33410,MOURENS,,,33299,,,,,,,,,,,,,,,,,,,1991-12-26,A,,,,,01.21Z,NAFRev2,O,-0.214633,44.634335,0.93,housenumber,1 Le Ministre 33410 Mourens,33299_g576jg_00001,G,1 LE MINISTRE,
388452682,00015,38845268200015,O,1992-04-01,NN,,,2019-06-24T13:15:32,true,4,,,,LD,GAILLOU,33410,MOURENS,,,33299,,,,,,,,,,,,,,,,,,,2019-04-09,F,,,,,01.21Z,NAFRev2,N,-0.198497,44.644577,0.92,street,Lieu Dit Gaillou 33410 Mourens,33299_vu32mn,G,LIEU DIT GAILLOU,
388686412,00056,38868641200056,O,2012-01-02,,,4520AB,2019-02-01T15:18:22,true,3,1 RIET OUEST,1,,,RIET OUEST,33410,MOURENS,,,33299,,,,,,,,,,,,,,,,,,,2019-02-04,A,,,,AGRIAUTO,45.20A,NAFRev2,N,-0.199799,44.65385,0.94,housenumber,1 Riet Ouest 33410 Mourens,33299_b076_00001,G,1 RIET OUEST,
389659558,00016,38965955800016,O,1992-12-01,NN,,,2018-02-27T09:02:17,true,4,,,,,,33410,MOURENS,,,33299,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389679952,00017,38967995200017,O,1992-12-01,NN,,,2015-06-26T10:20:55,true,4,,5,,,GAILLOU,33410,MOURENS,,,33299,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,68.20B,NAFRev2,N,-0.198691,44.644696,0.83,housenumber,5 Lieu Dit Gaillou 33410 Mourens,33299_vu32mn_00005,G,5 LIEU DIT GAILLOU,
389680000,00012,38968000000012,O,1993-01-13,NN,,,2015-07-08T08:22:38,true,4,,,,,,33410,MOURENS,,,33299,,,,,,,,,,,,,,,,,,,2012-07-23,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389682295,00016,38968229500016,O,1992-12-08,NN,,,,true,1,,,,LD,PIED D ARGENT,33410,MOURENS,,,33299,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.1G,NAF1993,N,-0.20548,44.643434,0.94,street,Pied d’Argent 33410 Mourens,33299_B065,G,PIED D ARGENT,
389871476,00013,38987147600013,O,1992-08-05,NN,,,2008-01-04T23:31:24,true,3,,,,,DOMAINE DE MONDAIN,33410,MOURENS,,,33299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
389900606,00010,38990060600010,O,1993-01-05,NN,,,2014-03-21T14:24:12,true,3,LD ARCHAMBAUD,,,LD,ARCHAMBAUD,33410,MOURENS,,,33299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.204276,44.650742,0.77,street,Archambaut 33410 Mourens,33299_mmj0ph,G,ARCHAMBAUT,
390271476,00017,39027147600017,O,1993-01-01,NN,,,2008-01-04T23:37:44,true,3,PIED D ARGENT,,,,,33410,MOURENS,,,33299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.20548,44.643434,0.94,street,Pied d’Argent 33410 Mourens,33299_B065,D,PIED D ARGENT,
390889681,00016,39088968100016,O,,NN,,,,true,1,,,,,,33410,MOURENS,,,33299,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
391321510,00011,39132151000011,O,1993-03-18,NN,,,2012-04-04T04:50:09,true,3,,,,DOM,DE VIAUT,33410,MOURENS,,,33299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.216376,44.65302,0.44,street,Lieu Dit Viaut 33410 Mourens,33299_joc085,G,LIEU DIT VIAUT,
391693017,00017,39169301700017,O,1983-07-01,NN,,,2017-05-04T03:47:38,true,3,,,,LD,GAILLOU,33410,MOURENS,,,33299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.198497,44.644577,0.92,street,Lieu Dit Gaillou 33410 Mourens,33299_vu32mn,G,LIEU DIT GAILLOU,
392109716,00010,39210971600010,O,1993-06-25,NN,,,2013-09-25T08:51:39,false,4,,,,LD,GAILLARTEAU,33410,MOURENS,,,33299,,,,,,,,,,,,,,,,,,,2013-09-23,F,,,,,68.20A,NAFRev2,N,-0.206435,44.637488,0.92,street,Lieu Dit Gaillarteau 33410 Mourens,33299_ssmdgj,G,LIEU DIT GAILLARTEAU,
392383535,00029,39238353500029,O,1978-01-01,NN,,,2011-02-04T09:27:27,false,4,,,,,,33410,MOURENS,,,33299,,,,,,,,,,,,,,,,,,,2010-12-07,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
392422903,00030,39242290300030,O,1998-05-01,NN,,,,true,1,,1,,LD,GAILLARTEAU,33410,MOURENS,,,33299,,,,,,,,,,,,,,,,,,,2001-12-05,F,,,,,50.1Z,NAF1993,O,-0.204882,44.635194,0.86,housenumber,1 Lieu Dit Gaillarteau 33410 Mourens,33299_ssmdgj_00001,G,1 LIEU DIT GAILLARTEAU,
392522397,00018,39252239700018,O,1993-01-01,,,,2021-02-23T11:18:19,true,4,,,,,BOURDIEU,33410,MOURENS,,,33299,,,,,,,,,,,,,,,,,,,2018-07-31,A,,,,,68.20B,NAFRev2,N,-0.2145,44.645295,0.91,street,Lieu Dit Bourdieu 33410 Mourens,33299_hv7utv,G,LIEU DIT BOURDIEU,
392651832,00017,39265183200017,O,1993-09-01,NN,,,2011-11-22T05:56:59,true,4,LD GALOUPEAU,,,LD,GALOUPEAU,33410,MOURENS,,,33299,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,01.21Z,NAFRev2,N,-0.23901,44.654891,0.92,street,Lieu Dit Galoupeau 33410 Mourens,33299_8uv4nc,G,LIEU DIT GALOUPEAU,
392715959,00012,39271595900012,O,1993-07-01,NN,,,2008-01-05T00:08:07,true,3,,,,,,33410,MOURENS,,,33299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
394819288,00017,39481928800017,O,1974-01-01,NN,,,,true,5,,,,,,33410,MOURENS,,,33299,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
394841530,00014,39484153000014,O,1983-09-01,NN,,,2009-04-29T11:42:20,true,4,,,,,LE COSSE,33410,MOURENS,,,33299,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-0.206605,44.648409,0.94,street,Le Cosse 33410 Mourens,33299_k2c1za,G,LE COSSE,
394893374,00014,39489337400014,O,1974-01-01,NN,,,2010-03-08T12:13:12,true,4,,,,LD,AU BOURG,33410,MOURENS,,,33299,,,,,,,,,,,,,,,,,,,2008-11-14,F,,,,,01.21Z,NAFRev2,N,-0.210843,44.648243,0.62,street,Le Bourg 33410 Mourens,33299_rnqy49,G,LE BOURG,
394893432,00010,39489343200010,O,1985-01-01,NN,,,2010-05-21T09:27:16,true,4,,,,,,33410,MOURENS,,,33299,,,,,,,,,,,,,,,,,,,2009-01-09,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
394894448,00015,39489444800015,O,1989-01-01,NN,,,,true,3,,,,LD,RIET,33410,MOURENS,,,33299,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,-0.199242,44.654841,0.94,street,Riet 33410 Mourens,33299_uiuszc,G,RIET,
394894596,00011,39489459600011,O,,NN,,,,true,1,,,,LD,A REDON,33410,MOURENS,,,33299,,,,,,,,,,,,,,,,,,,1994-12-30,F,,,,,01.1G,NAF1993,N,-0.189456,44.64123,0.68,street,Lieu Dit Redon 33410 Mourens,33299_l6e3of,G,LIEU DIT REDON,
394894836,00011,39489483600011,O,,NN,,,,true,1,,,,,,33410,MOURENS,,,33299,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
394914857,00013,39491485700013,O,1986-01-01,NN,,,2018-09-29T12:22:56,true,5,,,,LD,CAILLOU,33410,MOURENS,,,33299,,,,,,,,,,,,,,,,,,,2015-11-30,A,,,,,68.20B,NAFRev2,N,-0.198497,44.644577,0.68,street,Lieu Dit Gaillou 33410 Mourens,33299_vu32mn,G,LIEU DIT GAILLOU,
394926596,00013,39492659600013,O,1984-01-01,NN,,,2013-02-02T12:52:00,true,4,,,,LD,BARBE,33410,MOURENS,,,33299,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.21Z,NAFRev2,N,-0.226447,44.651018,0.91,street,Lieu Dit Barbe 33410 Mourens,33299_k16qko,G,LIEU DIT BARBE,
397435462,00015,39743546200015,O,1974-01-01,NN,,,,true,1,,,,,,33410,MOURENS,,,33299,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
397691288,00021,39769128800021,O,1994-05-01,NN,,,2016-01-12T00:15:35,false,3,,,,,BRIQUART,33410,MOURENS,,,33299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.184971,44.646103,0.91,street,Lieu Dit Briquart 33410 Mourens,33299_r17c75,G,LIEU DIT BRIQUART,
398320440,00017,39832044000017,O,1991-12-26,,,,2011-04-23T08:32:23,true,3,,,,,,33410,MOURENS,,,33299,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
400108262,00025,40010826200025,O,1998-02-13,NN,,,2019-01-25T04:16:34,true,3,,,,,LE PIED D ARGENT,33410,MOURENS,,,33299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.20548,44.643434,0.79,street,Pied d’Argent 33410 Mourens,33299_B065,G,PIED D ARGENT,
402758338,00014,40275833800014,O,1995-09-08,01,2019,,2021-10-27T08:29:01,true,4,,,,LD,BRIQUART,33410,MOURENS,,,33299,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,-0.184971,44.646103,0.91,street,Lieu Dit Briquart 33410 Mourens,33299_r17c75,G,LIEU DIT BRIQUART,
403363344,00017,40336334400017,O,1995-11-02,NN,,,2013-08-20T03:05:24,false,4,,,,,GAILLARTEAU,33410,MOURENS,,,33299,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,68.20B,NAFRev2,N,-0.206435,44.637488,0.92,street,Lieu Dit Gaillarteau 33410 Mourens,33299_ssmdgj,G,LIEU DIT GAILLARTEAU,
404305898,00011,40430589800011,O,1995-08-05,12,2019,,2021-10-27T08:30:30,true,4,,,,,CHATEAU DE VIAUT,33410,MOURENS,,,33299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,-0.216376,44.65302,0.4,street,Lieu Dit Viaut 33410 Mourens,33299_joc085,G,LIEU DIT VIAUT,
404453326,00013,40445332600013,O,1996-03-01,NN,,,2015-06-30T04:16:18,true,4,,,,,DOMAINE DE MONDAIN,33410,MOURENS,,,33299,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
407772862,00014,40777286200014,O,1989-11-28,NN,,,,true,1,,,,,GLANET,33410,MOURENS,,,33299,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,-0.193088,44.651303,0.91,street,Lieu Dit Glanet 33410 Mourens,33299_i8qd3i,G,LIEU DIT GLANET,
407892801,00017,40789280100017,O,1996-05-31,NN,,,2008-01-04T21:01:17,true,3,MELLE MARTIN LYDIE,,,LD,GAILLARTEAU,33410,MOURENS,,,33299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.206435,44.637488,0.92,street,Lieu Dit Gaillarteau 33410 Mourens,33299_ssmdgj,G,LIEU DIT GAILLARTEAU,
408295996,00016,40829599600016,O,1996-05-30,NN,,,2008-01-04T21:08:08,true,3,,,,,,33410,MOURENS,,,33299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408888071,00011,40888807100011,O,1995-11-21,NN,,,2012-07-28T12:20:10,true,4,,,,,,33410,MOURENS,,,33299,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409982949,00011,40998294900011,O,1996-10-31,NN,,,2008-01-04T21:35:14,true,3,,,,,,33410,MOURENS,,,33299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410103907,00011,41010390700011,O,1995-02-15,01,2019,,2022-02-17T08:57:53,true,5,,,,,,33410,MOURENS,,,33299,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
411774177,00017,41177417700017,O,1976-01-01,NN,,,2019-06-24T13:29:48,true,3,PHILIBERT,,,,DOMAINE DE PHILIBERT,33410,MOURENS,,,33299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.198689,44.63554,0.6,street,Champ de Philibert 33410 Mourens,33299_B020,G,CHAMP DE PHILIBERT,
411897721,00014,41189772100014,O,1997-04-01,NN,,,2021-05-28T03:50:05,true,4,,,,,CHATEAU GLANET,33410,MOURENS,,,33299,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.193088,44.651303,0.43,street,Lieu Dit Glanet 33410 Mourens,33299_i8qd3i,G,LIEU DIT GLANET,
412747586,00011,41274758600011,O,1989-05-01,NN,,,,true,1,,,,,LA ROQUE,33410,MOURENS,,,33299,,,,,,,,,,,,,,,,,,,1999-10-15,F,,,,,01.1G,NAF1993,N,-0.203051,44.646732,0.94,street,La Roque 33410 Mourens,33299_9vu7gd,G,LA ROQUE,
412748089,00015,41274808900015,O,1992-02-01,NN,,,2010-08-10T08:05:50,true,4,,,,,,33410,MOURENS,,,33299,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412754392,00014,41275439200014,O,1987-12-31,NN,,,2018-09-20T09:04:07,true,4,,,,,LA ROQUE,33410,MOURENS,,,33299,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,01.21Z,NAFRev2,N,-0.203051,44.646732,0.94,street,La Roque 33410 Mourens,33299_9vu7gd,G,LA ROQUE,
412756082,00019,41275608200019,O,1987-12-31,NN,,,2008-01-04T22:21:53,true,3,,,,,,33410,MOURENS,,,33299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
413201484,00024,41320148400024,O,2000-06-15,NN,,,2006-11-25T15:40:53,true,3,DOMAINE ARCHAMBAUD,,,,,33410,MOURENS,,,33299,,,,,,,,,,,,,,,,,,,2004-12-08,F,,,,,52.4Z,NAFRev1,O,-0.204276,44.650742,0.5,street,Archambaut 33410 Mourens,33299_mmj0ph,D,ARCHAMBAUT,
413875667,00011,41387566700011,O,1987-12-31,NN,,,2008-01-04T22:39:55,true,3,,1,,,BOIS NOIR,33410,MOURENS,,,33299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.217888,44.646304,0.94,housenumber,1 Bois Noir 33410 Mourens,33299_b008_00001,G,1 BOIS NOIR,
413876830,00014,41387683000014,O,1987-12-31,NN,,,,true,1,,,,,MARTIN N 3,33410,MOURENS,,,33299,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413880840,00017,41388084000017,O,1994-01-01,NN,,,2008-01-04T22:39:58,true,3,,,,,LIEU DIT RIET,33410,MOURENS,,,33299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.199242,44.654841,0.94,street,Riet 33410 Mourens,33299_uiuszc,G,RIET,
413888140,00014,41388814000014,O,1987-12-31,NN,,,,true,4,,,,,GAILLOU,33410,MOURENS,,,33299,,,,,,,,,,,,,,,,,,,1999-03-26,F,,,,,01.1G,NAF1993,N,-0.198497,44.644577,0.92,street,Lieu Dit Gaillou 33410 Mourens,33299_vu32mn,G,LIEU DIT GAILLOU,