id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-89527,2020-01-24,000001,Vente,5500,,,MONT FRULEU,B031,08310,08287,Ménil-Lépinois,08,,,08287000ZE0036,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2230,4.280228,49.385593
2020-89589,2020-02-12,000001,Vente,278000,23,,RUE SAINT MARTIN,0075,08310,08287,Ménil-Lépinois,08,,,08287000AB0131,,,,,,,,,,,,,0,1,Maison,180,4,S,sols,,,970,4.283197,49.377223
2020-89590,2020-02-12,000001,Vente,27000,,,LE VILLAGE,B045,08310,08287,Ménil-Lépinois,08,,,08287000AB0104,,,,,,,,,,,,,0,,,,,T,terres,,,275,4.283553,49.376912
2020-89590,2020-02-12,000001,Vente,27000,,,LE VILLAGE,B045,08310,08287,Ménil-Lépinois,08,,,08287000AB0132,,,,,,,,,,,,,0,,,,,S,sols,,,670,4.283271,49.376907
2020-89598,2020-02-26,000001,Vente,285000,,,LA BROYERE MIJOT,B003,08310,08287,Ménil-Lépinois,08,,,08287000ZB0003,,,,,,,,,,,,,0,,,,,T,terres,,,70000,4.261978,49.375708
2020-89598,2020-02-26,000001,Vente,285000,,,CHAMP L HYSOPE,B004,08310,08287,Ménil-Lépinois,08,,,08287000ZB0011,,,,,,,,,,,,,0,,,,,T,terres,,,25590,4.268886,49.371272
2020-89598,2020-02-26,000001,Vente,285000,,,CHAMP L HYSOPE,B004,08310,08287,Ménil-Lépinois,08,,,08287000ZB0011,,,,,,,,,,,,,0,,,,,T,terres,,,25590,4.268886,49.371272
2020-89598,2020-02-26,000001,Vente,285000,,,LE LINET,B025,08310,08287,Ménil-Lépinois,08,,,08287000ZI0005,,,,,,,,,,,,,0,,,,,T,terres,,,23810,4.303679,49.385854
2020-89598,2020-02-26,000001,Vente,285000,,,LE LINET,B025,08310,08287,Ménil-Lépinois,08,,,08287000ZI0005,,,,,,,,,,,,,0,,,,,T,terres,,,23810,4.303679,49.385854
2020-89598,2020-02-26,000001,Vente,285000,,,LE LINET,B025,08310,08287,Ménil-Lépinois,08,,,08287000ZI0030,,,,,,,,,,,,,0,,,,,T,terres,,,13949,4.303494,49.386386
2020-89598,2020-02-26,000001,Vente,285000,,,LE LINET,B025,08310,08287,Ménil-Lépinois,08,,,08287000ZI0030,,,,,,,,,,,,,0,,,,,T,terres,,,4650,4.303494,49.386386
2020-89871,2020-07-16,000001,Vente,35000,,,LE VILLAGE,B045,08310,08287,Ménil-Lépinois,08,,,08287000AB0059,,,,,,,,,,,,,0,,,,,S,sols,,,578,4.287291,49.380034
2020-89871,2020-07-16,000001,Vente,35000,,,LE VILLAGE,B045,08310,08287,Ménil-Lépinois,08,,,08287000AB0142,,,,,,,,,,,,,0,,,,,S,sols,,,1259,4.287365,49.379842
2020-89871,2020-07-16,000001,Vente,35000,,,LE VILLAGE,B045,08310,08287,Ménil-Lépinois,08,,,08287000AB0143,,,,,,,,,,,,,0,,,,,S,sols,,,357,4.287494,49.379616
2020-89871,2020-07-16,000001,Vente,35000,,,LA CROYERE,B010,08310,08287,Ménil-Lépinois,08,,,08287000ZE0027,,,,,,,,,,,,,0,,,,,T,terres,,,1750,4.287616,49.379974
2020-90018,2020-09-11,000001,Vente,31368.24,,,L EPINETTE,B015,08310,08287,Ménil-Lépinois,08,,,08287000ZC0017,,,,,,,,,,,,,0,,,,,T,terres,,,5280,4.276162,49.376021
2020-90018,2020-09-11,000001,Vente,31368.24,,,L EPINETTE,B015,08310,08287,Ménil-Lépinois,08,,,08287000ZC0020,,,,,,,,,,,,,0,,,,,T,terres,,,41300,4.270843,49.374073
2020-90018,2020-09-11,000001,Vente,31368.24,,,L EPINETTE,B015,08310,08287,Ménil-Lépinois,08,,,08287000ZC0020,,,,,,,,,,,,,0,,,,,T,terres,,,82600,4.270843,49.374073
2020-90018,2020-09-11,000001,Vente,31368.24,,,L EPINETTE,B015,08310,08287,Ménil-Lépinois,08,,,08287000ZC0027,,,,,,,,,,,,,0,,,,,T,terres,,,1000,4.276306,49.375961
2020-90018,2020-09-11,000001,Vente,31368.24,,,MONT BERNY,B026,08310,08287,Ménil-Lépinois,08,,,08287000ZD0022,,,,,,,,,,,,,0,,,,,T,terres,,,20645,4.279441,49.384761
2020-90018,2020-09-11,000001,Vente,31368.24,,,MONT BERNY,B026,08310,08287,Ménil-Lépinois,08,,,08287000ZD0022,,,,,,,,,,,,,0,,,,,T,terres,,,20645,4.279441,49.384761
2020-90018,2020-09-11,000001,Vente,31368.24,,,MONT BERNY,B026,08310,08287,Ménil-Lépinois,08,,,08287000ZD0026,,,,,,,,,,,,,0,,,,,T,terres,,,2467,4.28,49.383411
2020-90018,2020-09-11,000001,Vente,31368.24,,,MONT BERNY,B026,08310,08287,Ménil-Lépinois,08,,,08287000ZD0026,,,,,,,,,,,,,0,,,,,T,terres,,,2468,4.28,49.383411
2020-90018,2020-09-11,000001,Vente,31368.24,,,LA NOUE CHEVILLOT,B034,08310,08287,Ménil-Lépinois,08,,,08287000ZK0031,,,,,,,,,,,,,0,,,,,T,terres,,,2000,4.329723,49.378916
2020-90018,2020-09-11,000001,Vente,31368.24,,,LA NOUE CHEVILLOT,B034,08310,08287,Ménil-Lépinois,08,,,08287000ZK0033,,,,,,,,,,,,,0,,,,,T,terres,,,58267,4.329556,49.379601
2020-90018,2020-09-11,000001,Vente,31368.24,,,LA NOUE CHEVILLOT,B034,08310,08287,Ménil-Lépinois,08,,,08287000ZK0033,,,,,,,,,,,,,0,,,,,T,terres,,,29133,4.329556,49.379601
2020-90140,2020-10-19,000001,Vente,51000,,,SOUS LES HOLLES GALANT,B040,08310,08287,Ménil-Lépinois,08,,,08287000ZO0106,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,907,4.281663,49.375797
2020-90162,2020-10-22,000001,Vente,60000,,,LE VILLAGE,B045,08310,08287,Ménil-Lépinois,08,,,08287000AB0036,,,,,,,,,,,,,0,,,,,T,terres,,,418,4.2849,49.378891
2020-90162,2020-10-22,000001,Vente,60000,4,,RUE SAINT MARTIN,0075,08310,08287,Ménil-Lépinois,08,,,08287000AB0037,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,449,4.285168,49.378609
2020-90174,2020-10-28,000001,Vente,102150,,,LE VILLAGE,B045,08310,08287,Ménil-Lépinois,08,,,08287000AB0013,,,,,,,,,,,,,0,,,,,T,terres,,,583,4.282865,49.377939
2020-90174,2020-10-28,000001,Vente,102150,24,,RUE SAINT MARTIN,0075,08310,08287,Ménil-Lépinois,08,,,08287000AB0014,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,423,4.283044,49.377697
2020-90174,2020-10-28,000001,Vente,102150,,,LE VILLAGE,B045,08310,08287,Ménil-Lépinois,08,,,08287000AB0137,,,,,,,,,,,,,0,,,,,T,terres,,,1045,4.282735,49.377803
2020-90374,2020-12-28,000001,Vente,327440,,,THEILLEUX,B042,08310,08287,Ménil-Lépinois,08,,,08287000ZH0048,,,,,,,,,,,,,0,,,,,S,sols,,,10000,4.291579,49.374612
2020-90374,2020-12-28,000001,Vente,327440,,,THEILLEUX,B042,08310,08287,Ménil-Lépinois,08,,,08287000ZH0056,,,,,,,,,,,,,0,,,,,S,sols,,,3989,4.294204,49.375662
2020-90374,2020-12-28,000001,Vente,327440,,,THEILLEUX,B042,08310,08287,Ménil-Lépinois,08,,,08287000ZH0058,,,,,,,,,,,,,0,,,,,S,sols,,,9331,4.293552,49.375363
