id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-739746,2020-01-07,000001,Vente,3500,,,COMBE L OLIVIER,B048,52700,52008,Andelot-Blancheville,52,,,52008000ZP0057,,,,,,,,,,,,,0,,,,,T,terres,,,2300,5.291355,48.243925
2020-739863,2020-01-27,000001,Vente,10040,8,,RUE DE LA ROCHOTTE,0085,52700,52008,Andelot-Blancheville,52,,,52008000AB0283,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,88,5.296727,48.242043
2020-739863,2020-01-27,000001,Vente,10040,,,COTE AUX CHATS,B060,52700,52008,Andelot-Blancheville,52,,,52008000ZK0045,,,,,,,,,,,,,0,,,,,T,terres,,,18055,5.300897,48.238875
2020-739864,2020-01-30,000001,Vente,1500,,,LA BUXIERE,B022,52700,52008,Andelot-Blancheville,52,,,520080000A0456,,,,,,,,,,,,,0,,,,,VE,vergers,,,659,5.300071,48.248102
2020-740009,2020-02-26,000001,Vente,400,,,LA BARAQUE,B008,52700,52008,Andelot-Blancheville,52,,,520080540A0130,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1090,5.251402,48.228425
2020-740009,2020-02-26,000001,Vente,400,,,FONTAINE AUX VOIES,B102,52700,52008,Andelot-Blancheville,52,,,520080540A0212,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,621,5.249768,48.230588
2020-740142,2020-03-05,000001,Vente,750,,,GONDE FONTAINE EST,B112,52700,52008,Andelot-Blancheville,52,,,520080000D0223,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1230,5.264967,48.240966
2020-740142,2020-03-05,000001,Vente,750,,,FONTAINE FALLOT,B104,52700,52008,Andelot-Blancheville,52,,,520080000D0690,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1890,5.268584,48.240434
2020-740226,2020-03-12,000001,Vente,149030,,,BLANCHEVILLE,B188,52700,52008,Andelot-Blancheville,52,,,52008054ZT0056,,,,,,,,,,,,,0,,,,,S,sols,,,137,5.260103,48.222957
2020-740226,2020-03-12,000001,Vente,149030,5,,GRANDE RUE,0044,52700,52008,Andelot-Blancheville,52,,,52008054ZT0057,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,259,5.260334,48.222944
2020-740226,2020-03-12,000001,Vente,149030,5,,GRANDE RUE,0044,52700,52008,Andelot-Blancheville,52,,,52008054ZT0057,,,,,,,,,,,,,0,1,Maison,113,4,J,jardins,POTAG,Jardin potager,1114,5.260334,48.222944
2020-740226,2020-03-12,000001,Vente,149030,,,BLANCHEVILLE,B188,52700,52008,Andelot-Blancheville,52,,,52008054ZT0058,,,,,,,,,,,,,0,,,,,P,prés,,,229,5.260613,48.222695
2020-740226,2020-03-12,000001,Vente,149030,7,,GRANDE RUE,0044,52700,52008,Andelot-Blancheville,52,,,52008054ZT0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,666,5.260105,48.222825
2020-740226,2020-03-12,000001,Vente,149030,,,BLANCHEVILLE,B188,52700,52008,Andelot-Blancheville,52,,,52008054ZT0084,,,,,,,,,,,,,0,,,,,S,sols,,,185,5.260376,48.222589
2020-740253,2020-03-17,000001,Vente,25000,6,,RUE DE LA CHARME,0015,52700,52008,Andelot-Blancheville,52,,,52008000AB0142,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,299,5.295725,48.242511
2020-740256,2020-04-06,000001,Vente,5500,,,LES COMBELLES,B056,52700,52008,Andelot-Blancheville,52,,,52008000ZO0007,,,,,,,,,,,,,0,,,,,VE,vergers,,,1720,5.288745,48.240249
2020-740256,2020-04-06,000001,Vente,5500,,,LES COMBELLES,B056,52700,52008,Andelot-Blancheville,52,,,52008000ZO0048,,,,,,,,,,,,,0,,,,,S,sols,,,210,5.289092,48.240241
2020-740256,2020-04-06,000001,Vente,5500,,,LES COMBELLES,B056,52700,52008,Andelot-Blancheville,52,,,52008000ZO0051,,,,,,,,,,,,,0,,,,,T,terres,,,346,5.289155,48.240394
2020-740376,2020-03-09,000001,Vente,1,55,,RUE DE LA DIVISION GEN LECLERC,0025,52700,52008,Andelot-Blancheville,52,,,52008000AC0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,865,5.301272,48.243899
2020-740376,2020-03-09,000001,Vente,1,55,,RUE DE LA DIVISION GEN LECLERC,0025,52700,52008,Andelot-Blancheville,52,,,52008000AC0049,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,865,5.301272,48.243899
2020-740376,2020-03-09,000001,Vente,1,55,,RUE DE LA DIVISION GEN LECLERC,0025,52700,52008,Andelot-Blancheville,52,,,52008000AC0049,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,865,5.301272,48.243899
2020-740376,2020-03-09,000001,Vente,1,55,,RUE DE LA DIVISION GEN LECLERC,0025,52700,52008,Andelot-Blancheville,52,,,52008000AC0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,865,5.301272,48.243899
2020-740613,2020-05-29,000001,Vente,250000,2,,RTE DEPARTEMENTALE N 44,0023,52700,52008,Andelot-Blancheville,52,,,52008054ZT0040,,,,,,,,,,,,,0,1,Maison,250,6,P,prés,,,3951,5.260635,48.22485
2020-740613,2020-05-29,000001,Vente,250000,2,,RTE DEPARTEMENTALE N 44,0023,52700,52008,Andelot-Blancheville,52,,,52008054ZT0040,,,,,,,,,,,,,0,1,Maison,250,6,S,sols,,,1015,5.260635,48.22485
2020-741375,2020-09-18,000001,Vente,2000,,,SUR LA FONTAINE FALLOT,B103,52700,52008,Andelot-Blancheville,52,,,520080000D0301,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,380,5.268187,48.241418
2020-741375,2020-09-18,000001,Vente,2000,,,LES COMBELLES,B056,52700,52008,Andelot-Blancheville,52,,,52008000ZO0028,,,,,,,,,,,,,0,,,,,T,terres,,,2830,5.290623,48.236913
2020-741375,2020-09-18,000001,Vente,2000,,,LES COMBELLES,B056,52700,52008,Andelot-Blancheville,52,,,52008000ZO0029,,,,,,,,,,,,,0,,,,,T,terres,,,1030,5.290587,48.23763
2020-741375,2020-09-18,000001,Vente,2000,,,LES COMBELLES,B056,52700,52008,Andelot-Blancheville,52,,,52008000ZO0031,,,,,,,,,,,,,0,,,,,L,landes,,,1265,5.290876,48.2377
2020-741375,2020-09-18,000001,Vente,2000,,,LES COMBELLES,B056,52700,52008,Andelot-Blancheville,52,,,52008000ZO0031,,,,,,,,,,,,,0,,,,,T,terres,,,1775,5.290876,48.2377
2020-741629,2020-10-06,000001,Vente,2000,,,LES MEGRILLIENES,B135,52700,52008,Andelot-Blancheville,52,,,520080540A0095,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,130,5.252717,48.228298
2020-741629,2020-10-06,000001,Vente,2000,,,LES MEGRILLIENES,B135,52700,52008,Andelot-Blancheville,52,,,520080540A0101,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,310,5.252233,48.228849
2020-741629,2020-10-06,000001,Vente,2000,,,LES MEGRILLIENES,B135,52700,52008,Andelot-Blancheville,52,,,520080540A0117,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,140,5.251841,48.229487
2020-741629,2020-10-06,000001,Vente,2000,,,LES MEGRILLIENES,B135,52700,52008,Andelot-Blancheville,52,,,520080540A0121,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,920,5.251336,48.22938
2020-741629,2020-10-06,000001,Vente,2000,,,LES CHAMPS DE LA GRANDE CO,B027,52700,52008,Andelot-Blancheville,52,,,520080540A0128,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,340,5.252179,48.228079
2020-741629,2020-10-06,000001,Vente,2000,,,LES CROTES,B081,52700,52008,Andelot-Blancheville,52,,,520080540A0140,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3050,5.249848,48.228219
2020-741629,2020-10-06,000001,Vente,2000,,,LES CROTES,B081,52700,52008,Andelot-Blancheville,52,,,520080540A0143,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2010,5.250439,48.228769
2020-741629,2020-10-06,000001,Vente,2000,,,LES CROTES,B081,52700,52008,Andelot-Blancheville,52,,,520080540A0146,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1020,5.250231,48.229193
2020-741629,2020-10-06,000001,Vente,2000,,,LES CROTES,B081,52700,52008,Andelot-Blancheville,52,,,520080540A0157,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3460,5.249051,48.229559
2020-741629,2020-10-06,000001,Vente,2000,,,LES CROTES,B081,52700,52008,Andelot-Blancheville,52,,,520080540A0161,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,610,5.249568,48.230144
2020-741629,2020-10-06,000001,Vente,2000,,,LE GRIPOT,B122,52700,52008,Andelot-Blancheville,52,,,520080540A0199,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2610,5.249576,48.231349
2020-741629,2020-10-06,000001,Vente,2000,,,LE VIEUX CHATEAU,B184,52700,52008,Andelot-Blancheville,52,,,520080540A0251,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1430,5.248551,48.232814
2020-741629,2020-10-06,000001,Vente,2000,,,FOUR A CHAUX,B109,52700,52008,Andelot-Blancheville,52,,,520080540A0291,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1780,5.252515,48.23374
2020-741629,2020-10-06,000001,Vente,2000,,,FOUR A CHAUX,B109,52700,52008,Andelot-Blancheville,52,,,520080540A0294,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,300,5.252978,48.232764
2020-741629,2020-10-06,000001,Vente,2000,,,VIGNES DES ROCHES,B185,52700,52008,Andelot-Blancheville,52,,,520080540A0325,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,970,5.253102,48.234697
2020-741629,2020-10-06,000001,Vente,2000,,,VIGNES DES ROCHES,B185,52700,52008,Andelot-Blancheville,52,,,520080540A0335,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,980,5.254633,48.235599
2020-741629,2020-10-06,000001,Vente,2000,,,LES CROTES,B081,52700,52008,Andelot-Blancheville,52,,,520080540A0437,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,380,5.250065,48.228914
2020-741629,2020-10-06,000001,Vente,2000,,,LA COTE,B059,52700,52008,Andelot-Blancheville,52,,,52008054AC0037,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3090,5.265272,48.237716
2020-742209,2020-12-03,000001,Vente,4000,,,DERRIERE LA TETE DES CHENI,B083,52700,52008,Andelot-Blancheville,52,,,520080000A0293,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9416,5.28945,48.260562
2020-742209,2020-12-03,000001,Vente,4000,,,COTE GAMBIEY,B068,52700,52008,Andelot-Blancheville,52,,,520080000A0307,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2565,5.291283,48.261558
