id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-984938,2020-01-03,000001,Vente,7000,,,LE BOTTON,B011,69790,69161,Propières,69,,,69161000AO0200,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6191,4.419534,46.179959
2020-984938,2020-01-03,000001,Vente,7000,,,LE BOTTON,B011,69790,69161,Propières,69,,,69161000AO0201,,,,,,,,,,,,,0,,,,,T,terres,,,1187,4.41931,46.179773
2020-985129,2020-01-31,000001,Vente,95000,86,,CHE DU BERTHELIER,0054,69790,69161,Propières,69,,,69161000AB0017,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,765,4.43882,46.194443
2020-985129,2020-01-31,000001,Vente,95000,,,LE BOURG,B013,69790,69161,Propières,69,,,69161000AB0199,,,,,,,,,,,,,0,,,,,J,jardins,,,2400,4.439008,46.194245
2020-985451,2020-02-06,000001,Vente,4000,,,BOIS D AJOUX,B007,69790,69161,Propières,69,,,691610000C0109,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6350,4.453284,46.179256
2020-985494,2020-02-25,000001,Vente,6500,,,LA CHIRETTE,B018,69790,69161,Propières,69,,,69161000AD0050,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3824,4.437059,46.202833
2020-985497,2020-02-25,000001,Vente,2000,,,LA CHIRETTE,B018,69790,69161,Propières,69,,,69161000AD0059,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6500,4.43744,46.202426
2020-985953,2020-03-17,000001,Vente,200000,327,,RTE DE LA GARDETTE,0216,69790,69161,Propières,69,,,69161000AH0221,,,,,,,,,,,,,0,1,Maison,181,6,T,terres,,,2100,4.455368,46.195794
2020-985953,2020-03-17,000001,Vente,200000,327,,RTE DE LA GARDETTE,0216,69790,69161,Propières,69,,,69161000AH0221,,,,,,,,,,,,,0,1,Maison,181,6,P,prés,,,1218,4.455368,46.195794
2020-985953,2020-03-17,000001,Vente,200000,327,,RTE DE LA GARDETTE,0216,69790,69161,Propières,69,,,69161000AH0221,,,,,,,,,,,,,0,1,Maison,181,6,S,sols,,,680,4.455368,46.195794
2020-986191,2020-05-18,000001,Vente,180000,662,,CHE DU GRAND MOULIN,0224,69790,69161,Propières,69,,,69161000AE0182,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,860,4.450525,46.201955
2020-986191,2020-05-18,000001,Vente,180000,,,THEODON,B047,69790,69161,Propières,69,,,69161000AE0183,,,,,,,,,,,,,0,,,,,L,landes,,,780,4.451081,46.20162
2020-986191,2020-05-18,000001,Vente,180000,,,THEODON,B047,69790,69161,Propières,69,,,69161000AE0184,,,,,,,,,,,,,0,,,,,E,eaux,,,320,4.451289,46.201581
2020-986191,2020-05-18,000001,Vente,180000,,,THEODON,B047,69790,69161,Propières,69,,,69161000AE0185,,,,,,,,,,,,,0,,,,,PA,pâtures,,,610,4.450837,46.201666
2020-986191,2020-05-18,000001,Vente,180000,,,THEODON,B047,69790,69161,Propières,69,,,69161000AE0187,,,,,,,,,,,,,0,,,,,E,eaux,,,440,4.450583,46.200709
2020-986191,2020-05-18,000001,Vente,180000,,,THEODON,B047,69790,69161,Propières,69,,,69161000AE0189,,,,,,,,,,,,,0,,,,,P,prés,,,1800,4.449856,46.201946
2020-986191,2020-05-18,000001,Vente,180000,,,THEODON,B047,69790,69161,Propières,69,,,69161000AE0203,,,,,,,,,,,,,0,,,,,L,landes,,,90,4.45153,46.201426
2020-986447,2020-06-03,000001,Vente,3000,,,ECHERES,B026,69790,69161,Propières,69,,,69161000AL0147,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,803,4.44396,46.187545
2020-986990,2020-06-23,000001,Vente,50000,,,LA GARDETTE,B031,69790,69161,Propières,69,,,69161000AK0048,,,,,,,,,,,,,0,,,,,S,sols,,,166,4.459439,46.195557
2020-986990,2020-06-23,000001,Vente,50000,137,,ALL DE LA GARDETTE,0217,69790,69161,Propières,69,,,69161000AK0324,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,379,4.459638,46.195635
2020-987757,2020-08-07,000001,Vente,27000,,,EN FOUSSEMAGNE,B030,69790,69161,Propières,69,,,69161000AI0019,,,,,,,,,,,,,0,,,,,P,prés,,,15014,4.480677,46.184456
2020-987757,2020-08-07,000001,Vente,27000,,,EN FOUSSEMAGNE,B030,69790,69161,Propières,69,,,69161000AI0019,,,,,,,,,,,,,0,,,,,P,prés,,,7506,4.480677,46.184456
2020-987757,2020-08-07,000001,Vente,27000,,,EN FOUSSEMAGNE,B030,69790,69161,Propières,69,,,69161000AI0020,,,,,,,,,,,,,0,,,,,S,sols,,,120,4.480546,46.183566
2020-987757,2020-08-07,000001,Vente,27000,,,EN FOUSSEMAGNE,B030,69790,69161,Propières,69,,,69161000AI0021,,,,,,,,,,,,,0,,,,,P,prés,,,9280,4.479726,46.184827
2020-987810,2020-08-31,000001,Vente,90000,359,,GRANDE RUE,0226,69790,69161,Propières,69,,,69161000AB0028,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,463,4.437216,46.192613
2020-987810,2020-08-31,000001,Vente,90000,359,,GRANDE RUE,0226,69790,69161,Propières,69,,,69161000AB0028,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,463,4.437216,46.192613
2020-988213,2020-09-25,000001,Vente,3200,,,LES BRUYERES,B016,69790,69161,Propières,69,,,69161000AD0145,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,876,4.435004,46.202973
2020-988213,2020-09-25,000001,Vente,3200,,,FONDS CARRES,B028,69790,69161,Propières,69,,,69161000AM0236,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1958,4.438904,46.186143
2020-988213,2020-09-25,000001,Vente,3200,,,BOIS BOTTON,B006,69790,69161,Propières,69,,,69161000AN0177,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1670,4.440144,46.171337
2020-988493,2020-10-01,000001,Vente,234000,,,LES CADOLLES,B017,69790,69161,Propières,69,,,69161000AK0185,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,2010,4.457752,46.187195
2020-988493,2020-10-01,000001,Vente,234000,,,LES BOIS,B005,69790,69161,Propières,69,,,69161000AK0189,,,,,,,,,,,,,0,,,,,S,sols,,,4970,4.457497,46.188573
2020-988493,2020-10-01,000001,Vente,234000,,,LES BOIS,B005,69790,69161,Propières,69,,,69161000AK0191,,,,,,,,,,,,,0,,,,,P,prés,,,5360,4.456618,46.188316
2020-988493,2020-10-01,000001,Vente,234000,,,LES BOIS,B005,69790,69161,Propières,69,,,69161000AK0195,,,,,,,,,,,,,0,,,,,L,landes,,,1180,4.456337,46.187382
2020-988493,2020-10-01,000001,Vente,234000,,,LES BOIS,B005,69790,69161,Propières,69,,,69161000AK0196,,,,,,,,,,,,,0,,,,,P,prés,,,1620,4.456594,46.187389
2020-988493,2020-10-01,000001,Vente,234000,,,LES BOIS,B005,69790,69161,Propières,69,,,69161000AK0274,,,,,,,,,,,,,0,,,,,P,prés,,,5533,4.456959,46.187214
2020-988493,2020-10-01,000001,Vente,234000,1503,,RTE DES CADOLLES,0084,69790,69161,Propières,69,,,69161000AK0275,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,1050,4.457676,46.187855
2020-988493,2020-10-01,000001,Vente,234000,1503,,RTE DES CADOLLES,0084,69790,69161,Propières,69,,,69161000AK0275,,,,,,,,,,,,,0,1,Maison,150,7,AG,terrains d'agrément,PARC,Parc,1337,4.457676,46.187855
2020-988493,2020-10-01,000001,Vente,234000,1503,,RTE DES CADOLLES,0084,69790,69161,Propières,69,,,69161000AK0275,,,,,,,,,,,,,0,1,Maison,150,7,J,jardins,,,498,4.457676,46.187855
2020-988654,2020-10-22,000001,Vente,750,,,LE BOURG,B013,69790,69161,Propières,69,,,69161000AB0121,,,,,,,,,,,,,0,,,,,S,sols,,,450,4.437343,46.19038
2020-989398,2020-12-03,000001,Vente,400000,,,LES BOIS,B005,69790,69161,Propières,69,,,69161000AK0193,,,,,,,,,,,,,0,,,,,S,sols,,,472,4.4558,46.187634
2020-989398,2020-12-03,000001,Vente,400000,1457,,RTE DES CADOLLES,0084,69790,69161,Propières,69,,,69161000AK0194,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1510,4.455953,46.187477
2020-989398,2020-12-03,000001,Vente,400000,1457,,RTE DES CADOLLES,0084,69790,69161,Propières,69,,,69161000AK0194,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1510,4.455953,46.187477
2020-989398,2020-12-03,000001,Vente,400000,1457,,RTE DES CADOLLES,0084,69790,69161,Propières,69,,,69161000AK0194,,,,,,,,,,,,,0,1,Maison,205,6,S,sols,,,1510,4.455953,46.187477
2020-989398,2020-12-03,000001,Vente,400000,,,LES BOIS,B005,69790,69161,Propières,69,,,69161000AK0368,,,,,,,,,,,,,0,,,,,P,prés,,,9250,4.455925,46.188218
2020-989470,2020-11-12,000001,Vente,4500,,,BOIS BOTTON,B006,69790,69161,Propières,69,,,69161000AN0093,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3268,4.44166,46.175142
