siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211201611,00012,21120161100012,O,1983-03-01,02,2020,,2022-08-29T09:05:57,true,4,,,,,,12330,MOURET,,,12161,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211201611,00020,21120161100020,O,1983-12-21,NN,,,,false,4,,,,,LA CAPELLE,12330,MOURET,,,12161,,,,,,,,,,,,,,,,,,,2002-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,2.523509,44.509742,0.92,locality,La Capelle Mouret 12330 Mouret,12161_B036,G,LA CAPELLE MOURET,
211201611,00038,21120161100038,O,2003-03-18,NN,,,2008-01-04T18:26:00,false,3,,,,,LA GARIBAL,12330,MOURET,,,12161,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT  LA GARIBAL,,,,42.99Z,NAFRev2,N,2.562456,44.540445,0.65,locality,Garibal Nord 12330 Mouret,12161_B078,G,GARIBAL NORD,
261202683,00015,26120268300015,O,1984-10-15,NN,,,2017-08-06T14:08:09,true,4,,,,,MAIRIE,12330,MOURET,,,12161,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,2.513661,44.517622,0.91,locality,Rue de la Mairie 12330 Mouret,12161_0040,G,RUE DE LA MAIRIE,
261206197,00012,26120619700012,O,1996-01-04,,,,2007-09-21T14:03:53,true,4,MAIRIE,,,,,12330,MOURET,,,12161,,,,,,,,,,,,,,,,,,,2002-12-25,F,CDE,,,,85.3K,NAF1993,N,2.513661,44.517622,0.91,locality,Rue de la Mairie 12330 Mouret,12161_0040,D,RUE DE LA MAIRIE,
301396222,00012,30139622200012,O,,NN,,,,true,1,,,,LD,GRAND COMBE,12330,MOURET,,,12161,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,52.6D,NAF1993,N,2.490212,44.488445,0.94,locality,Grand Combe 12330 Mouret,12161_B089,G,GRAND COMBE,
304711443,00032,30471144300032,O,1900-01-01,NN,,,2016-04-26T01:46:45,false,6,,,,LD,LES LANDES,12330,MOURET,,,12161,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,13.20Z,NAFRev2,N,2.497842,44.494212,0.47,street,Rue des Lendats 12330 Mouret,12161_0023,G,RUE DES LENDATS,
305884355,00010,30588435500010,O,1976-01-01,NN,,,2008-11-07T00:21:36,true,3,,,,LD,LA GARIBAL,12330,MOURET,,,12161,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,45.2V,NAFRev1,N,2.562456,44.540445,0.65,locality,Garibal Nord 12330 Mouret,12161_B078,G,GARIBAL NORD,
312057052,00010,31205705200010,O,,NN,,,,true,1,,,,LD,LOYRE,12330,MOURET,,,12161,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,2.480008,44.513073,0.43,street,Lieu-Dit la Loubatière 12330 Mouret,12161_r2obyh,G,LIEU DIT LA LOUBATIERE,
312057649,00013,31205764900013,O,,,,,,true,1,,,,LD,GRAND MAS,12330,MOURET,,,12161,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,2.498771,44.49408,0.92,locality,Le Grand Mas 12330 Mouret,12161_B090,G,LE GRAND MAS,
313812448,00014,31381244800014,O,,NN,,,,true,1,,,,LD,CANTALOUBE,12330,MOURET,,,12161,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,3.8768127,43.6100576,0.88,poi.butcher,La maison Cantaloube (Boucherie) Montpellier,https://osm.org/node/724209667,G,,
314365172,00050,31436517200050,O,2008-01-01,,,,2010-09-28T03:45:34,false,1,,,,,LE GRAND MAS,12330,MOURET,,,12161,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03A,NAFRev2,N,2.498771,44.49408,0.94,locality,Le Grand Mas 12330 Mouret,12161_B090,G,LE GRAND MAS,
315950519,00019,31595051900019,O,1900-01-01,,,,2011-04-28T00:15:55,false,3,,,,,,12330,MOURET,,,12161,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
326663663,00010,32666366300010,O,,NN,,,,true,1,,,,,LE GRAND-MAS,12330,MOURET,,,12161,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,15.9A,NAF1993,N,2.498771,44.49408,0.94,locality,Le Grand Mas 12330 Mouret,12161_B090,G,LE GRAND MAS,
329452999,00017,32945299900017,O,1984-04-02,NN,,3109BA,2016-01-07T19:44:46,true,6,,,,,GRAND MAS,12330,MOURET,,,12161,,,,,,,,,,,,,,,,,,,2015-09-04,F,,,,,31.09B,NAFRev2,N,2.498771,44.49408,0.92,locality,Le Grand Mas 12330 Mouret,12161_B090,G,LE GRAND MAS,
332153410,00011,33215341000011,O,,,,,,true,1,,,,,CHATEAU DU CRUOU,12330,MOURET,,,12161,,,,,,,,,,,,,,,,,,,,F,,,,,59.10,NAP,N,2.493496,44.479522,0.94,locality,Château du Cruou 12330 Mouret,12161_B045,G,CHATEAU DU CRUOU,
332902584,00017,33290258400017,O,1985-07-02,NN,,,,false,3,,,,,VALLEE DU CRUOU,12330,MOURET,,,12161,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,52.6B,NAF1993,N,2.505251,44.485875,0.93,street,Route de la Vallée du Cruou 12330 Mouret,12161_9hkfv8,G,ROUTE DE LA VALLEE DU CRUOU,
341212637,00027,34121263700027,O,2014-04-01,,,,2021-02-23T10:57:01,true,1,,,,,LE MAS BAS,12330,MOURET,,,12161,,,,,,,,,,,,,,,,,,,2014-04-01,A,LE DOMAINE DE LOOK,,,LE DOMAINE DE LOOK,96.09Z,NAFRev2,N,2.554967,44.542785,0.94,locality,Le Mas Bas 12330 Mouret,12161_B108,G,LE MAS BAS,
344042031,00031,34404203100031,O,1996-05-01,NN,,,2015-02-11T11:39:23,true,10,LE PETIT VERSAILLES,,,,VALLEE DU CRUOU,12330,MOURET,,,12161,,,,,,,,,,,,,,,,,,,2015-01-02,F,,,,,90.03A,NAFRev2,N,2.505251,44.485875,0.93,street,Route de la Vallée du Cruou 12330 Mouret,12161_9hkfv8,G,ROUTE DE LA VALLEE DU CRUOU,
352738975,00023,35273897500023,O,2015-07-31,,,,2021-02-23T11:05:09,true,2,,,,,CHATEAU DE LA SERVAYRIE,12330,MOURET,,,12161,,,,,,,,,,,,,,,,,,,2016-10-09,A,,,,,68.20B,NAFRev2,O,2.493496,44.479522,0.39,locality,Château du Cruou 12330 Mouret,12161_B045,G,CHATEAU DU CRUOU,
353287782,00034,35328778200034,O,1998-02-12,NN,,,,true,1,,,,,LA TALONIE,12330,MOURET,,,12161,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,93.0N,NAF1993,N,2.480919,44.495273,0.92,street,Lieu-Dit la Talonie 12330 Mouret,12161_ggqbul,G,LIEU DIT LA TALONIE,
353978323,00015,35397832300015,O,1900-01-01,NN,,,2013-12-24T08:25:55,true,4,,,,,LA ROQUE,12330,MOURET,,,12161,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.19Z,NAFRev2,N,2.9857879,44.5833976,0.9,poi.peak,La Roque (Pic) Saint-Chély-d'Aubrac,https://osm.org/node/2528192860,G,,
383822673,00018,38382267300018,O,1991-11-01,00,2019,,2021-10-27T08:12:24,true,4,,,,LD,SENEPJAC,12330,MOURET,,,12161,,,,,,,,,,,,,,,,,,,2017-03-12,A,,,,,01.43Z,NAFRev2,O,,,0,,,,,,
383907664,00015,38390766400015,O,1991-11-01,NN,,,,true,4,,,,,LE GRAND MAS,12330,MOURET,,,12161,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.2C,NAFRev1,N,2.498771,44.49408,0.94,locality,Le Grand Mas 12330 Mouret,12161_B090,G,LE GRAND MAS,
384573044,00037,38457304400037,O,2004-03-23,,,,2014-07-08T01:11:32,true,4,,,,,LA TOUR DU COMMANDEUR,12330,MOURET,,,12161,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,31.09B,NAFRev2,N,2.514657,44.516766,0.43,street,Rue de la Tour de Reilhac 12330 Mouret,12161_r9y6v8,G,RUE DE LA TOUR DE REILHAC,
387910649,00012,38791064900012,O,1991-10-14,NN,,,2022-09-18T03:31:52,true,4,,,,,LES CARLADES,12330,MOURET,,,12161,,,,,,,,,,,,,,,,,,,2022-06-09,F,,,,,41.10D,NAFRev2,N,2.516639,44.513803,0.33,street,Lotissement les Vignasses 12330 Mouret,12161_qb3at8,G,LOTISSEMENT LES VIGNASSES,
391773132,00025,39177313200025,O,2019-04-30,,,,2019-04-26T09:15:05,true,1,,,,,LES ANTERIEUX,12330,MOURET,,,12161,,,,,,,,,,,,,,,,,,,2019-04-30,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
393257910,00017,39325791000017,O,1993-12-01,NN,,,,true,1,,,,LD,CANTALOUBE,12330,MOURET,,,12161,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.2A,NAF1993,N,3.8768127,43.6100576,0.88,poi.butcher,La maison Cantaloube (Boucherie) Montpellier,https://osm.org/node/724209667,G,,
394980379,00017,39498037900017,O,1993-01-01,NN,,,2008-01-04T18:17:39,true,3,,,,,ANTERIEUX,12330,MOURET,,,12161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.061811,44.8413789,0.8,poi.tower,(Tour) Anterrieux,https://osm.org/node/1672253556,G,,
395361744,00018,39536174400018,O,1994-05-05,NN,,,2019-07-11T03:51:54,true,3,,,,LD,LADEYROLLES,12330,MOURET,,,12161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
397570904,00011,39757090400011,O,1994-05-21,NN,,,2016-06-20T09:43:46,true,4,,,,LOT,LA GAILLARDIE,12330,MOURET,,,12161,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
398158469,00047,39815846900047,O,1999-01-01,NN,,,2008-01-04T18:43:32,true,3,,,,,GIPOULOU,12330,MOURET,,,12161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.480166,44.500954,0.92,locality,Gipoulou Bas 12330 Mouret,12161_B085,G,GIPOULOU BAS,
398262253,00022,39826225300022,O,1998-01-01,NN,,,2008-11-08T01:04:17,false,4,,,,,MOULIN DE BOYET,12330,MOURET,,,12161,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,45.2J,NAF1993,O,2.562433,44.539158,0.94,locality,Moulin de Boyet 12330 Mouret,12161_B114,G,MOULIN DE BOYET,
398262253,00030,39826225300030,O,2001-01-01,NN,,4391BZ,2015-03-17T00:42:24,true,3,,,,,MOUSSET,12330,MOURET,,,12161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,N,2.498701,44.492807,0.57,street,Rue du Poustel 12330 Mouret,12161_0045,G,RUE DU POUSTEL,
398376335,00012,39837633500012,O,1994-08-01,NN,,1101ZQ,2015-03-17T00:42:28,true,3,,,,,LE GRAND MAS,12330,MOURET,,,12161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.01Z,NAFRev2,N,2.498771,44.49408,0.94,locality,Le Grand Mas 12330 Mouret,12161_B090,G,LE GRAND MAS,
398376335,00020,39837633500020,O,2022-04-01,,,,2022-08-16T11:00:33,false,1,,,,,LE GRAND MAS,12330,MOURET,,,12161,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,01.45Z,NAFRev2,N,2.498771,44.49408,0.94,locality,Le Grand Mas 12330 Mouret,12161_B090,G,LE GRAND MAS,
399666098,00013,39966609800013,O,,NN,,,,true,1,,,,,LE MAS BAS,12330,MOURET,,,12161,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,2.554967,44.542785,0.94,locality,Le Mas Bas 12330 Mouret,12161_B108,G,LE MAS BAS,
399714088,00040,39971408800040,O,1999-01-01,02,2020,,2022-08-29T09:20:52,false,4,,,,,GIPOULOU,12330,MOURET,,,12161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,O,2.480166,44.500954,0.92,locality,Gipoulou Bas 12330 Mouret,12161_B085,G,GIPOULOU BAS,
400360871,00109,40036087100109,O,2021-11-01,,,,2022-01-01T15:19:40,true,1,,2350,,,RTE DE LA VALLEE DU CRUOU,12330,MOURET,,,12161,,,,,,,,,,,,,,,,,,,2021-11-01,A,CABINET JP FABRE,,,,66.22Z,NAFRev2,N,2.509004,44.487168,0.89,housenumber,2350 Route de la Vallée du Cruou 12330 Mouret,12161_9hkfv8_02350,G,2350 ROUTE DE LA VALLEE DU CRUOU,
400627683,00016,40062768300016,O,1995-01-01,NN,,,2014-03-26T16:09:27,true,3,,,,,LADEYROLLES,12330,MOURET,,,12161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
400852794,00017,40085279400017,O,1995-01-01,NN,,,2016-04-08T05:31:30,true,3,,,,,LA RESSAYRIE,12330,MOURET,,,12161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.513661,44.517622,0.36,locality,Rue de la Mairie 12330 Mouret,12161_0040,G,RUE DE LA MAIRIE,
403229107,00012,40322910700012,O,1996-01-04,NN,,,2008-11-08T01:15:03,false,3,,,,,LA GARIBAL,12330,MOURET,,,12161,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2J,NAF1993,N,2.562456,44.540445,0.65,locality,Garibal Nord 12330 Mouret,12161_B078,G,GARIBAL NORD,
403973795,00012,40397379500012,O,,NN,,,,true,1,,,,,LA JUTGIE,12330,MOURET,,,12161,,,,,,,,,,,,,,,,,,,1995-08-04,F,,,,,01.3Z,NAF1993,N,2.526512,44.524421,0.37,locality,La Baronie Haute 12330 Mouret,12161_B009,G,LA BARONIE HAUTE,
403973803,00014,40397380300014,O,1982-09-02,NN,,,2008-07-06T05:51:47,true,4,,,,,GRAND MAS,12330,MOURET,,,12161,,,,,,,,,,,,,,,,,,,2008-05-28,F,,,,,01.42Z,NAFRev2,N,2.498771,44.49408,0.92,locality,Le Grand Mas 12330 Mouret,12161_B090,G,LE GRAND MAS,
403973811,00017,40397381100017,O,1967-01-01,NN,,,2012-07-28T14:47:01,true,4,,,,,LIMOUZY,12330,MOURET,,,12161,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.42Z,NAFRev2,N,2.480008,44.513073,0.34,street,Lieu-Dit la Loubatière 12330 Mouret,12161_r2obyh,G,LIEU DIT LA LOUBATIERE,
403973829,00019,40397382900019,O,1970-01-01,NN,,,2008-01-04T20:32:19,true,3,,,,,GRAND MAS,12330,MOURET,,,12161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.498771,44.49408,0.92,locality,Le Grand Mas 12330 Mouret,12161_B090,G,LE GRAND MAS,
403973837,00012,40397383700012,O,,NN,,,,true,1,,,,,REYROLLES DE MOURET,12330,MOURET,,,12161,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.3Z,NAF1993,N,2.502451,44.485262,0.52,street,Chemin de Crespelle 12330 Mouret,12161_f4yj53,G,CHEMIN DE CRESPELLE,
403973845,00015,40397384500015,O,1976-08-25,NN,,,,true,1,,,,,PRADALS DE MOURET,12330,MOURET,,,12161,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,01.2A,NAF1993,N,2.498892,44.492858,0.53,street,Impasse de la Boralde 12330 Mouret,12161_0050,G,IMPASSE DE LA BORALDE,
403973852,00011,40397385200011,O,1978-08-01,NN,,,2008-01-04T20:32:19,true,3,,,,,GRAND MAS DE MOURET,12330,MOURET,,,12161,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,01.3Z,NAFRev1,N,2.498771,44.49408,0.75,locality,Le Grand Mas 12330 Mouret,12161_B090,G,LE GRAND MAS,
403973860,00014,40397386000014,O,1970-01-01,NN,,,,true,4,LAX,,,,,12330,MOURET,,,12161,,,,,,,,,,,,,,,,,,,2003-04-22,F,,,,,01.3Z,NAFRev1,N,2.505251,44.485875,0.39,street,Route de la Vallée du Cruou 12330 Mouret,12161_9hkfv8,D,ROUTE DE LA VALLEE DU CRUOU,
403973878,00016,40397387800016,O,1975-01-01,NN,,,,true,4,,,,,CRUOU DE MOURET,12330,MOURET,,,12161,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,01.3Z,NAFRev1,N,2.505251,44.485875,0.81,street,Route de la Vallée du Cruou 12330 Mouret,12161_9hkfv8,G,ROUTE DE LA VALLEE DU CRUOU,
403973886,00019,40397388600019,O,1980-08-01,NN,,,2009-12-10T05:09:22,true,4,,,,LD,CANTALOUBE,12330,MOURET,,,12161,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,68.20B,NAFRev2,N,3.8768127,43.6100576,0.88,poi.butcher,La maison Cantaloube (Boucherie) Montpellier,https://osm.org/node/724209667,G,,
403973894,00013,40397389400013,O,1990-05-22,NN,,,2008-01-04T20:32:19,true,3,,,,,GIPOULOU,12330,MOURET,,,12161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.480166,44.500954,0.92,locality,Gipoulou Bas 12330 Mouret,12161_B085,G,GIPOULOU BAS,
403973902,00014,40397390200014,O,1986-01-01,NN,,,2013-12-24T09:04:42,true,4,,,,,SEVAYRES,12330,MOURET,,,12161,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
403973910,00017,40397391000017,O,1978-04-01,NN,,,2016-02-24T03:15:44,true,4,LA BESSIERE,,,,,12330,MOURET,,,12161,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.11Z,NAFRev2,N,2.480008,44.513073,0.47,street,Lieu-Dit la Loubatière 12330 Mouret,12161_r2obyh,D,LIEU DIT LA LOUBATIERE,
403973928,00019,40397392800019,O,1983-01-01,NN,,,2017-05-03T10:04:49,true,4,,,,,LE LOYRE,12330,MOURET,,,12161,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,N,2.516639,44.513803,0.32,street,Lotissement les Vignasses 12330 Mouret,12161_qb3at8,G,LOTISSEMENT LES VIGNASSES,
403973936,00012,40397393600012,O,1984-09-27,NN,,,2021-02-23T11:28:16,true,4,,,,,LE GRAND MAS,12330,MOURET,,,12161,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,68.20B,NAFRev2,N,2.498771,44.49408,0.94,locality,Le Grand Mas 12330 Mouret,12161_B090,G,LE GRAND MAS,
403973944,00016,40397394400016,O,1979-01-31,NN,,,2017-11-23T04:37:34,true,4,,,,,BARONIE DE MOURET,12330,MOURET,,,12161,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.41Z,NAFRev2,N,2.526512,44.524421,0.78,locality,La Baronie Haute 12330 Mouret,12161_B009,G,LA BARONIE HAUTE,
403973951,00011,40397395100011,O,1985-07-01,NN,,,2017-03-07T04:38:57,true,4,,,,,,12330,MOURET,,,12161,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403973969,00013,40397396900013,O,1980-01-22,NN,,,2022-03-25T03:46:19,true,3,,,,LD,FONTBOUSQUET,12330,MOURET,,,12161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403973977,00016,40397397700016,O,1981-09-12,NN,,,,true,1,,,,,LE GRAND MAS,12330,MOURET,,,12161,,,,,,,,,,,,,,,,,,,2001-03-16,F,,,,,01.3Z,NAF1993,N,2.498771,44.49408,0.94,locality,Le Grand Mas 12330 Mouret,12161_B090,G,LE GRAND MAS,
403973985,00019,40397398500019,O,1987-04-01,NN,,,2008-03-13T07:56:21,true,4,,,,,GIPOULOU,12330,MOURET,,,12161,,,,,,,,,,,,,,,,,,,2008-01-05,F,,,,,68.20B,NAFRev2,N,2.480166,44.500954,0.92,locality,Gipoulou Bas 12330 Mouret,12161_B085,G,GIPOULOU BAS,
403973993,00013,40397399300013,O,1987-03-01,NN,,,2008-01-04T20:32:19,true,4,,,,,LA SINGLERIE,12330,MOURET,,,12161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.513661,44.517622,0.36,locality,Rue de la Mairie 12330 Mouret,12161_0040,G,RUE DE LA MAIRIE,
403974009,00017,40397400900017,O,1984-03-01,NN,,,2022-10-20T14:20:06,true,4,,,,LD,LE GRAND MAS,12330,MOURET,,,12161,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,2.498771,44.49408,0.94,locality,Le Grand Mas 12330 Mouret,12161_B090,G,LE GRAND MAS,
403974009,00025,40397400900025,O,2011-10-01,,,,2022-02-05T13:26:55,false,1,,,,,LE GRAND MAS,12330,MOURET,,,12161,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,68.20A,NAFRev2,N,2.498771,44.49408,0.94,locality,Le Grand Mas 12330 Mouret,12161_B090,G,LE GRAND MAS,
403974017,00010,40397401700010,O,1989-09-01,NN,,,2008-01-04T20:32:19,true,3,,,,,GRAND MAS,12330,MOURET,,,12161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.498771,44.49408,0.92,locality,Le Grand Mas 12330 Mouret,12161_B090,G,LE GRAND MAS,
403974025,00013,40397402500013,O,1990-10-01,NN,,,2008-06-15T05:04:54,true,5,,,,,,12330,MOURET,,,12161,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403974033,00017,40397403300017,O,1988-03-15,NN,,,2021-02-23T11:28:16,true,4,,,,,LA VOLTE,12330,MOURET,,,12161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.526913,44.532093,0.92,locality,La Volte Haute 12330 Mouret,12161_B180,G,LA VOLTE HAUTE,
403974041,00010,40397404100010,O,1989-12-15,NN,,,2013-02-27T10:18:31,false,4,,,,,LOYRE,12330,MOURET,,,12161,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.2A,NAF1993,N,2.480008,44.513073,0.43,street,Lieu-Dit la Loubatière 12330 Mouret,12161_r2obyh,G,LIEU DIT LA LOUBATIERE,
403974058,00014,40397405800014,O,1990-01-01,NN,,,2021-02-23T11:28:16,true,4,,,,,LA FARCIMANIE,12330,MOURET,,,12161,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20B,NAFRev2,N,2.526512,44.524421,0.35,locality,La Baronie Haute 12330 Mouret,12161_B009,G,LA BARONIE HAUTE,
403974066,00017,40397406600017,O,,NN,,,,true,1,,,,,MAS,12330,MOURET,,,12161,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.3Z,NAF1993,N,2.554967,44.542785,0.91,locality,Le Mas Bas 12330 Mouret,12161_B108,G,LE MAS BAS,
403974074,00011,40397407400011,O,1988-01-01,NN,,,2009-03-31T08:32:05,true,4,,,,,LOUBATIERE DE MOUR,12330,MOURET,,,12161,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,2.480008,44.513073,0.73,street,Lieu-Dit la Loubatière 12330 Mouret,12161_r2obyh,G,LIEU DIT LA LOUBATIERE,
403974082,00014,40397408200014,O,1986-03-31,NN,,,,true,1,,,,RUE,DU CAYLA,12330,MOURET,,,12161,,,,,,,,,,,,,,,,,,,2001-05-04,F,,,,,01.3Z,NAF1993,N,2.498069,44.493041,0.58,street,Rue du Chateau 12330 Mouret,12161_0051,G,RUE DU CHATEAU,
403974090,00017,40397409000017,O,1976-07-17,NN,,,,true,3,,,,,CAPELLE DE MOURET,12330,MOURET,,,12161,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.3Z,NAFRev1,N,2.523509,44.509742,0.79,locality,La Capelle Mouret 12330 Mouret,12161_B036,G,LA CAPELLE MOURET,
403974108,00017,40397410800017,O,1986-06-24,NN,,,2011-07-20T03:50:46,true,5,,,,,CRUOU HAUT,12330,MOURET,,,12161,,,,,,,,,,,,,,,,,,,2009-04-27,F,,,,,68.20B,NAFRev2,N,2.524459,44.491434,0.92,street,Lieu-Dit Cruou Haut 12330 Mouret,12161_B061,G,LIEU DIT CRUOU HAUT,
403974116,00010,40397411600010,O,1989-07-01,NN,,,2018-02-02T08:25:52,true,3,LA VOLTE,,,,,12330,MOURET,,,12161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.526913,44.532093,0.92,locality,La Volte Haute 12330 Mouret,12161_B180,D,LA VOLTE HAUTE,
403974124,00014,40397412400014,O,1990-01-01,NN,,,2008-01-04T20:32:19,true,3,,,,,VIEILLE VIGNE,12330,MOURET,,,12161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.525739,44.518978,0.94,locality,Vieille Vigne 12330 Mouret,12161_B177,G,VIEILLE VIGNE,
403974132,00017,40397413200017,O,1994-01-21,NN,,,2008-01-04T20:32:19,true,3,GRAMMAYRESQUE,,,,,12330,MOURET,,,12161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404753147,00010,40475314700010,O,1996-03-18,NN,,,2010-05-07T08:49:47,true,3,CHEZ MR BESSIERE J.MICHEL,,,LD,LE GRAND MAS,12330,MOURET,,,12161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,2.498771,44.49408,0.94,locality,Le Grand Mas 12330 Mouret,12161_B090,G,LE GRAND MAS,
404754939,00019,40475493900019,O,1996-04-15,NN,,,2010-02-23T09:27:27,false,4,,,,,BELMONTEL,12330,MOURET,,,12161,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.4J,NAFRev1,N,2.3344598,48.8910078,0.71,poi.bakery,Delmontel (Boulangerie) Paris,https://osm.org/node/4078033978,G,,
407970953,00011,40797095300011,O,,NN,,,,true,1,,,,,LE FANC,12330,MOURET,,,12161,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,2.478783,44.501734,0.45,street,Rue de Saint Jean le Froid 12330 Mouret,12161_b98rxt,G,RUE DE SAINT JEAN LE FROID,
407970961,00014,40797096100014,O,1983-01-01,NN,,,2008-01-04T21:02:21,true,3,,,,,BENINI,12330,MOURET,,,12161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
407970979,00016,40797097900016,O,1992-01-01,NN,,,2008-01-04T21:02:21,true,3,,,,,LA BARONIE,12330,MOURET,,,12161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.526512,44.524421,0.92,locality,La Baronie Haute 12330 Mouret,12161_B009,G,LA BARONIE HAUTE,
408418937,00012,40841893700012,O,1996-07-01,NN,,,2008-01-04T21:10:06,true,3,,,,,LES AZAGATS,12330,MOURET,,,12161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.516639,44.513803,0.33,street,Lotissement les Vignasses 12330 Mouret,12161_qb3at8,G,LOTISSEMENT LES VIGNASSES,
408740223,00016,40874022300016,O,1996-08-01,NN,,,2011-06-14T08:39:10,false,4,,,,,LE GRAND MAS,12330,MOURET,,,12161,,,,,,,,,,,,,,,,,,,2011-03-15,F,,,,,68.20A,NAFRev2,N,2.498771,44.49408,0.94,locality,Le Grand Mas 12330 Mouret,12161_B090,G,LE GRAND MAS,
408763761,00017,40876376100017,O,1996-07-01,NN,,,2008-01-04T21:16:24,true,3,,,,,LE MAS,12330,MOURET,,,12161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.554967,44.542785,0.92,locality,Le Mas Bas 12330 Mouret,12161_B108,G,LE MAS BAS,
409196029,00048,40919602900048,O,2017-02-27,,,,2021-02-23T11:31:21,true,1,,,,,LADEYROLLE,12330,MOURET,,,12161,,,,,,,,,,,,,,,,,,,2017-02-27,A,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
409695269,00012,40969526900012,O,1996-10-01,NN,,,2022-04-14T14:07:50,true,3,,,,,LE GRANDMAS,12330,MOURET,,,12161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.498771,44.49408,0.78,locality,Le Grand Mas 12330 Mouret,12161_B090,G,LE GRAND MAS,
410100713,00016,41010071300016,O,1996-11-01,NN,,,2008-01-04T21:37:21,false,3,,,,LD,GRAND COMBE,12330,MOURET,,,12161,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.6D,NAFRev1,N,2.490212,44.488445,0.94,locality,Grand Combe 12330 Mouret,12161_B089,G,GRAND COMBE,
410100713,00024,41010071300024,O,1996-11-01,NN,,,2008-03-13T07:56:14,true,5,,,,LD,GRAND COMBE,12330,MOURET,,,12161,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.490212,44.488445,0.94,locality,Grand Combe 12330 Mouret,12161_B089,G,GRAND COMBE,
410482699,00015,41048269900015,O,1995-01-01,NN,,,2008-01-04T21:44:10,true,3,,,,,LE GRAND MAS,12330,MOURET,,,12161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.498771,44.49408,0.94,locality,Le Grand Mas 12330 Mouret,12161_B090,G,LE GRAND MAS,
410482699,00023,41048269900023,O,2020-01-01,,,4332AA,2021-07-06T11:32:52,false,1,,,,,LE GRAND MAS,12330,MOURET,,,12161,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,47.78B,NAFRev2,N,2.498771,44.49408,0.94,locality,Le Grand Mas 12330 Mouret,12161_B090,G,LE GRAND MAS,