siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086380110,00071,08638011000071,O,2017-05-15,,,,2017-08-10T08:22:28,false,2,,,,LD,LA BISQUETTE,41330,AVERDON,,,41009,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,46.21Z,NAFRev2,O,1.32065,47.679619,0.94,street,La Bisquette 41330 Averdon,41009_ftid82,G,LA BISQUETTE,
214100091,00013,21410009100013,O,1983-03-01,11,2018,,2020-08-25T10:17:13,true,4,,2,,PL,DE LA MAIRIE,41330,AVERDON,,,41009,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.29513,47.684701,0.83,housenumber,2 Place de la Mairie 41330 Averdon,41009_0079_00002,G,2 PLACE DE LA MAIRIE,
214100091,00021,21410009100021,O,1983-12-21,02,2018,,2020-08-25T10:17:13,false,3,,2,,PL,DE LA MAIRIE,41330,AVERDON,,,41009,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.29513,47.684701,0.83,housenumber,2 Place de la Mairie 41330 Averdon,41009_0079_00002,G,2 PLACE DE LA MAIRIE,
214100091,00039,21410009100039,O,1996-12-11,NN,,,2008-07-03T14:13:53,false,3,,2,,PL,DE LA MAIRIE,41330,AVERDON,,,41009,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.29513,47.684701,0.83,housenumber,2 Place de la Mairie 41330 Averdon,41009_0079_00002,G,2 PLACE DE LA MAIRIE,
214100091,00047,21410009100047,O,1996-12-13,NN,,,2008-07-03T14:14:16,false,3,,2,,PL,DE LA MAIRIE,41330,AVERDON,,,41009,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,1.29513,47.684701,0.83,housenumber,2 Place de la Mairie 41330 Averdon,41009_0079_00002,G,2 PLACE DE LA MAIRIE,
254100159,00014,25410015900014,O,1983-03-01,01,2018,,2020-08-25T10:20:25,true,5,MAIRIE,2,,PL,DE LA MAIRIE,41330,AVERDON,,,41009,,,,,,,,,,,,,,,,,,,2020-02-20,F,,,,,36.00Z,NAFRev2,O,1.29513,47.684701,0.83,housenumber,2 Place de la Mairie 41330 Averdon,41009_0079_00002,G,2 PLACE DE LA MAIRIE,
254102643,00015,25410264300015,O,1980-04-29,NN,,,,false,4,MAIRIE,2,,PL,DE LA MAIRIE,41330,AVERDON,,,41009,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,90.0A,NAF1993,N,1.29513,47.684701,0.83,housenumber,2 Place de la Mairie 41330 Averdon,41009_0079_00002,G,2 PLACE DE LA MAIRIE,
254107998,00018,25410799800018,O,1991-06-01,NN,,,2019-07-25T10:40:13,true,5,MAIRIE,2,,PL,DE LA MAIRIE,41330,AVERDON,,,41009,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,84.12Z,NAFRev2,O,1.29513,47.684701,0.83,housenumber,2 Place de la Mairie 41330 Averdon,41009_0079_00002,G,2 PLACE DE LA MAIRIE,
264102252,00014,26410225200014,O,1993-01-01,NN,,,2010-06-26T03:09:34,true,3,MAIRIE,2,,PL,DE LA MAIRIE,41330,AVERDON,,,41009,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.29513,47.684701,0.83,housenumber,2 Place de la Mairie 41330 Averdon,41009_0079_00002,G,2 PLACE DE LA MAIRIE,
294100086,00015,29410008600015,O,1983-09-27,NN,,,2018-09-29T12:08:56,true,3,,,,,,41330,AVERDON,,,41009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
294101431,00012,29410143100012,O,1960-01-01,NN,,,2006-11-25T09:10:41,true,1,,,,,,41330,AVERDON,,,41009,,,,,,,,,,,,,,,,,,,2001-12-06,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
310443023,00018,31044302300018,O,1900-01-01,NN,,,2011-04-23T04:40:17,true,5,,,,,,41330,AVERDON,,,41009,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
315127423,00012,31512742300012,O,1979-01-01,NN,,,2016-06-16T04:03:00,true,4,,,,,LE GRAND MESNIL,41330,AVERDON,,,41009,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,2.4622461,48.938064,0.78,poi.cafe,Au Grand Café Le Blanc-Mesnil,https://osm.org/node/2580116510,G,,
315782409,00017,31578240900017,O,,,,,,true,1,,,,RTE,DE CHATEAUDUN,41330,AVERDON,,,41009,,,,,,,,,,,,,,,,,,,1989-05-14,F,,,,,59.09,NAP,N,1.3232657,48.0697765,0.84,poi.2,Maison de la Vierge et restes de la Porte d'Abas (Monument historique) Châteaudun,https://osm.org/way/287912752,G,,
317288439,00043,31728843900043,O,1995-10-31,NN,,,2019-06-24T13:19:27,false,4,,,,,LA BISQUETTE,41330,AVERDON,,,41009,,,,,,,,,,,,,,,,,,,2017-05-15,F,,,,,52.10B,NAFRev2,O,1.32065,47.679619,0.94,street,La Bisquette 41330 Averdon,41009_ftid82,G,LA BISQUETTE,
317397883,00016,31739788300016,O,1900-01-01,NN,,,2008-04-05T00:17:26,true,3,,,,,MEZIERES,41330,AVERDON,,,41009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,1.338596,47.691623,0.94,street,Mézières 41330 Averdon,41009_4800g1,G,MEZIERES,
317397917,00012,31739791700012,O,1900-01-01,NN,,,2009-10-28T10:29:50,true,3,,,,,MEZIERES,41330,AVERDON,,,41009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,1.338596,47.691623,0.94,street,Mézières 41330 Averdon,41009_4800g1,G,MEZIERES,
317443547,00011,31744354700011,O,1979-01-01,NN,,,,true,1,,,,,MEZIERES,41330,AVERDON,,,41009,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,70.1F,NAF1993,N,1.338596,47.691623,0.94,street,Mézières 41330 Averdon,41009_4800g1,G,MEZIERES,
318394715,00029,31839471500029,O,2003-01-01,NN,,,2016-04-26T02:23:34,true,4,,,,,DOMAINE DU GRAND VITAIN,41330,AVERDON,,,41009,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
320465073,00023,32046507300023,O,1990-07-01,NN,,,2008-01-04T18:14:28,true,3,,11,,RUE,DU PONT,41330,AVERDON,,,41009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,1.293537,47.683109,0.94,housenumber,11 Rue du Pont 41330 Averdon,41009_0120_00011,G,11 RUE DU PONT,
321302556,00014,32130255600014,O,1981-01-01,NN,,,2014-06-14T01:13:54,true,3,,,,,CHAMPOUTEAU,41330,AVERDON,,,41009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.321863,47.704699,0.92,street,Ferme de Champouteau 41330 Averdon,41009_b054,G,FERME DE CHAMPOUTEAU,
322149352,00013,32214935200013,O,,NN,,,,true,1,,,,,BERGERIOU,41330,AVERDON,,,41009,,,,,,,,,,,,,,,,,,,1986-10-31,F,,,,,01.00,NAP,N,1.310535,47.714785,0.94,street,Bergeriou 41330 Averdon,41009_wb53lx,G,BERGERIOU,
322537770,00040,32253777000040,O,2011-06-30,11,2018,,2021-02-23T10:46:06,true,1,,,,,ZI MALAKOFF,41330,AVERDON,,BP 21031,41009,,,,,,,,,,,,,,,,,,,2011-06-30,A,,,,,42.13A,NAFRev2,O,-1.545483,47.215826,0.74,poi,Quai Malakoff (Pont) Nantes,https://osm.org/way/26708202,G,,
323855643,00017,32385564300017,O,,NN,,,,true,1,,,,LD,VILLIERS,41330,AVERDON,,,41009,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,1.1856381,46.8864184,0.89,poi.townhall,Mairie (Hôtel de ville) Villiers,https://osm.org/way/439890928,G,,
326380623,00024,32638062300024,O,2013-10-29,,,,2021-02-23T10:48:27,true,1,,10,,,LES TRESSEAUX,41330,AVERDON,,,41009,,,,,,,,,,,,,,,,,,,2013-10-29,A,,,,,68.20B,NAFRev2,N,1.297517,47.700342,0.94,housenumber,10 Les Tresseaux 41330 Averdon,41009_x4bumc_00010,G,10 LES TRESSEAUX,
328801279,00048,32880127900048,O,2015-04-01,02,2018,4312AZ,2020-08-25T10:33:27,false,2,,,,,CHAMPOINE,41330,AVERDON,,,41009,,,,,,,,,,,,,,,,,,,2015-05-10,A,,,,,43.12A,NAFRev2,O,1.330049,47.675865,0.94,street,Champoine 41330 Averdon,41009_vuzc6a,G,CHAMPOINE,
330469461,00033,33046946100033,O,1996-12-26,NN,,,2008-01-04T20:00:00,true,3,,,,,MALAKOFF,41330,AVERDON,,,41009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.329964,47.679672,0.94,street,Malakoff 41330 Averdon,41009_tvkl00,G,MALAKOFF,
330777285,00017,33077728500017,O,1984-10-01,NN,,,,false,4,,11,,RUE,DES QUATRE SAISONS,41330,AVERDON,,,41009,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
332538347,00011,33253834700011,O,1985-04-19,NN,,,2008-01-04T20:27:05,true,3,,,,,FERME DE VILLARCAY,41330,AVERDON,,,41009,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,01.1A,NAFRev1,N,6.722941,45.580792,0.71,poi.3,Ferme de Villarivon (Patrimoine national) Les Chapelles,https://osm.org/way/208445393,G,,
333843803,00011,33384380300011,O,1985-01-01,NN,,,2019-10-29T11:34:57,true,3,,9,,RUE,DES SAISONS,41330,AVERDON,,,41009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.31409,47.679491,0.94,housenumber,9 Rue des Saisons 41330 Averdon,41009_0125_00009,G,9 RUE DES SAISONS,
334837150,00260,33483715000260,O,2005-07-01,NN,,,2010-04-18T04:38:30,false,3,ZI MALAKOFF,1,,RUE,CHAMPOINE,41330,AVERDON,,,41009,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,49.41B,NAFRev2,O,1.331906,47.676886,0.94,housenumber,1 Rue Champoine 41330 Averdon,41009_0042_00001,G,1 RUE CHAMPOINE,
337748636,00012,33774863600012,O,1986-04-09,NN,,,2011-06-17T06:15:43,true,4,,17,,RUE,DES SAISONS,41330,AVERDON,,,41009,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,1.316014,47.680847,0.94,housenumber,17 Rue des Saisons 41330 Averdon,41009_0125_00017,G,17 RUE DES SAISONS,
338056815,00024,33805681500024,O,2002-11-12,NN,,,2008-01-05T19:30:30,false,3,,,,,MEZIERES,41330,AVERDON,,,41009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.338596,47.691623,0.94,street,Mézières 41330 Averdon,41009_4800g1,G,MEZIERES,
338117724,00017,33811772400017,O,,NN,,,,true,1,,,,LD,MALAKOF,41330,AVERDON,,,41009,,,,,,,,,,,,,,,,,,,1987-02-01,F,,,,,51.11,NAP,N,1.329964,47.679672,0.82,street,Malakoff 41330 Averdon,41009_tvkl00,G,MALAKOFF,
338157324,00017,33815732400017,O,,NN,,,,true,1,,22,,RUE,DES MOISSONS,41330,AVERDON,,,41009,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,1.301977,47.682112,0.94,housenumber,22 Rue des Moissons 41330 Averdon,41009_0095_00022,G,22 RUE DES MOISSONS,
340398080,00010,34039808000010,O,,NN,,,,true,1,,,,,MALAKOFF,41330,AVERDON,,,41009,,,,,,,,,,,,,,,,,,,1987-02-01,F,,,,,81.21,NAP,N,1.329964,47.679672,0.94,street,Malakoff 41330 Averdon,41009_tvkl00,G,MALAKOFF,
342486529,00031,34248652900031,O,2010-09-01,,,,2011-09-01T09:50:54,true,2,,31,,RUE,DES MOISSONS,41330,AVERDON,,,41009,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,01.11Z,NAFRev2,N,1.30282,47.682005,0.94,housenumber,31 Rue des Moissons 41330 Averdon,41009_0095_00031,G,31 RUE DES MOISSONS,
344578489,00017,34457848900017,O,1988-03-22,NN,,,2008-01-04T22:30:05,true,3,,,,,MAIRIE,41330,AVERDON,,,41009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.295305,47.683716,0.91,street,Rue de la Mairie 41330 Averdon,41009_0080,G,RUE DE LA MAIRIE,
344928916,00016,34492891600016,O,1986-11-01,NN,,,2019-03-01T10:51:27,true,6,,,,,LES TRESSEAUX,41330,AVERDON,,,41009,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,1.297644,47.700585,0.94,street,Les Tresseaux 41330 Averdon,41009_x4bumc,G,LES TRESSEAUX,
344929021,00014,34492902100014,O,1986-11-01,NN,,,2011-07-01T09:06:26,false,4,,,,,BERGERIOU,41330,AVERDON,,,41009,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,1.310535,47.714785,0.94,street,Bergeriou 41330 Averdon,41009_wb53lx,G,BERGERIOU,
348461583,00018,34846158300018,O,1988-10-21,NN,,,2007-01-18T09:26:21,true,4,VILLIERS,9,,RUE,DES SAISONS,41330,AVERDON,,,41009,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,1.31409,47.679491,0.94,housenumber,9 Rue des Saisons 41330 Averdon,41009_0125_00009,G,9 RUE DES SAISONS,
349253138,00011,34925313800011,O,,NN,,,,true,1,,4,,RUE,DES SAISONS,41330,AVERDON,,,41009,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,01.00,NAP,N,1.312225,47.678262,0.94,housenumber,4 Rue des Saisons 41330 Averdon,41009_0125_00004,G,4 RUE DES SAISONS,
349615096,00022,34961509600022,O,2005-03-14,,,,2012-04-26T05:39:55,true,3,,,,,MALAKOF,41330,AVERDON,,,41009,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,01.11Z,NAFRev2,N,1.329964,47.679672,0.82,street,Malakoff 41330 Averdon,41009_tvkl00,G,MALAKOFF,
349993766,00014,34999376600014,O,1988-10-01,NN,,,2006-10-27T03:55:22,true,3,,,,,VILLARCAY,41330,AVERDON,,,41009,,,,,,,,,,,,,,,,,,,2004-03-10,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
349993873,00018,34999387300018,O,1989-01-01,NN,,,,true,3,,2,,RUE,DU MOULIN CHALOT,41330,AVERDON,,,41009,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,1.293047,47.684719,0.94,housenumber,2 Rue du Moulin Chalot 41330 Averdon,41009_0100_00002,G,2 RUE DU MOULIN CHALOT,
353113012,00010,35311301200010,O,1989-10-01,NN,,,2006-10-28T00:02:03,true,3,,,,,LE PLESSIS,41330,AVERDON,,,41009,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.1A,NAFRev1,N,1.26454,47.685878,0.94,street,Le Plessis 41330 Averdon,41009_mx7jif,G,LE PLESSIS,
353113129,00012,35311312900012,O,1990-01-01,NN,,,2014-02-28T08:38:20,true,4,,,,,VILLEES,41330,AVERDON,,,41009,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,-1.4434415,48.3314341,0.77,poi.stream,Ruisseau de Villée Saint-Ouen-des-Alleux,https://osm.org/way/81874908,G,,
353113293,00016,35311329300016,O,1900-01-01,NN,,,2011-04-28T00:43:05,false,4,,,,,LES ABATS,41330,AVERDON,,,41009,,,,,,,,,,,,,,,,,,,1993-10-27,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
353113293,00024,35311329300024,O,1998-11-01,NN,,,2008-01-04T23:50:40,true,3,,,,,LES TRESSEAUX,41330,AVERDON,,,41009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.297644,47.700585,0.94,street,Les Tresseaux 41330 Averdon,41009_x4bumc,G,LES TRESSEAUX,
353460074,00019,35346007400019,O,1990-02-01,NN,,,2018-09-29T12:04:13,true,4,,,,,LES TRESSEAUX,41330,AVERDON,,,41009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.297644,47.700585,0.94,street,Les Tresseaux 41330 Averdon,41009_x4bumc,G,LES TRESSEAUX,
377656988,00013,37765698800013,O,1989-10-01,NN,,,2008-04-04T08:35:36,true,4,,1,,RUE,DE LA FOSSE AUX CHEVAUX,41330,AVERDON,,,41009,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.316645,47.681459,0.78,housenumber,1 Chemin de la Fosse aux Chevaux 41330 Averdon,41009_0067_00001,G,1 CHEMIN DE LA FOSSE AUX CHEVAUX,
379179450,00026,37917945000026,O,1998-10-06,11,2018,,2021-01-30T08:39:10,true,4,,,,LD,BOUT DE LA VALLEE POIRIOU,41330,AVERDON,,,41009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,,,0,,,,,,
381639475,00015,38163947500015,O,1991-04-01,NN,,4312BA,2015-11-26T12:46:51,true,3,VILLIERS,8,,RUE,DU TELEGRAPHE,41330,AVERDON,,,41009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.312001,47.676259,0.94,housenumber,8 Rue du Telegraphe 41330 Averdon,41009_0129_00008,G,8 RUE DU TELEGRAPHE,
382667426,00029,38266742600029,O,1996-10-25,NN,,,2006-10-28T00:51:57,false,3,,,,,LES IMBERTS,41330,AVERDON,,,41009,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,70.2C,NAFRev1,N,1.288872,47.699841,0.94,street,Les Imberts 41330 Averdon,41009_mb4jw8,G,LES IMBERTS,
388651390,00014,38865139000014,O,1992-09-01,NN,,,2017-05-04T03:12:36,true,3,,,,,LE MAROC,41330,AVERDON,,,41009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.429414,46.1269536,0.89,poi.restaurant,Restaurant le Maroc Vichy,https://osm.org/node/1834744070,G,,
389401571,00010,38940157100010,O,1983-06-01,NN,,,2008-01-09T09:41:03,true,4,,1,,RUE,DE SIANY,41330,AVERDON,,,41009,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.261728,47.675527,0.76,housenumber,1 Route de Siany 41330 Averdon,41009_0128_00001,G,1 ROUTE DE SIANY,
389563339,00016,38956333900016,O,1992-12-04,NN,,,,true,4,,,,,LA FERME DE VITAIN,41330,AVERDON,,,41009,,,,,,,,,,,,,,,,,,,2003-12-15,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
389601352,00013,38960135200013,O,1982-03-01,NN,,,2008-01-04T23:27:00,true,3,,,,,VILLIERS,41330,AVERDON,,,41009,,,,,,,,,,,,,,,,,,,2007-11-22,F,,,,,01.1A,NAFRev1,N,1.1856381,46.8864184,0.89,poi.townhall,Mairie (Hôtel de ville) Villiers,https://osm.org/way/439890928,G,,
389952698,00022,38995269800022,O,1996-12-26,03,2018,,2020-08-25T10:25:00,true,4,ZA,,,,MALAKOFF,41330,AVERDON,,,41009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,1.329964,47.679672,0.94,street,Malakoff 41330 Averdon,41009_tvkl00,G,MALAKOFF,
390800464,00013,39080046400013,O,1992-01-01,NN,,,,true,1,,,,LD,CHAMPOUDEAU,41330,AVERDON,,,41009,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392701512,00023,39270151200023,O,2003-04-01,NN,,,2008-01-05T00:07:59,true,4,,8,,CHE,FOSSE AUX CHEVAUX,41330,AVERDON,,,41009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.315752,47.682239,0.84,housenumber,8 Chemin de la Fosse aux Chevaux 41330 Averdon,41009_0067_00008,G,8 CHEMIN DE LA FOSSE AUX CHEVAUX,
393349345,00032,39334934500032,O,1999-01-01,NN,,,2008-11-08T00:57:57,false,4,,,,,MALAKOF,41330,AVERDON,,,41009,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,21.2B,NAF1993,N,1.329964,47.679672,0.82,street,Malakoff 41330 Averdon,41009_tvkl00,G,MALAKOFF,
393716865,00018,39371686500018,O,1977-01-01,NN,,,2010-12-05T05:45:49,true,4,,,,,MONTRICHAULT,41330,AVERDON,,,41009,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,01.11Z,NAFRev2,N,1.263342,47.673487,0.74,street,Montrichau 41330 Averdon,41009_nlo60g,G,MONTRICHAU,
398372870,00012,39837287000012,O,1900-01-01,NN,,,2011-04-28T01:01:27,false,3,,,,RUE,DES SAISONS,41330,AVERDON,,,41009,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,01.1A,NAF1993,N,1.311199,47.678476,0.94,street,Rue des Saisons 41330 Averdon,41009_0125,G,RUE DES SAISONS,
398372870,00020,39837287000020,O,2001-04-01,NN,,,2016-04-26T03:15:18,true,3,,,,,LES TRESSEAUX,41330,AVERDON,,,41009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.297644,47.700585,0.94,street,Les Tresseaux 41330 Averdon,41009_x4bumc,G,LES TRESSEAUX,
398372870,00038,39837287000038,O,2008-07-01,NN,,,2021-02-23T11:22:09,false,1,,8,,,LES TRESSEAUX,41330,AVERDON,,,41009,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,01.61Z,NAFRev2,O,1.297644,47.700585,0.94,housenumber,8 Les Tresseaux 41330 Averdon,41009_x4bumc_00008,G,8 LES TRESSEAUX,
398461202,00028,39846120200028,O,1996-07-27,NN,,,2006-11-25T12:33:57,true,1,,,,,MEZIERES,41330,AVERDON,,,41009,,,,,,,,,,,,,,,,,,,2002-07-24,F,,,,,74.1J,NAF1993,N,1.338596,47.691623,0.94,street,Mézières 41330 Averdon,41009_4800g1,G,MEZIERES,
400595849,00037,40059584900037,O,2012-08-04,NN,,,2021-02-23T11:24:29,true,3,,,,,BERGERIOU,41330,AVERDON,,,41009,,,,,,,,,,,,,,,,,,,2013-08-31,A,,,,,55.20Z,NAFRev2,N,1.310535,47.714785,0.94,street,Bergeriou 41330 Averdon,41009_wb53lx,G,BERGERIOU,
400980421,00020,40098042100020,O,2019-11-12,,,,2020-06-04T08:23:43,true,1,,17,,CHE,GRANDE PIERRE,41330,AVERDON,,,41009,,,,,,,,,,,,,,,,,,,2019-11-12,A,,,,,68.20B,NAFRev2,N,1.3171,47.679748,0.84,housenumber,17 Chemin de la Grande Pierre 41330 Averdon,41009_0072_00017,G,17 CHEMIN DE LA GRANDE PIERRE,
401253752,00018,40125375200018,O,1995-06-01,NN,,,,true,1,,,,,LES TRESSEAUX,41330,AVERDON,,,41009,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.1A,NAF1993,N,1.297644,47.700585,0.94,street,Les Tresseaux 41330 Averdon,41009_x4bumc,G,LES TRESSEAUX,
402945265,00013,40294526500013,O,1995-11-16,NN,,,2008-01-04T20:12:47,true,3,,,,,MEZIERES,41330,AVERDON,,,41009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.338596,47.691623,0.94,street,Mézières 41330 Averdon,41009_4800g1,G,MEZIERES,
403310139,00015,40331013900015,O,1995-12-29,NN,,,2008-01-05T20:19:51,true,4,,,,LD,MALAKOFF,41330,AVERDON,,,41009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.329964,47.679672,0.94,street,Malakoff 41330 Averdon,41009_tvkl00,G,MALAKOFF,
403620719,00019,40362071900019,O,1996-01-18,NN,,,2012-06-13T04:29:49,true,4,,,,,MEZIERES,41330,AVERDON,,,41009,,,,,,,,,,,,,,,,,,,2011-10-30,F,,,,,01.11Z,NAFRev2,N,1.338596,47.691623,0.94,street,Mézières 41330 Averdon,41009_4800g1,G,MEZIERES,
404317539,00033,40431753900033,O,2016-01-01,,,7420ZR,2021-02-23T11:28:41,true,1,,,,,LD LE MAROC,41330,AVERDON,,,41009,,,,,,,,,,,,,,,,,,,2016-01-01,A,JL-PHOTOGRAPHY,,,,74.20Z,NAFRev2,N,3.429414,46.1269536,0.89,poi.restaurant,Restaurant le Maroc Vichy,https://osm.org/node/1834744070,G,,
409191236,00010,40919123600010,O,1978-07-01,NN,,,,true,4,,,,,SIANY,41330,AVERDON,,,41009,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,01.1A,NAFRev1,N,1.262201,47.67591,0.94,street,Siany 41330 Averdon,41009_xxsfd4,G,SIANY,
411073117,00011,41107311700011,O,1996-07-01,NN,,,2009-12-22T09:33:50,false,4,,,,,CHAMPOUTEAU,41330,AVERDON,,,41009,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,01.11Z,NAFRev2,N,1.321863,47.704699,0.92,street,Ferme de Champouteau 41330 Averdon,41009_b054,G,FERME DE CHAMPOUTEAU,
411073117,00037,41107311700037,O,2009-11-01,,,,2021-02-23T11:33:18,true,1,,,,,CHAMPOUTEAU,41330,AVERDON,,,41009,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,47.81Z,NAFRev2,N,1.321863,47.704699,0.92,street,Ferme de Champouteau 41330 Averdon,41009_b054,G,FERME DE CHAMPOUTEAU,
411073117,00045,41107311700045,O,2013-02-01,,,,2014-05-07T10:03:54,false,2,,,,,CHAMPOUTEAU,41330,AVERDON,,,41009,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,1.321863,47.704699,0.92,street,Ferme de Champouteau 41330 Averdon,41009_b054,G,FERME DE CHAMPOUTEAU,
412104408,00015,41210440800015,O,1997-05-16,NN,,,2008-01-05T20:28:04,true,3,,,,,MEZIERES,41330,AVERDON,,,41009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.338596,47.691623,0.94,street,Mézières 41330 Averdon,41009_4800g1,G,MEZIERES,
412354797,00018,41235479700018,O,1997-06-04,NN,,,2008-01-05T20:28:27,true,3,,,,,MEZIERES,41330,AVERDON,,,41009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.338596,47.691623,0.94,street,Mézières 41330 Averdon,41009_4800g1,G,MEZIERES,
413679911,00011,41367991100011,O,1997-09-04,NN,,,2008-01-04T22:36:55,true,3,,15,,RUE,DU PONT,41330,AVERDON,,,41009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,1.293506,47.682938,0.94,housenumber,15 Rue du Pont 41330 Averdon,41009_0120_00015,G,15 RUE DU PONT,
413814021,00023,41381402100023,O,1999-01-01,NN,,,,true,1,,,,,MALAKOF,41330,AVERDON,,,41009,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,74.8D,NAF1993,N,1.329964,47.679672,0.82,street,Malakoff 41330 Averdon,41009_tvkl00,G,MALAKOFF,
414767152,00013,41476715200013,O,1997-12-03,NN,,,2014-07-08T01:49:13,true,4,,7,,RUE,DU MOULIN CHALOT,41330,AVERDON,,,41009,,,,,,,,,,,,,,,,,,,2010-09-03,F,,,,,64.20Z,NAFRev2,N,1.292643,47.684815,0.94,housenumber,7 Rue du Moulin Chalot 41330 Averdon,41009_0100_00007,G,7 RUE DU MOULIN CHALOT,
418504940,00010,41850494000010,O,1998-04-06,NN,,,,true,1,,6,,RUE,DE BELLEVUE,41330,AVERDON,,,41009,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,92.7C,NAF1993,N,1.296688,47.682492,0.94,housenumber,6 Rue de Bellevue 41330 Averdon,41009_kajnsa_00006,G,6 RUE DE BELLEVUE,
419251079,00010,41925107900010,O,1998-04-06,NN,,,2006-11-25T16:01:48,true,1,,6,,RUE,BELLEVUE,41330,AVERDON,,,41009,,,,,,,,,,,,,,,,,,,2002-05-03,F,,,,,74.1J,NAF1993,N,1.296688,47.682492,0.93,housenumber,6 Rue de Bellevue 41330 Averdon,41009_kajnsa_00006,G,6 RUE DE BELLEVUE,
420182040,00014,42018204000014,O,,NN,,,,true,1,,,,,SIANY,41330,AVERDON,,,41009,,,,,,,,,,,,,,,,,,,1982-12-31,F,,,,,01.1A,NAF1993,N,1.262201,47.67591,0.94,street,Siany 41330 Averdon,41009_xxsfd4,G,SIANY,
420182057,00018,42018205700018,O,1983-12-31,,,,,true,1,,,,,LE MESNIL,41330,AVERDON,,,41009,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.1A,NAF1993,N,1.272671,47.663442,0.94,street,Le Mesnil 41330 Averdon,41009_60pyui,G,LE MESNIL,
420182065,00011,42018206500011,O,1988-12-31,NN,,,2016-03-11T12:54:07,false,4,,,,,MEZIERES,41330,AVERDON,,,41009,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,1.338596,47.691623,0.94,street,Mézières 41330 Averdon,41009_4800g1,G,MEZIERES,
420182065,00029,42018206500029,O,2012-11-01,,,,2021-02-23T11:41:12,true,1,,,,,MEZIERES,41330,AVERDON,,,41009,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,68.20B,NAFRev2,N,1.338596,47.691623,0.94,street,Mézières 41330 Averdon,41009_4800g1,G,MEZIERES,
420921645,00016,42092164500016,O,1983-12-31,NN,,,2017-12-29T13:23:18,true,4,,,,,LES MAISONS ROUGES,41330,AVERDON,,,41009,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,01.11Z,NAFRev2,N,1.283342,47.668441,0.94,street,Les Maisons Rouges 41330 Averdon,41009_b097,G,LES MAISONS ROUGES,