siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217604644,00013,21760464400013,O,1983-03-01,12,2018,,2020-08-25T10:19:03,true,4,,2167,,RUE,DES ANDELYS,76520,LA NEUVILLE CHANT D'OISEL,,,76464,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.225733,49.376857,0.94,housenumber,2167 Rue des Andelys 76520 La Neuville-Chant-d'Oisel,76464_0003_02167,G,2167 RUE DES ANDELYS,
217604644,00021,21760464400021,O,1983-12-21,11,2018,,2020-08-25T10:19:03,false,3,,186,,RUE,DU FROC AU MOINES,76520,LA NEUVILLE CHANT D'OISEL,,,76464,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE L'OISEAU DE FEU,,,,85.10Z,NAFRev2,N,1.243792,49.369949,0.88,housenumber,186 Rue du Froc aux Moines 76520 La Neuville-Chant-d'Oisel,76464_0046_00186,G,186 RUE DU FROC AUX MOINES,
217604644,00039,21760464400039,O,1983-12-21,11,2018,,2020-08-25T10:19:04,false,3,,116,,RUE,DU FROC AUX MOINES,76520,LA NEUVILLE CHANT D'OISEL,,,76464,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.242932,49.369081,0.82,street,Rue du Froc aux Moines 76520 La Neuville-Chant-d'Oisel,76464_0046,G,RUE DU FROC AUX MOINES,
217604644,00047,21760464400047,O,2003-06-12,NN,,,2015-02-13T16:01:01,false,4,MAIRIE,2167,,RUE,DES ANDELYS,76520,LA NEUVILLE CHANT D'OISEL,,,76464,,,,,,,,,,,,,,,,,,,2014-09-10,F,REGIE DU CHANT D'OISEL,,,,68.20A,NAFRev2,N,1.225733,49.376857,0.94,housenumber,2167 Rue des Andelys 76520 La Neuville-Chant-d'Oisel,76464_0003_02167,G,2167 RUE DES ANDELYS,
217604644,00062,21760464400062,O,1999-11-08,,,,2012-01-30T09:34:32,false,1,,2167,,RUE,DES ANDELYS,76520,LA NEUVILLE CHANT D'OISEL,,,76464,,,,,,,,,,,,,,,,,,,1999-11-08,A,MULTI-ACCUEIL GRAIN D'AILE,,,,88.91A,NAFRev2,N,1.225733,49.376857,0.94,housenumber,2167 Rue des Andelys 76520 La Neuville-Chant-d'Oisel,76464_0003_02167,G,2167 RUE DES ANDELYS,
257601021,00039,25760102100039,O,2002-02-14,NN,,,2015-05-14T03:47:56,true,5,MAIRIE,2167,,RUE,ANDELYS,76520,LA NEUVILLE CHANT D'OISEL,,,76464,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,84.13Z,NAFRev2,O,1.225733,49.376857,0.88,housenumber,2167 Rue des Andelys 76520 La Neuville-Chant-d'Oisel,76464_0003_02167,G,2167 RUE DES ANDELYS,
257602359,00016,25760235900016,O,1983-03-01,NN,,,,true,1,,,,,,76520,LA NEUVILLE CHANT D'OISEL,,,76464,,,,,,,,,,,,,,,,,,,1998-11-09,F,,,,,92.6A,NAF1993,N,,,0,,,,,,
267602654,00019,26760265400019,O,1992-01-01,NN,,,2010-06-26T03:15:36,true,3,,2167,,RUE,DES ANDELYS,76520,LA NEUVILLE CHANT D'OISEL,,,76464,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.225733,49.376857,0.94,housenumber,2167 Rue des Andelys 76520 La Neuville-Chant-d'Oisel,76464_0003_02167,G,2167 RUE DES ANDELYS,
300052917,00014,30005291700014,O,,NN,,,2006-11-25T09:11:18,true,1,,,,,MAIRIE,76520,LA NEUVILLE CHANT D'OISEL,,,76464,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,55.5A,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300194065,00011,30019406500011,O,,,,,,true,1,,861,,RUE,DES ANDELYS,76520,LA NEUVILLE CHANT D'OISEL,,,76464,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.12,NAP,N,1.229326,49.375069,0.94,housenumber,861 Rue des Andelys 76520 La Neuville-Chant-d'Oisel,76464_0003_00861,G,861 RUE DES ANDELYS,
300852076,00011,30085207600011,O,,NN,,,,true,1,,3376,,RTE,DES ANDELYS,76520,LA NEUVILLE CHANT D'OISEL,,,76464,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,62.11,NAP,N,1.253853,49.359657,0.82,housenumber,3376 Rue des Andelys 76520 La Neuville-Chant-d'Oisel,76464_0003_03376,G,3376 RUE DES ANDELYS,
301577847,00025,30157784700025,O,1900-01-01,NN,,,2013-06-12T03:58:35,true,4,,1473,,RUE,DES ANDELYS,76520,LA NEUVILLE CHANT D'OISEL,,,76464,,,,,,,,,,,,,,,,,,,2013-06-04,F,,,,,96.02A,NAFRev2,N,1.236032,49.371686,0.94,housenumber,1473 Rue des Andelys 76520 La Neuville-Chant-d'Oisel,76464_0003_01473,G,1473 RUE DES ANDELYS,
301831145,00018,30183114500018,O,,NN,,,,true,1,,143,,RUE,DU CHOUQUET,76520,LA NEUVILLE CHANT D'OISEL,,,76464,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,02.20,NAP,N,1.24677,49.364744,0.94,housenumber,143 Rue du Chouquet 76520 La Neuville-Chant-d'Oisel,76464_0042_00143,G,143 RUE DU CHOUQUET,
303273122,00026,30327312200026,O,,NN,,,,true,1,,53,,RUE,DU BOC,76520,LA NEUVILLE CHANT D'OISEL,,,76464,,,,,,,,,,,,,,,,,,,1994-04-24,F,,,,,45.2V,NAF1993,N,1.233293,49.373584,0.94,housenumber,53 Rue du Boc 76520 La Neuville-Chant-d'Oisel,76464_0030_00053,G,53 RUE DU BOC,
303310015,00019,30331001500019,O,,,,,,true,1,,168,,RUE,DE LA COTE A L'ANE,76520,LA NEUVILLE CHANT D'OISEL,,,76464,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,1.256106,49.360342,0.94,housenumber,168 Rue de la Côte à l'Ane 76520 La Neuville-Chant-d'Oisel,76464_0037_00168,G,168 RUE DE LA COTE A L ANE,
306303934,00013,30630393400013,O,1900-01-01,NN,,,,false,4,,3868,,RTE,DES ANDELYS,76520,LA NEUVILLE CHANT D'OISEL,,,76464,,,,,,,,,,,,,,,,,,,1998-06-24,F,,,,,70.1D,NAF1993,N,1.258192,49.356155,0.82,housenumber,3868 Rue des Andelys 76520 La Neuville-Chant-d'Oisel,76464_0003_03868,G,3868 RUE DES ANDELYS,
306303934,00039,30630393400039,O,1998-06-24,NN,,,,false,4,,264,,RUE,DES JARDINS,76520,LA NEUVILLE CHANT D'OISEL,,,76464,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,70.1D,NAF1993,N,1.256995,49.355947,0.94,housenumber,264 Rue des Jardins 76520 La Neuville-Chant-d'Oisel,76464_0060_00264,G,264 RUE DES JARDINS,
307595264,00036,30759526400036,O,,NN,,,,true,1,,153,,RUE,DES CHAMPS,76520,LA NEUVILLE CHANT D'OISEL,,,76464,,,,,,,,,,,,,,,,,,,1987-08-19,F,,,,,55.73,NAP,N,1.226102,49.377805,0.77,street,Rue des Champs 76520 La Neuville-Chant-d'Oisel,76464_0034,G,RUE DES CHAMPS,
307721233,00020,30772123300020,O,,,,,,true,1,,53,,RUE,DU BOC,76520,LA NEUVILLE CHANT D'OISEL,,,76464,,,,,,,,,,,,,,,,,,,1994-04-24,F,,,,,45.2V,NAF1993,N,1.233293,49.373584,0.94,housenumber,53 Rue du Boc 76520 La Neuville-Chant-d'Oisel,76464_0030_00053,G,53 RUE DU BOC,
309109437,00017,30910943700017,O,1965-01-01,NN,,,2008-12-06T04:04:19,true,3,,1491,,RTE,DES ANDELYS,76520,LA NEUVILLE CHANT D'OISEL,,,76464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,N,1.236184,49.37161,0.82,housenumber,1491 Rue des Andelys 76520 La Neuville-Chant-d'Oisel,76464_0003_01491,G,1491 RUE DES ANDELYS,
309109437,00025,30910943700025,O,1988-12-31,NN,,,2020-08-04T10:50:14,false,4,,1491,,RUE,DES ANDELYS,76520,LA NEUVILLE CHANT D'OISEL,,,76464,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,01.42Z,NAFRev2,N,1.236184,49.37161,0.94,housenumber,1491 Rue des Andelys 76520 La Neuville-Chant-d'Oisel,76464_0003_01491,G,1491 RUE DES ANDELYS,
309210847,00013,30921084700013,O,1900-01-01,NN,,,2008-01-04T19:53:39,true,3,,465,,,LA CHAUSSEE DU ROI,76520,LA NEUVILLE CHANT D'OISEL,,,76464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.25466,49.36233,0.94,housenumber,465 La Chaussee du Roi 76520 La Neuville-Chant-d'Oisel,76464_b052_00465,G,465 LA CHAUSSEE DU ROI,
309493674,00019,30949367400019,O,,,,,,true,1,,3158,,RUE,DES ANDELYS,76520,LA NEUVILLE CHANT D'OISEL,,,76464,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,1.252259,49.361178,0.94,housenumber,3158 Rue des Andelys 76520 La Neuville-Chant-d'Oisel,76464_0003_03158,G,3158 RUE DES ANDELYS,
310252978,00062,31025297800062,O,1987-07-01,NN,,,,false,3,,1445,,RTE,DES ANDELYS,76520,LA NEUVILLE CHANT D'OISEL,,,76464,,,,,,,,,,,,,,,,,,,1993-08-01,F,,,,,52.6D,NAF1993,N,1.235658,49.371876,0.82,housenumber,1445 Rue des Andelys 76520 La Neuville-Chant-d'Oisel,76464_0003_01445,G,1445 RUE DES ANDELYS,
310456801,00011,31045680100011,O,,NN,,,,true,1,,2046,,RUE,DES ANDELYS,76520,LA NEUVILLE CHANT D'OISEL,,,76464,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,1.242194,49.368499,0.94,housenumber,2046 Rue des Andelys 76520 La Neuville-Chant-d'Oisel,76464_0003_02046,G,2046 RUE DES ANDELYS,
312258833,00010,31225883300010,O,,NN,,,,true,1,,27,,RUE,DE LA LANDE,76520,LA NEUVILLE CHANT D'OISEL,,,76464,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,01.80,NAP,N,1.234145,49.373183,0.94,housenumber,27 Rue de la Lande 76520 La Neuville-Chant-d'Oisel,76464_0063_00027,G,27 RUE DE LA LANDE,
312754096,00021,31275409600021,O,1983-07-23,NN,,,2008-11-07T00:27:55,false,4,,235,,RUE,DU VIVIER,76520,LA NEUVILLE CHANT D'OISEL,,,76464,,,,,,,,,,,,,,,,,,,1994-06-27,F,,,,,45.4J,NAF1993,N,1.230797,49.369805,0.94,housenumber,235 Rue du Vivier 76520 La Neuville-Chant-d'Oisel,76464_0130_00235,G,235 RUE DU VIVIER,
313331654,00019,31333165400019,O,1978-01-01,,,,2008-09-05T14:44:21,true,4,,854,,RUE,DESJARDINS,76520,LA NEUVILLE CHANT D'OISEL,,,76464,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,1.25188,49.359792,0.85,housenumber,854 Rue des Jardins 76520 La Neuville-Chant-d'Oisel,76464_0060_00854,G,854 RUE DES JARDINS,
313331738,00010,31333173800010,O,1978-01-01,,,,2008-04-15T13:26:22,true,4,,419,,RUE,DES ANDELYS,76520,LA NEUVILLE CHANT D'OISEL,,,76464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.22565,49.378021,0.94,housenumber,419 Rue des Andelys 76520 La Neuville-Chant-d'Oisel,76464_0003_00419,G,419 RUE DES ANDELYS,
313331738,00036,31333173800036,O,2014-03-01,,,,2016-01-12T00:10:59,false,1,,419,,RUE,DES ANDELYS,76520,LA NEUVILLE CHANT D'OISEL,,,76464,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,70.22Z,NAFRev2,N,1.22565,49.378021,0.94,housenumber,419 Rue des Andelys 76520 La Neuville-Chant-d'Oisel,76464_0003_00419,G,419 RUE DES ANDELYS,
314243502,00015,31424350200015,O,,NN,,,,true,1,,219,,RUE,DU VIVIER,76520,LA NEUVILLE CHANT D'OISEL,,,76464,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,1.23052,49.370039,0.94,housenumber,219 Rue du Vivier 76520 La Neuville-Chant-d'Oisel,76464_0130_00219,G,219 RUE DU VIVIER,
314622143,00019,31462214300019,O,,NN,,,,true,1,,53,,IMP,BOUREUIL,76520,LA NEUVILLE CHANT D'OISEL,,,76464,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,60.2L,NAF1993,N,1.255599,49.356552,0.66,housenumber,53 Impasse des Bouvreuils 76520 La Neuville-Chant-d'Oisel,76464_0032_00053,G,53 IMPASSE DES BOUVREUILS,
316141381,00012,31614138100012,O,,NN,,,,true,1,,219,,RUE,DU VIVIER,76520,LA NEUVILLE CHANT D'OISEL,,,76464,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,1.23052,49.370039,0.94,housenumber,219 Rue du Vivier 76520 La Neuville-Chant-d'Oisel,76464_0130_00219,G,219 RUE DU VIVIER,
318742277,00029,31874227700029,O,1989-01-01,,,,,true,1,,1246,,RTE,DES ANDELYS,76520,LA NEUVILLE CHANT D'OISEL,,,76464,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,92.3A,NAF1993,N,1.233499,49.372841,0.82,housenumber,1246 Rue des Andelys 76520 La Neuville-Chant-d'Oisel,76464_0003_01246,G,1246 RUE DES ANDELYS,
319329959,00047,31932995900047,O,1991-09-02,NN,,,,true,1,,2046,,RUE,DES ANDELYS,76520,LA NEUVILLE CHANT D'OISEL,,,76464,,,,,,,,,,,,,,,,,,,1999-10-29,F,,,,,60.2P,NAF1993,O,1.242194,49.368499,0.94,housenumber,2046 Rue des Andelys 76520 La Neuville-Chant-d'Oisel,76464_0003_02046,G,2046 RUE DES ANDELYS,
320417587,00047,32041758700047,O,2017-01-02,,,,2017-01-30T10:46:29,true,1,,109,,RUE,DES HOUSSAYES,76520,LA NEUVILLE CHANT D'OISEL,,,76464,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,,46.19B,NAFRev2,N,1.227511,49.371055,0.94,housenumber,109 Rue des Houssayes 76520 La Neuville-Chant-d'Oisel,76464_0050_00109,G,109 RUE DES HOUSSAYES,
320494156,00013,32049415600013,O,,NN,,,,true,1,,3660,,RTE,DES ANDELYS,76520,LA NEUVILLE CHANT D'OISEL,,,76464,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,1.256454,49.357519,0.82,housenumber,3660 Rue des Andelys 76520 La Neuville-Chant-d'Oisel,76464_0003_03660,G,3660 RUE DES ANDELYS,
320782766,00010,32078276600010,O,,,,,,true,1,,957,,RUE,DES JARDINS,76520,LA NEUVILLE CHANT D'OISEL,,,76464,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.40,NAP,N,1.250814,49.360463,0.94,housenumber,957 Rue des Jardins 76520 La Neuville-Chant-d'Oisel,76464_0060_00957,G,957 RUE DES JARDINS,
321030983,00019,32103098300019,O,1980-09-30,NN,,,,true,3,,278,,RUE,DE LA VENTE POUCHET,76520,LA NEUVILLE CHANT D'OISEL,,,76464,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,1.263677,49.38098,0.94,housenumber,278 Rue de la Vente Pouchet 76520 La Neuville-Chant-d'Oisel,76464_0132_00278,G,278 RUE DE LA VENTE POUCHET,
321798696,00019,32179869600019,O,1900-01-01,NN,,,2014-04-03T11:02:38,false,4,,3868,,RTE,DES ANDELYS,76520,LA NEUVILLE CHANT D'OISEL,,,76464,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,81.11,NAP,N,1.258192,49.356155,0.82,housenumber,3868 Rue des Andelys 76520 La Neuville-Chant-d'Oisel,76464_0003_03868,G,3868 RUE DES ANDELYS,
322417056,00015,32241705600015,O,1981-09-01,NN,,,2017-03-10T08:33:33,true,3,FERME DES BOIS,60,,RTE,DE PARIS,76520,LA NEUVILLE CHANT D'OISEL,,,76464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.235772,49.386329,0.83,housenumber,60 Route de Paris 76520 La Neuville-Chant-d'Oisel,76464_b044_00060,G,60 ROUTE DE PARIS,
322982836,00023,32298283600023,O,2009-09-29,NN,,,2011-04-23T05:12:28,true,2,,810,,RUE,DES ANDELYS,76520,LA NEUVILLE CHANT D'OISEL,,,76464,,,,,,,,,,,,,,,,,,,2010-01-21,F,,,,,56.10A,NAFRev2,O,1.229036,49.375085,0.94,housenumber,810 Rue des Andelys 76520 La Neuville-Chant-d'Oisel,76464_0003_00810,G,810 RUE DES ANDELYS,
323396739,00019,32339673900019,O,1900-01-01,,,,2011-04-28T00:20:25,false,2,,1558,,RTE,DES ANDELYS,76520,LA NEUVILLE CHANT D'OISEL,,,76464,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,1.236777,49.371184,0.82,housenumber,1558 Rue des Andelys 76520 La Neuville-Chant-d'Oisel,76464_0003_01558,G,1558 RUE DES ANDELYS,
323897991,00028,32389799100028,O,,NN,,,,true,1,,96,,RUE,DES MESANGES,76520,LA NEUVILLE CHANT D'OISEL,,,76464,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,60.10,NAP,N,1.255617,49.361085,0.94,housenumber,96 Rue des Mésanges 76520 La Neuville-Chant-d'Oisel,76464_0100_00096,G,96 RUE DES MESANGES,
325279701,00024,32527970100024,O,1989-10-06,NN,,,2008-11-07T00:42:27,true,5,,745,,RUE,DES CANADIENS,76520,LA NEUVILLE CHANT D'OISEL,,,76464,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,45.4J,NAFRev1,N,1.231668,49.371256,0.94,housenumber,745 Rue des Canadiens 76520 La Neuville-Chant-d'Oisel,76464_0033_00745,G,745 RUE DES CANADIENS,
325625291,00019,32562529100019,O,1981-01-01,NN,,,2009-01-27T09:43:39,false,4,,278,,RUE,DE LA VENTE POUCHET,76520,LA NEUVILLE CHANT D'OISEL,,,76464,,,,,,,,,,,,,,,,,,,2008-06-05,F,,,,,01.41Z,NAFRev2,N,1.263677,49.38098,0.94,housenumber,278 Rue de la Vente Pouchet 76520 La Neuville-Chant-d'Oisel,76464_0132_00278,G,278 RUE DE LA VENTE POUCHET,
325625291,00027,32562529100027,O,1995-05-01,NN,,,2009-01-07T08:57:39,false,5,,1949,,RUE,DES ANDELYS,76520,LA NEUVILLE CHANT D'OISEL,,,76464,,,,,,,,,,,,,,,,,,,2008-06-05,F,,,,,01.41Z,NAFRev2,N,1.241293,49.369053,0.94,housenumber,1949 Rue des Andelys 76520 La Neuville-Chant-d'Oisel,76464_0003_01949,G,1949 RUE DES ANDELYS,
325625291,00035,32562529100035,O,2008-06-05,,,,2019-05-10T03:39:31,true,2,,178,,RUE,DE LA VENTE POUCHET,76520,LA NEUVILLE CHANT D'OISEL,,,76464,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,1.264279,49.379276,0.94,housenumber,178 Rue de la Vente Pouchet 76520 La Neuville-Chant-d'Oisel,76464_0132_00178,G,178 RUE DE LA VENTE POUCHET,
326646940,00022,32664694000022,O,1998-06-02,,,,,true,1,,191,,RUE,DU CHOUQUET,76520,LA NEUVILLE CHANT D'OISEL,,,76464,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,74.1C,NAF1993,N,1.246269,49.364474,0.94,housenumber,191 Rue du Chouquet 76520 La Neuville-Chant-d'Oisel,76464_0042_00191,G,191 RUE DU CHOUQUET,
326739778,00032,32673977800032,O,,,,,,true,1,,,,RUE,DES HOUSSAYES,76520,LA NEUVILLE CHANT D'OISEL,,,76464,,,,,,,,,,,,,,,,,,,1988-11-29,F,,,,,55.60,NAP,N,1.228316,49.37141,0.94,street,Rue des Houssayes 76520 La Neuville-Chant-d'Oisel,76464_0050,G,RUE DES HOUSSAYES,
327054862,00021,32705486200021,O,,NN,,,,true,1,,257,,RUE,DU FROC AUX MOINES,76520,LA NEUVILLE CHANT D'OISEL,,,76464,,,,,,,,,,,,,,,,,,,1994-03-04,F,,,,,45.2V,NAF1993,N,1.2442,49.370455,0.94,housenumber,257 Rue du Froc aux Moines 76520 La Neuville-Chant-d'Oisel,76464_0046_00257,G,257 RUE DU FROC AUX MOINES,
327108502,00011,32710850200011,O,1982-01-01,NN,,,2008-01-04T19:24:11,true,3,,,,RUE,DE LA CUETTE,76520,LA NEUVILLE CHANT D'OISEL,,,76464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.275608,49.369763,0.94,street,Rue de la Cuette 76520 La Neuville-Chant-d'Oisel,76464_0039,G,RUE DE LA CUETTE,
327560454,00016,32756045400016,O,1983-05-25,NN,,,2008-01-04T19:29:09,true,3,,,,,MAIRIE,76520,LA NEUVILLE CHANT D'OISEL,,,76464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
327568549,00056,32756854900056,O,1999-11-12,,,,,true,1,,690,,AV,DES CANADIENS,76520,LA NEUVILLE CHANT D'OISEL,,,76464,,,,,,,,,,,,,,,,,,,2000-03-04,F,,,,,36.1K,NAF1993,N,1.232482,49.371103,0.77,housenumber,690 Rue des Canadiens 76520 La Neuville-Chant-d'Oisel,76464_0033_00690,G,690 RUE DES CANADIENS,
327592812,00017,32759281200017,O,1983-05-01,,,,2008-11-07T00:45:16,false,3,,3843,,RTE,DES ANDELYS,76520,LA NEUVILLE CHANT D'OISEL,,,76464,,,,,,,,,,,,,,,,,,,1994-05-17,F,,,,,02.0B,NAF1993,N,1.258128,49.356346,0.82,housenumber,3843 Rue des Andelys 76520 La Neuville-Chant-d'Oisel,76464_0003_03843,G,3843 RUE DES ANDELYS,
328266887,00012,32826688700012,O,,NN,,,,true,1,,465,,CHS,DU ROI,76520,LA NEUVILLE CHANT D'OISEL,,,76464,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,45.2V,NAF1993,O,1.25466,49.36233,0.7,housenumber,465 La Chaussee du Roi 76520 La Neuville-Chant-d'Oisel,76464_b052_00465,G,465 LA CHAUSSEE DU ROI,
328315528,00013,32831552800013,O,1983-10-01,NN,,,2009-03-11T09:57:10,false,3,,338,,RTE,DE RADEPONT,76520,LA NEUVILLE CHANT D'OISEL,,,76464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.266069,49.352873,0.68,housenumber,338 Rue Radepont 76520 La Neuville-Chant-d'Oisel,76464_0131_00338,G,338 RUE RADEPONT,
328315528,00039,32831552800039,O,2009-04-01,,,,2014-03-04T11:18:20,false,1,,338,,RUE,DE RADEPONT,76520,LA NEUVILLE CHANT D'OISEL,,,76464,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,46.19B,NAFRev2,N,1.266069,49.352873,0.82,housenumber,338 Rue Radepont 76520 La Neuville-Chant-d'Oisel,76464_0131_00338,G,338 RUE RADEPONT,
328456611,00016,32845661100016,O,1900-01-01,,,,2019-01-03T08:39:01,true,4,,60,,RTE,DE PARIS,76520,LA NEUVILLE CHANT D'OISEL,,,76464,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.11Z,NAFRev2,N,1.235772,49.386329,0.83,housenumber,60 Route de Paris 76520 La Neuville-Chant-d'Oisel,76464_b044_00060,G,60 ROUTE DE PARIS,
328756416,00017,32875641600017,O,,NN,,,,true,1,,33,,IMP,DES TOURTERELLES,76520,LA NEUVILLE CHANT D'OISEL,,,76464,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,1.244828,49.366688,0.86,housenumber,33 Impasse des Tourterelles 76520 La Neuville-Chant-d'Oisel,76464_0125_00033,G,33 IMPASSE DES TOURTERELLES,
329188064,00011,32918806400011,O,1984-01-13,NN,,,2014-01-17T05:00:59,true,4,,1720,,RUE,DES ANDELYS,76520,LA NEUVILLE CHANT D'OISEL,,,76464,,,,,,,,,,,,,,,,,,,2013-11-29,F,,,,,01.61Z,NAFRev2,N,1.238656,49.370245,0.94,housenumber,1720 Rue des Andelys 76520 La Neuville-Chant-d'Oisel,76464_0003_01720,G,1720 RUE DES ANDELYS,
329332878,00019,32933287800019,O,,NN,,,,true,1,,25,,PL,DE L'EGLISE,76520,LA NEUVILLE CHANT D'OISEL,,,76464,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,67.04,NAP,N,1.232931,49.372823,0.74,housenumber,25 Rue de l'Eglise 76520 La Neuville-Chant-d'Oisel,76464_0040_00025,G,25 RUE DE L EGLISE,
329445282,00018,32944528200018,O,,NN,,,,true,1,,3515,,RTE,DES ANDELYS,76520,LA NEUVILLE CHANT D'OISEL,,,76464,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,1.255221,49.358618,0.82,housenumber,3515 Rue des Andelys 76520 La Neuville-Chant-d'Oisel,76464_0003_03515,G,3515 RUE DES ANDELYS,
330990540,00016,33099054000016,O,1984-11-05,NN,,,,true,1,,143,,RUE,DE L'ISLE,76520,LA NEUVILLE CHANT D'OISEL,,,76464,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,45.4D,NAF1993,N,1.230255,49.370947,0.8,housenumber,143 Rue de l'Ile 76520 La Neuville-Chant-d'Oisel,76464_0057_00143,G,143 RUE DE L ILE,
331179184,00055,33117918400055,O,1998-11-01,,,,,true,1,,80,,IMP,CHANT D OISEL,76520,LA NEUVILLE CHANT D'OISEL,,,76464,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,74.2C,NAF1993,N,1.228807,49.37418,0.85,housenumber,80 Impasse du Chant d''Oisel 76520 La Neuville-Chant-d'Oisel,76464_0041_00080,G,80 IMPASSE DU CHANT D OISEL,
331841692,00071,33184169200071,O,1985-01-02,NN,,,2015-12-30T12:01:15,false,4,,,,RUE,DE LA LANDE,76520,LA NEUVILLE CHANT D'OISEL,,,76464,,,,,,,,,,,,,,,,,,,2015-12-29,F,,,,,46.32B,NAFRev2,N,1.233507,49.37303,0.94,street,Rue de la Lande 76520 La Neuville-Chant-d'Oisel,76464_0063,G,RUE DE LA LANDE,
332154020,00017,33215402000017,O,,NN,,,,true,1,,,,RTE,DES ANDELYS,76520,LA NEUVILLE CHANT D'OISEL,,,76464,,,,,,,,,,,,,,,,,,,1987-11-18,F,,,,,01.3Z,NAF1993,N,1.236319,49.371901,0.83,street,Route des Andelys 76520 La Neuville-Chant-d'Oisel,76464_b060,G,ROUTE DES ANDELYS,
332273705,00050,33227370500050,O,1998-03-13,NN,,4723ZP,2014-06-27T00:13:35,true,5,,286,,RUE,VIVIER,76520,LA NEUVILLE CHANT D'OISEL,,,76464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,1.231125,49.369515,0.88,housenumber,286 Rue du Vivier 76520 La Neuville-Chant-d'Oisel,76464_0130_00286,G,286 RUE DU VIVIER,
332553544,00021,33255354400021,O,1997-06-30,NN,,,2017-05-04T04:39:04,true,4,,1335,,RTE,NATIONALE 14,76520,LA NEUVILLE CHANT D'OISEL,,,76464,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,47.81Z,NAFRev2,O,1.258048,49.385183,0.5,housenumber,1335 Route Departementale 6014 76520 La Neuville-Chant-d'Oisel,76464_vvsav5_01335,G,1335 ROUTE DEPARTEMENTALE 6014,
333333649,00015,33333364900015,O,1984-09-01,NN,,,2008-01-04T20:38:03,true,4,,88,,RUE,DU BOC,76520,LA NEUVILLE CHANT D'OISEL,,,76464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.233212,49.373812,0.94,housenumber,88 Rue du Boc 76520 La Neuville-Chant-d'Oisel,76464_0030_00088,G,88 RUE DU BOC,
334278520,00013,33427852000013,O,,NN,,,,true,1,,3660,,RTE,DES ANDELYS,76520,LA NEUVILLE CHANT D'OISEL,,,76464,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.256454,49.357519,0.82,housenumber,3660 Rue des Andelys 76520 La Neuville-Chant-d'Oisel,76464_0003_03660,G,3660 RUE DES ANDELYS,
334304581,00013,33430458100013,O,1985-10-01,NN,,,2016-04-26T03:19:30,true,4,,2408,,RUE,DES ANDELYS,76520,LA NEUVILLE CHANT D'OISEL,,,76464,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,1.24617,49.366486,0.94,housenumber,2408 Rue des Andelys 76520 La Neuville-Chant-d'Oisel,76464_0003_02408,G,2408 RUE DES ANDELYS,
337926653,00011,33792665300011,O,,NN,,,,true,1,,419,,RTE,DES ANDELYS,76520,LA NEUVILLE CHANT D'OISEL,,,76464,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.2A,NAF1993,N,1.22565,49.378021,0.81,housenumber,419 Rue des Andelys 76520 La Neuville-Chant-d'Oisel,76464_0003_00419,G,419 RUE DES ANDELYS,
338049299,00013,33804929900013,O,1985-10-01,NN,,,2016-12-07T15:56:46,false,4,,,,RUE,DE LA MARE DURAND,76520,LA NEUVILLE CHANT D'OISEL,,,76464,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,1.254141,49.358774,0.94,street,Rue de la Mare Durand 76520 La Neuville-Chant-d'Oisel,76464_0091,G,RUE DE LA MARE DURAND,