siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
174702118,00319,17470211800319,O,1983-11-30,,,,2006-10-26T23:39:10,false,3,,,,RUE,GALLIANE,47430,LE MAS D'AGENAIS,,,47159,,,,,,,,,,,,,,,,,,,2005-01-01,F,TRESORERIE DU MAS-D'AGENAIS,,,,75.1A,NAFRev1,N,0.21704,44.412664,0.95,street,Rue Galliane 47430 Le Mas-d'Agenais,47159_0070,G,RUE GALLIANE,
194700431,00019,19470043100019,O,1983-03-01,12,2020,,2022-08-29T09:04:29,true,4,,1,,RUE,NORBERT TEYSSIER,47430,LE MAS D'AGENAIS,,,47159,,,,,,,,,,,,,,,,,,,2011-01-24,A,,,,,85.31Z,NAFRev2,O,0.218302,44.407828,0.95,housenumber,1 Rue Norbert Teyssier 47430 Le Mas-d'Agenais,47159_0111_00001,G,1 RUE NORBERT TEYSSIER,
214701591,00015,21470159100015,O,1983-03-01,11,2020,,2022-08-29T09:07:24,true,4,PLACE D'ALSACE,28,,,GRAND RUE,47430,LE MAS D'AGENAIS,,,47159,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.218867,44.40966,0.96,housenumber,28 Grand Rue 47430 Le Mas-d'Agenais,47159_0085_00028,G,28 GRAND RUE,
214701591,00023,21470159100023,O,1983-12-21,02,2020,,2022-08-29T09:07:24,false,4,,,,RUE,TRAVERSIERE,47430,LE MAS D'AGENAIS,,,47159,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.215903,44.409942,0.95,street,Rue Traversière 47430 Le Mas-d'Agenais,47159_0155,G,RUE TRAVERSIERE,
214701591,00031,21470159100031,O,1983-12-21,01,2020,,2022-08-29T09:07:24,false,3,,,,RUE,TRAVERSIERE,47430,LE MAS D'AGENAIS,,,47159,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.215903,44.409942,0.95,street,Rue Traversière 47430 Le Mas-d'Agenais,47159_0155,G,RUE TRAVERSIERE,
214701591,00049,21470159100049,O,1996-12-25,NN,,,2020-08-04T15:50:19,false,3,MAIRIE,,,,,47430,LE MAS D'AGENAIS,,,47159,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
214701591,00056,21470159100056,O,1997-04-16,NN,,,2022-04-06T12:45:19,false,3,MAIRIE,28,,,GRAND RUE,47430,LE MAS D'AGENAIS,,,47159,,,,,,,,,,,,,,,,,,,2008-01-01,A,USINE RELAIS,,,,84.11Z,NAFRev2,N,0.218867,44.40966,0.96,housenumber,28 Grand Rue 47430 Le Mas-d'Agenais,47159_0085_00028,G,28 GRAND RUE,
244701520,00011,24470152000011,O,2004-12-27,01,2020,,2022-08-29T09:09:45,true,4,,,,PL,DES MARRONNIERS,47430,LE MAS D'AGENAIS,,,47159,,,,,,,,,,,,,,,,,,,2018-10-05,A,,,,,36.00Z,NAFRev2,N,-0.0808372,45.6988023,0.81,poi.park,Place des Marronniers (Parc) Mérignac,https://osm.org/way/60699251,G,,
244701520,00029,24470152000029,O,2005-09-01,,,,2019-12-04T17:20:52,false,3,,,,PL,DES MARRONNIERS,47430,LE MAS D'AGENAIS,,,47159,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,-0.0808372,45.6988023,0.81,poi.park,Place des Marronniers (Parc) Mérignac,https://osm.org/way/60699251,G,,
244701520,00037,24470152000037,O,2005-09-20,,,,2020-07-16T11:53:01,false,5,,,,PL,DES MARRONNIERS,47430,LE MAS D'AGENAIS,,,47159,,,,,,,,,,,,,,,,,,,2019-01-01,F,SPANC,,,,84.12Z,NAFRev2,N,-0.0808372,45.6988023,0.81,poi.park,Place des Marronniers (Parc) Mérignac,https://osm.org/way/60699251,G,,
254700404,00018,25470040400018,O,1983-03-01,NN,,,2008-04-26T08:28:13,true,4,,,,PL,DES MARRONNIERS,47430,LE MAS D'AGENAIS,,,47159,,,,,,,,,,,,,,,,,,,2004-12-27,F,,,,,75.1A,NAFRev1,N,-0.0808372,45.6988023,0.81,poi.park,Place des Marronniers (Parc) Mérignac,https://osm.org/way/60699251,G,,
254700404,00026,25470040400026,O,1996-12-25,NN,,,2006-10-26T23:43:56,false,2,,,,PL,DES MARRONNIERS,47430,LE MAS D'AGENAIS,,,47159,,,,,,,,,,,,,,,,,,,2004-12-27,F,SERVICE ADDUCTION D'EAU POTABLE,,,,41.0Z,NAFRev1,N,-0.0808372,45.6988023,0.81,poi.park,Place des Marronniers (Parc) Mérignac,https://osm.org/way/60699251,G,,
254700404,00034,25470040400034,O,2004-01-01,,,,2006-10-26T23:43:56,false,3,MAIRIE,,,PL,MARRONNIERS,47430,LE MAS D'AGENAIS,,,47159,,,,,,,,,,,,,,,,,,,2004-12-27,F,SERVICE ASSAINISSEMENT NON COLLECTIF,,,,90.0A,NAFRev1,N,-0.0808372,45.6988023,0.78,poi.park,Place des Marronniers (Parc) Mérignac,https://osm.org/way/60699251,G,,
254701790,00019,25470179000019,O,1990-10-15,NN,,,2012-05-05T00:36:04,true,4,,,,LD,VENTEUILH,47430,LE MAS D'AGENAIS,,,47159,,,,,,,,,,,,,,,,,,,2010-07-07,A,,,,,84.12Z,NAFRev2,O,0.210388,44.415531,0.95,street,Venteuilh 47430 Le Mas-d'Agenais,47159_rqw9ep,G,VENTEUILH,
254701972,00013,25470197200013,O,1990-09-06,NN,,,2008-01-04T18:52:40,true,3,,,,,MAIRIE,47430,LE MAS D'AGENAIS,,,47159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
254702145,00015,25470214500015,O,1991-11-19,NN,,,2017-01-06T08:35:54,true,5,MAIRIE,,,PL,MARRONNIERS,47430,LE MAS D'AGENAIS,,,47159,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,84.11Z,NAFRev2,N,-0.0808372,45.6988023,0.78,poi.park,Place des Marronniers (Parc) Mérignac,https://osm.org/way/60699251,G,,
264701186,00019,26470118600019,O,1983-03-01,NN,,,2010-06-26T03:10:28,true,3,,,,,,47430,LE MAS D'AGENAIS,,,47159,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
264702572,00019,26470257200019,O,1983-03-01,21,2020,,2022-08-29T09:10:31,true,5,,,,,VENTEUILH,47430,LE MAS D'AGENAIS,,,47159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,0.210388,44.415531,0.95,street,Venteuilh 47430 Le Mas-d'Agenais,47159_rqw9ep,G,VENTEUILH,
264702572,00027,26470257200027,O,2005-01-01,,,,2008-01-04T18:59:48,false,2,,,,,VENTEUILH,47430,LE MAS D'AGENAIS,,,47159,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,0.210388,44.415531,0.95,street,Venteuilh 47430 Le Mas-d'Agenais,47159_rqw9ep,G,VENTEUILH,
294700919,00011,29470091900011,O,1992-06-23,NN,,,,true,3,MAIRIE,,,,,47430,LE MAS D'AGENAIS,,,47159,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.1C,NAFRev1,N,,,0,,,,,,
300689387,00011,30068938700011,O,1900-01-01,NN,,4776ZP,2017-05-04T01:43:57,true,5,,,,RTE,DE CALONGES,47430,LE MAS D'AGENAIS,,,47159,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,96.03Z,NAFRev2,O,0.220902,44.406111,0.84,street,Route de Calonges 47430 Le Mas-d'Agenais,47159_0038,G,ROUTE DE CALONGES,
300703816,00011,30070381600011,O,,NN,,,,true,1,,,,,GRAND RUE,47430,LE MAS D'AGENAIS,,,47159,,,,,,,,,,,,,,,,,,,1989-11-19,F,,,,,62.43,NAP,N,0.217964,44.411025,0.96,street,Grand Rue 47430 Le Mas-d'Agenais,47159_0085,G,GRAND RUE,
300889573,00014,30088957300014,O,,,,,,true,1,,,,,,47430,LE MAS D'AGENAIS,,,47159,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
301358057,00018,30135805700018,O,,NN,,,,true,1,,,,RUE,DU BOIS,47430,LE MAS D'AGENAIS,,,47159,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,80.05,NAP,N,0.215849,44.410916,0.96,street,Rue du Bois 47430 Le Mas-d'Agenais,47159_0020,G,RUE DU BOIS,
301662136,00011,30166213600011,O,,,,,,true,1,,,,RUE,PRINCIPALE,47430,LE MAS D'AGENAIS,,,47159,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
302056296,00015,30205629600015,O,1900-01-01,,,,2008-01-04T19:18:17,true,4,,,,RUE,GALIANE,47430,LE MAS D'AGENAIS,,,47159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,0.21704,44.412664,0.88,street,Rue Galliane 47430 Le Mas-d'Agenais,47159_0070,G,RUE GALLIANE,
302056296,00031,30205629600031,O,1998-01-01,,,,,false,3,,,,,GRAND RUE,47430,LE MAS D'AGENAIS,,,47159,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,85.1G,NAF1993,N,0.217964,44.411025,0.96,street,Grand Rue 47430 Le Mas-d'Agenais,47159_0085,G,GRAND RUE,
302106521,00016,30210652100016,O,,NN,,,,true,1,,,,,,47430,LE MAS D'AGENAIS,,,47159,,,,,,,,,,,,,,,,,,,1988-01-26,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
303581383,00013,30358138300013,O,,,,,,true,1,,,,RUE,DU BEUZZE,47430,LE MAS D'AGENAIS,,,47159,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,0.218217,44.411347,0.59,street,Rue du Beurre 47430 Le Mas-d'Agenais,47159_0015,G,RUE DU BEURRE,
303587927,00011,30358792700011,O,1900-01-01,NN,,,2006-11-25T09:16:14,false,4,,,,,MAIRIE,47430,LE MAS D'AGENAIS,,,47159,,,,,,,,,,,,,,,,,,,2005-02-08,F,ADMR,,,,85.3J,NAFRev1,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303587927,00029,30358792700029,O,2005-02-08,00,2019,,2021-10-27T08:14:47,false,3,LE BOURG,,,RUE,GARONNE,47430,LE MAS D'AGENAIS,,,47159,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,88.99B,NAFRev2,O,0.217812,44.409338,0.96,street,Rue Garonne 47430 Le Mas-d'Agenais,47159_0072,G,RUE GARONNE,
303587927,00037,30358792700037,O,2019-10-01,12,2020,,2022-08-29T09:11:48,true,1,MAISON DE SANTE SIMONE VEIL,,,,PLATEAU DE VENTEUIL,47430,LE MAS D'AGENAIS,,,47159,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,88.10A,NAFRev2,O,0.210679,44.411185,0.91,street,Plateau de Venteuilh 47430 Le Mas-d'Agenais,47159_B161,G,PLATEAU DE VENTEUILH,
303852123,00015,30385212300015,O,1975-01-01,NN,,,2007-07-27T20:24:35,true,3,,,,RTE,DE CASTELLALOUX,47430,LE MAS D'AGENAIS,,,47159,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,55.4A,NAFRev1,N,0.20577,44.398772,0.73,street,Route de Casteljaloux 47430 Le Mas-d'Agenais,47159_0162,G,ROUTE DE CASTELJALOUX,
304349855,00011,30434985500011,O,,NN,,,,true,1,,,,,,47430,LE MAS D'AGENAIS,,,47159,,,,,,,,,,,,,,,,,,,1992-06-02,F,,,,,45.4M,NAF1993,N,,,0,,,,,,
304685647,00014,30468564700014,O,,,,,,true,1,,,,PL,DE LA HALLE,47430,LE MAS D'AGENAIS,,,47159,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,0.217287,44.413314,0.34,street,Chemin de Halage 47430 Le Mas-d'Agenais,47159_0169,G,CHEMIN DE HALAGE,
304989130,00014,30498913000014,O,,,,,,true,1,,,,RUE,DE LA TOUR,47430,LE MAS D'AGENAIS,,,47159,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,0.231595,44.402422,0.45,street,Route de Lagruère 47430 Le Mas-d'Agenais,47159_0186,G,ROUTE DE LAGRUERE,
306652215,00022,30665221500022,O,1981-05-11,NN,,,2008-11-07T00:22:23,false,4,,,,LD,MONPLAISIR,47430,LE MAS D'AGENAIS,,,47159,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,29.3C,NAF1993,N,0.216389,44.40754,0.95,street,Monplaisir 47430 Le Mas-d'Agenais,47159_bu5w4p,G,MONPLAISIR,
306652215,00030,30665221500030,O,1998-06-30,NN,,4520AB,2017-05-04T02:02:36,true,7,,,,,SUR LE COUVENT,47430,LE MAS D'AGENAIS,,,47159,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,45.20A,NAFRev2,O,0.221937,44.40796,0.95,street,Sur le Couvent 47430 Le Mas-d'Agenais,47159_rx734j,G,SUR LE COUVENT,
307074534,00016,30707453400016,O,1970-01-01,NN,,,2014-07-08T00:13:41,true,6,,,,RUE,DU BOIS,47430,LE MAS D'AGENAIS,,,47159,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,96.02A,NAFRev2,N,0.215849,44.410916,0.96,street,Rue du Bois 47430 Le Mas-d'Agenais,47159_0020,G,RUE DU BOIS,
308938141,00014,30893814100014,O,1975-01-01,,,,2006-10-27T00:20:19,true,3,,,,LD,REVENA,47430,LE MAS D'AGENAIS,,,47159,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.4A,NAFRev1,N,0.198432,44.41718,0.8,street,Revenac 47430 Le Mas-d'Agenais,47159_7ygzvx,G,REVENAC,
309102077,00018,30910207700018,O,,,,,,true,1,,,,,COURS NOUVEAU,47430,LE MAS D'AGENAIS,,,47159,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.4C,NAF1993,N,0.215637,44.411646,0.95,street,Rue Cours Nouveau 47430 Le Mas-d'Agenais,47159_0055,G,RUE COURS NOUVEAU,
310787890,00014,31078789000014,O,,NN,,,,true,1,,,,LD,CAP DE LA COTE,47430,LE MAS D'AGENAIS,,,47159,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,0.213076,44.406116,0.83,street,Cap de la Coste 47430 Le Mas-d'Agenais,47159_B032,G,CAP DE LA COSTE,
310925276,00019,31092527600019,O,1977-01-01,NN,,,2009-03-05T13:58:34,true,4,,,,LOT,LE TUQUET,47430,LE MAS D'AGENAIS,,,47159,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,45.4A,NAF1993,O,0.213558,44.410752,0.87,street,Lotissement le Tuquet 47430 Le Mas-d'Agenais,47159_A002,G,LOTISSEMENT LE TUQUET,
311008791,00015,31100879100015,O,,,,,,true,1,,,,,LES QUATRE VENTS,47430,LE MAS D'AGENAIS,,,47159,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,55.60,NAP,N,-4.4855567,48.3826123,0.9,poi.pub,Les Quatre Vents (Pub) Brest,https://osm.org/node/739825371,G,,
311200091,00016,31120009100016,O,1900-01-01,NN,,,2011-04-28T00:13:40,false,3,,,,,LES QUATRE VENTS,47430,LE MAS D'AGENAIS,,,47159,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.60,NAP,N,-4.4855567,48.3826123,0.9,poi.pub,Les Quatre Vents (Pub) Brest,https://osm.org/node/739825371,G,,
311200109,00016,31120010900016,O,,NN,,,,true,1,,,,,LES QUATRE VENTS,47430,LE MAS D'AGENAIS,,,47159,,,,,,,,,,,,,,,,,,,1988-03-09,F,,,,,55.60,NAP,N,-4.4855567,48.3826123,0.9,poi.pub,Les Quatre Vents (Pub) Brest,https://osm.org/node/739825371,G,,
311200117,00019,31120011700019,O,,NN,,,,true,1,,,,,LES QUATRE VENTS,47430,LE MAS D'AGENAIS,,,47159,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,-4.4855567,48.3826123,0.9,poi.pub,Les Quatre Vents (Pub) Brest,https://osm.org/node/739825371,G,,
311456388,00033,31145638800033,O,1995-07-05,NN,,,,true,1,,,,RUE,DU BEURRE,47430,LE MAS D'AGENAIS,,,47159,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,15.8C,NAF1993,N,0.218217,44.411347,0.95,street,Rue du Beurre 47430 Le Mas-d'Agenais,47159_0015,G,RUE DU BEURRE,
311485676,00010,31148567600010,O,,,,,,true,1,,,,,C NOUVEAU,47430,LE MAS D'AGENAIS,,,47159,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,0.215637,44.411646,0.76,street,Rue Cours Nouveau 47430 Le Mas-d'Agenais,47159_0055,G,RUE COURS NOUVEAU,
311485700,00018,31148570000018,O,1977-01-01,NN,,,,true,1,,,,CRS,NOUVEAU,47430,LE MAS D'AGENAIS,,,47159,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4A,NAF1993,O,0.215637,44.411646,0.8,street,Rue Cours Nouveau 47430 Le Mas-d'Agenais,47159_0055,G,RUE COURS NOUVEAU,
312144421,00012,31214442100012,O,,NN,,,,true,1,,,,,,47430,LE MAS D'AGENAIS,,,47159,,,,,,,,,,,,,,,,,,,1985-06-21,F,,,,,01.80,NAP,N,,,0,,,,,,
312904097,00010,31290409700010,O,1900-01-01,NN,,,2016-01-12T00:10:57,true,3,,,,,,47430,LE MAS D'AGENAIS,,,47159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
313683674,00011,31368367400011,O,,NN,,,,true,1,,,,,C NOUVEAU,47430,LE MAS D'AGENAIS,,,47159,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,0.215637,44.411646,0.76,street,Rue Cours Nouveau 47430 Le Mas-d'Agenais,47159_0055,G,RUE COURS NOUVEAU,
314108838,00017,31410883800017,O,1963-01-01,NN,,,,true,4,,,,,,47430,LE MAS D'AGENAIS,,,47159,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
314796780,00026,31479678000026,O,1988-08-19,NN,,,,true,1,,,,LD,LE COUVENT,47430,LE MAS D'AGENAIS,,,47159,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,50.1Z,NAF1993,O,0.221937,44.40796,0.94,street,Sur le Couvent 47430 Le Mas-d'Agenais,47159_rx734j,G,SUR LE COUVENT,
314876582,00037,31487658200037,O,2016-01-01,,,,2021-02-23T10:40:54,true,1,,,,,CAP DE LA COTE,47430,LE MAS D'AGENAIS,,,47159,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,0.213076,44.406116,0.83,street,Cap de la Coste 47430 Le Mas-d'Agenais,47159_B032,G,CAP DE LA COSTE,
315139444,00022,31513944400022,O,1993-01-01,,,,,true,1,,,,RUE,DU BEURRE,47430,LE MAS D'AGENAIS,,,47159,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,70.2C,NAF1993,N,0.218217,44.411347,0.95,street,Rue du Beurre 47430 Le Mas-d'Agenais,47159_0015,G,RUE DU BEURRE,
315288217,00013,31528821700013,O,,,,,,true,1,,,,RUE,PRINCIPALE,47430,LE MAS D'AGENAIS,,,47159,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,,,0,,,,,,
315465385,00021,31546538500021,O,1979-04-01,NN,,,2015-12-29T12:38:28,true,6,,,,LD,PICHOT,47430,LE MAS D'AGENAIS,,,47159,,,,,,,,,,,,,,,,,,,2015-12-22,F,,,,,47.89Z,NAFRev2,N,0.215002,44.415214,0.94,street,Pichot 47430 Le Mas-d'Agenais,47159_7l4wqr,G,PICHOT,
315702878,00010,31570287800010,O,,NN,,,,true,1,,,,RUE,DU BOIS,47430,LE MAS D'AGENAIS,,,47159,,,,,,,,,,,,,,,,,,,,F,,,,,80.08,NAP,N,0.215849,44.410916,0.96,street,Rue du Bois 47430 Le Mas-d'Agenais,47159_0020,G,RUE DU BOIS,
317754109,00013,31775410900013,O,1980-01-01,NN,,,2020-04-10T03:38:25,true,4,,,,RUE,GRAND RUE,47430,LE MAS D'AGENAIS,,,47159,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,68.20B,NAFRev2,N,0.217964,44.411025,0.88,street,Grand Rue 47430 Le Mas-d'Agenais,47159_0085,G,GRAND RUE,
317754117,00016,31775411700016,O,1980-01-01,NN,,,2010-04-18T03:49:29,true,5,,,,RUE,GRAND RUE,47430,LE MAS D'AGENAIS,,,47159,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,82.19Z,NAFRev2,O,0.217964,44.411025,0.88,street,Grand Rue 47430 Le Mas-d'Agenais,47159_0085,G,GRAND RUE,
317758795,00015,31775879500015,O,,NN,,,,true,1,,42,,RUE,DE LA HALLE,47430,LE MAS D'AGENAIS,,,47159,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,69.23,NAP,N,0.217857,44.409512,0.36,street,Rue des Fosses de la Ville 47430 Le Mas-d'Agenais,47159_0065,G,RUE DES FOSSES DE LA VILLE,
317969384,00013,31796938400013,O,,NN,,,,true,1,,,,,,47430,LE MAS D'AGENAIS,,,47159,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,64.12,NAP,N,,,0,,,,,,
318116498,00011,31811649800011,O,1900-01-01,NN,,,2008-11-07T00:33:49,false,4,,,,PL,DE LA HALLE,47430,LE MAS D'AGENAIS,,,47159,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,93.0B,NAF1993,N,0.217287,44.413314,0.34,street,Chemin de Halage 47430 Le Mas-d'Agenais,47159_0169,G,CHEMIN DE HALAGE,
319141529,00010,31914152900010,O,1980-04-01,NN,,,2020-08-25T10:28:06,true,5,,,,RUE,GRAND,47430,LE MAS D'AGENAIS,,,47159,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,86.21Z,NAFRev2,O,0.217964,44.411025,0.83,street,Grand Rue 47430 Le Mas-d'Agenais,47159_0085,G,GRAND RUE,
319557716,00127,31955771600127,O,1992-07-01,00,2019,,2021-10-27T08:21:16,false,5,,,,,SUR LE COUVENT,47430,LE MAS D'AGENAIS,,,47159,,,,,,,,,,,,,,,,,,,2019-08-16,F,,,,,47.52A,NAFRev2,O,0.221937,44.40796,0.95,street,Sur le Couvent 47430 Le Mas-d'Agenais,47159_rx734j,G,SUR LE COUVENT,
319643169,00026,31964316900026,O,1993-10-18,NN,,,2010-03-29T09:41:40,false,4,RUE DU COURS NOUVEAU,,,PL,DU MARCHE,47430,LE MAS D'AGENAIS,,,47159,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,0.217823,44.411768,0.81,street,Place du Marché 47430 Le Mas-d'Agenais,47159_0100,G,PLACE DU MARCHE,
319643169,00034,31964316900034,O,2010-04-01,,,,2017-02-10T03:07:01,true,2,,,,LD,BAZAGOU,47430,LE MAS D'AGENAIS,,,47159,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.61Z,NAFRev2,N,0.206364,44.406559,0.94,street,Bazagou 47430 Le Mas-d'Agenais,47159_s9keu1,G,BAZAGOU,
319663787,00012,31966378700012,O,1980-07-01,,,,,true,3,,,,RUE,GALLIANE,47430,LE MAS D'AGENAIS,,,47159,,,,,,,,,,,,,,,,,,,2003-11-15,F,,,,,70.2C,NAFRev1,N,0.21704,44.412664,0.95,street,Rue Galliane 47430 Le Mas-d'Agenais,47159_0070,G,RUE GALLIANE,
320768013,00015,32076801300015,O,,NN,,,,true,1,,,,LD,BARATON,47430,LE MAS D'AGENAIS,,,47159,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.2V,NAF1993,N,0.215647,44.400569,0.82,street,Barraton 47430 Le Mas-d'Agenais,47159_2ae176,G,BARRATON,
321244162,00012,32124416200012,O,,,,,,true,1,,,,RTE,DE CALONGE,47430,LE MAS D'AGENAIS,,,47159,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,0.220902,44.406111,0.77,street,Route de Calonges 47430 Le Mas-d'Agenais,47159_0038,G,ROUTE DE CALONGES,
321244170,00015,32124417000015,O,,,,,,true,1,,,,RTE,DE CALONGE,47430,LE MAS D'AGENAIS,,,47159,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,0.220902,44.406111,0.77,street,Route de Calonges 47430 Le Mas-d'Agenais,47159_0038,G,ROUTE DE CALONGES,
322089848,00012,32208984800012,O,,NN,,,,true,1,,,,PL,DE L EGLISE,47430,LE MAS D'AGENAIS,,,47159,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
322606955,00027,32260695500027,O,1900-01-01,NN,,,2011-04-28T00:19:50,false,3,,,,LD,LA VILLE,47430,LE MAS D'AGENAIS,,,47159,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.1J,NAF1993,N,0.217857,44.409512,0.92,street,Rue des Fosses de la Ville 47430 Le Mas-d'Agenais,47159_0065,G,RUE DES FOSSES DE LA VILLE,
322606955,00050,32260695500050,O,2017-01-01,,,,2022-01-26T08:50:26,true,1,,15,,RTE,DE CALONGES,47430,LE MAS D'AGENAIS,,,47159,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,74.90A,NAFRev2,N,0.219513,44.408384,0.86,housenumber,15 Route de Calonges 47430 Le Mas-d'Agenais,47159_0038_00015,G,15 ROUTE DE CALONGES,
323153361,00049,32315336100049,O,1988-06-04,NN,,4331ZB,2018-03-14T19:34:51,true,5,,,,LD,DADES,47430,LE MAS D'AGENAIS,,,47159,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.31Z,NAFRev2,N,0.197392,44.422103,0.94,street,Dades 47430 Le Mas-d'Agenais,47159_s8s905,G,DADES,
323927228,00011,32392722800011,O,,NN,,,,true,1,,,,RTE,DEPARTEMENTALE,47430,LE MAS D'AGENAIS,,,47159,,,,,,,,,,,,,,,,,,,1982-12-31,F,,,,,87.03,NAP,N,,,0,,,,,,
324437706,00017,32443770600017,O,,,,,,true,1,,,,RTE,DEPARTEMENTALE,47430,LE MAS D'AGENAIS,,,47159,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,,,0,,,,,,
324544402,00039,32454440200039,O,2003-01-01,NN,,,2007-06-29T13:46:39,false,3,,,,PL,DE LA HALLE,47430,LE MAS D'AGENAIS,,,47159,,,,,,,,,,,,,,,,,,,2007-06-26,F,,,,,85.1G,NAFRev1,N,0.217287,44.413314,0.34,street,Chemin de Halage 47430 Le Mas-d'Agenais,47159_0169,G,CHEMIN DE HALAGE,
324544402,00047,32454440200047,O,2007-06-26,NN,,,2017-05-04T03:31:30,true,4,,,,PL,DU MARECHAL LECLERC,47430,LE MAS D'AGENAIS,,,47159,,,,,,,,,,,,,,,,,,,2016-03-24,F,,,,,86.90E,NAFRev2,O,0.218525,44.41085,0.87,street,Place du Maréchal Leclerc 47430 Le Mas-d'Agenais,47159_0105,G,PLACE DU MARECHAL LECLERC,
325235117,00018,32523511700018,O,1982-06-01,NN,,,2014-09-13T12:30:18,true,4,,,,LD,LA TUILERIE,47430,LE MAS D'AGENAIS,,,47159,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
325459741,00063,32545974100063,O,2006-11-15,,,,2011-10-12T10:14:01,false,2,,,,PL,DE LA HALLE,47430,LE MAS D'AGENAIS,,,47159,,,,,,,,,,,,,,,,,,,2007-06-30,F,YVES LE GUELLEC CREATIONS ART DECO,,,,36.6E,NAFRev1,N,0.217287,44.413314,0.34,street,Chemin de Halage 47430 Le Mas-d'Agenais,47159_0169,G,CHEMIN DE HALAGE,
325522514,00018,32552251400018,O,1982-10-01,NN,,,2008-11-07T00:42:46,true,4,,,,,CAP DE LA COSTE,47430,LE MAS D'AGENAIS,,,47159,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.32A,NAFRev2,N,0.213076,44.406116,0.95,street,Cap de la Coste 47430 Le Mas-d'Agenais,47159_B032,G,CAP DE LA COSTE,
326135100,00013,32613510000013,O,1982-03-28,NN,,,2008-01-04T19:13:58,true,3,,,,,MAIRIE,47430,LE MAS D'AGENAIS,,,47159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
326642998,00024,32664299800024,O,2004-01-01,NN,,,2016-03-18T07:53:04,true,4,,,,,CAP DE LA COSTE,47430,LE MAS D'AGENAIS,,,47159,,,,,,,,,,,,,,,,,,,2009-08-14,F,,,,,01.11Z,NAFRev2,N,0.213076,44.406116,0.95,street,Cap de la Coste 47430 Le Mas-d'Agenais,47159_B032,G,CAP DE LA COSTE,
327116687,00036,32711668700036,O,2001-03-01,NN,,,2014-04-02T09:16:59,false,4,,,,RTE,DEPARTEMENTALE 6,47430,LE MAS D'AGENAIS,,,47159,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,45.40Z,NAFRev2,N,,,0,,,,,,
327546024,00016,32754602400016,O,,NN,,,,true,1,,,,LD,PERRIN,47430,LE MAS D'AGENAIS,,,47159,,,,,,,,,,,,,,,,,,,1992-09-28,F,,,,,55.2C,NAF1993,N,0.226445,44.405295,0.43,street,Perrot 47430 Le Mas-d'Agenais,47159_nmbgi2,G,PERROT,
328165303,00046,32816530300046,O,1988-05-25,NN,,,,false,4,,,,PL,DE LA HALLE,47430,LE MAS D'AGENAIS,,,47159,,,,,,,,,,,,,,,,,,,1995-02-21,F,,,,,80.4D,NAF1993,N,0.217287,44.413314,0.34,street,Chemin de Halage 47430 Le Mas-d'Agenais,47159_0169,G,CHEMIN DE HALAGE,
328165303,00053,32816530300053,O,1995-02-21,NN,,,,false,4,,,,RUE,DES FOSSES DELA VILLE,47430,LE MAS D'AGENAIS,,,47159,,,,,,,,,,,,,,,,,,,1998-02-16,F,,,,,80.4D,NAF1993,N,0.217857,44.409512,0.88,street,Rue des Fosses de la Ville 47430 Le Mas-d'Agenais,47159_0065,G,RUE DES FOSSES DE LA VILLE,