siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200085835,00011,20008583500011,O,2019-01-01,,,,2019-02-18T09:41:49,true,1,,,,,LE VILLAGE,07310,SAINT-JULIEN-D'INTRES,,,07103,,,,,,,,,,,,,,,,,,,2019-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.361411,44.981665,0.67,street,Rue du Village 07310 Saint-Julien-d'Intres,07103_0010,G,RUE DU VILLAGE,
200085835,00029,20008583500029,O,2019-01-01,,,,2019-02-18T09:41:49,false,1,,,,,LE VILLAGE,07310,SAINT-JULIEN-D'INTRES,,,07103,,,,,,,,,,,,,,,,,,,2019-01-01,F,COMMUNE DELEGUEE D'INTRES,,,,84.11Z,NAFRev2,N,4.361411,44.981665,0.67,street,Rue du Village 07310 Saint-Julien-d'Intres,07103_0010,G,RUE DU VILLAGE,
200085835,00037,20008583500037,O,2019-01-01,,,,2019-02-18T20:37:49,false,1,,,,,LE VILLAGE,07310,SAINT-JULIEN-D'INTRES,,,07103,,,,,,,,,,,,,,,,,,,2019-01-01,F,COMMUNE DELEGUEE DE SAINT-JULIEN-BOUTIERES,,,,84.11Z,NAFRev2,N,4.361411,44.981665,0.67,street,Rue du Village 07310 Saint-Julien-d'Intres,07103_0010,G,RUE DU VILLAGE,
210701033,00016,21070103300016,O,1983-03-01,02,2018,,2020-08-25T10:15:37,true,4,,,,,LE VILLAGE,07310,SAINT-JULIEN-D'INTRES,,,07103,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,4.361411,44.981665,0.67,street,Rue du Village 07310 Saint-Julien-d'Intres,07103_0010,G,RUE DU VILLAGE,
210701033,00032,21070103300032,O,1997-01-01,NN,,,2019-02-18T09:41:49,false,6,,,,RUE,DU VILLAGE,07310,SAINT-JULIEN-D'INTRES,,,07103,,,,,,,,,,,,,,,,,,,2015-12-31,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.361411,44.981665,0.93,street,Rue du Village 07310 Saint-Julien-d'Intres,07103_0010,G,RUE DU VILLAGE,
210701033,00040,21070103300040,O,2003-11-01,,,,2019-02-18T09:41:49,false,4,,,,,LE VILLAGE,07310,SAINT-JULIEN-D'INTRES,,,07103,,,,,,,,,,,,,,,,,,,2010-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.361411,44.981665,0.67,street,Rue du Village 07310 Saint-Julien-d'Intres,07103_0010,G,RUE DU VILLAGE,
210701033,00057,21070103300057,O,2003-11-01,,,,2019-02-18T09:41:49,false,4,,,,,LE VILLAGE,07310,SAINT-JULIEN-D'INTRES,,,07103,,,,,,,,,,,,,,,,,,,2010-01-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,4.361411,44.981665,0.67,street,Rue du Village 07310 Saint-Julien-d'Intres,07103_0010,G,RUE DU VILLAGE,
210702528,00014,21070252800014,O,1983-03-01,02,2018,,2020-08-25T10:15:37,true,4,HOTEL DE VILLE,,,,LE VILLAGE,07310,SAINT-JULIEN-D'INTRES,,,07103,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,4.361411,44.981665,0.67,street,Rue du Village 07310 Saint-Julien-d'Intres,07103_0010,G,RUE DU VILLAGE,
210702528,00022,21070252800022,O,1997-01-01,NN,,,2019-02-21T09:18:15,false,4,MAIRIE,,,,LE VILLAGE,07310,SAINT-JULIEN-D'INTRES,,,07103,,,,,,,,,,,,,,,,,,,2015-12-31,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.361411,44.981665,0.67,street,Rue du Village 07310 Saint-Julien-d'Intres,07103_0010,G,RUE DU VILLAGE,
260703574,00012,26070357400012,O,1991-01-01,NN,,,2019-02-21T09:15:40,true,4,MAIRIE,,,,LE VILLAGE,07310,SAINT-JULIEN-D'INTRES,,,07103,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.361411,44.981665,0.67,street,Rue du Village 07310 Saint-Julien-d'Intres,07103_0010,G,RUE DU VILLAGE,
260703632,00018,26070363200018,O,1991-01-01,NN,,,2019-02-18T09:41:49,true,4,,,,,LE VILLAGE,07310,SAINT-JULIEN-D'INTRES,,,07103,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.361411,44.981665,0.67,street,Rue du Village 07310 Saint-Julien-d'Intres,07103_0010,G,RUE DU VILLAGE,
306056789,00010,30605678900010,O,1900-01-01,NN,,,2019-10-22T16:25:20,true,4,,,,,LA GRANGETTE,07310,SAINT-JULIEN-D'INTRES,,,07103,,,,,,,,,,,,,,,,,,,2012-09-17,F,,,,,56.10A,NAFRev2,N,4.327764,44.97203,0.57,street,Route de la Grand Maison 07310 Saint-Julien-d'Intres,07103_8viyt3,G,ROUTE DE LA GRAND MAISON,
320675796,00025,32067579600025,O,1980-11-01,NN,,,2019-02-21T08:51:20,false,3,,,,,LE VILLAGE,07310,SAINT-JULIEN-D'INTRES,,,07103,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.1C,NAFRev1,N,4.361411,44.981665,0.67,street,Rue du Village 07310 Saint-Julien-d'Intres,07103_0010,G,RUE DU VILLAGE,
324215078,00035,32421507800035,O,2005-09-01,NN,,,2019-02-21T09:16:09,false,3,,,,,LE VILLAGE,07310,SAINT-JULIEN-D'INTRES,,,07103,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,14.5Z,NAFRev1,N,4.361411,44.981665,0.67,street,Rue du Village 07310 Saint-Julien-d'Intres,07103_0010,G,RUE DU VILLAGE,
325580777,00028,32558077700028,O,2007-06-21,,,,2019-02-21T08:52:06,true,4,,,,,LE CHAMBONNET HAUT,07310,SAINT-JULIEN-D'INTRES,,,07103,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,10.89Z,NAFRev2,N,4.333582,44.971941,0.78,street,Route du Chambonnet Haut 07310 Saint-Julien-d'Intres,07103_lfqbqp,G,ROUTE DU CHAMBONNET HAUT,
328618913,00011,32861891300011,O,1983-05-19,NN,,,2019-02-18T09:41:49,true,3,,,,,LADREYT,07310,SAINT-JULIEN-D'INTRES,,,07103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,4.351733,44.976706,0.9,locality,Ladreyt sur Saint Julien 07310 Saint-Julien-d'Intres,07103_b069,G,LADREYT SUR SAINT JULIEN,
329246789,00013,32924678900013,O,1984-01-01,NN,,,2019-10-22T16:25:24,true,4,,,,,SAU VERZAC,07310,SAINT-JULIEN-D'INTRES,,,07103,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.49Z,NAFRev2,N,4.356325,44.970854,0.66,street,Route de Sauverzac 07310 Saint-Julien-d'Intres,07103_7597f4,G,ROUTE DE SAUVERZAC,
333076644,00017,33307664400017,O,,NN,,,2019-02-18T09:41:49,true,1,,,,,LES SAGNES,07310,SAINT-JULIEN-D'INTRES,,,07103,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,4.325066,44.984543,0.54,street,Impasse les Goutaillères 07310 Saint-Julien-d'Intres,07103_jw3a1s,G,IMPASSE LES GOUTAILLERES,
336820188,00017,33682018800017,O,1968-01-01,NN,,,2019-02-21T09:13:35,true,3,,,,,LE VILLAGE,07310,SAINT-JULIEN-D'INTRES,,,07103,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,14.1A,NAF1993,O,4.361411,44.981665,0.67,street,Rue du Village 07310 Saint-Julien-d'Intres,07103_0010,G,RUE DU VILLAGE,
337210843,00013,33721084300013,O,1972-01-01,NN,,,2019-10-22T16:25:20,true,3,,,,,LA GRANGETTE,07310,SAINT-JULIEN-D'INTRES,,,07103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.327764,44.97203,0.57,street,Route de la Grand Maison 07310 Saint-Julien-d'Intres,07103_8viyt3,G,ROUTE DE LA GRAND MAISON,
343645743,00026,34364574300026,O,1988-06-01,NN,,,2019-10-22T16:25:25,false,4,,,,CHE,DE SIGNEBERNARD,07310,SAINT-JULIEN-D'INTRES,,,07103,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,45.4J,NAFRev1,O,4.331991,44.984565,0.39,street,Chemin de Berard 07310 Saint-Julien-d'Intres,07103_0003,G,CHEMIN DE BERARD,
353047111,00011,35304711100011,O,1990-01-01,NN,,,2019-02-21T09:14:03,true,3,MARLINS,,,,LE VILLAGE,07310,SAINT-JULIEN-D'INTRES,,,07103,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1D,NAF1993,N,4.361411,44.981665,0.67,street,Rue du Village 07310 Saint-Julien-d'Intres,07103_0010,G,RUE DU VILLAGE,
353898604,00015,35389860400015,O,1990-02-07,NN,,,2019-02-21T09:05:17,true,5,,,,,LE VILLAGE,07310,SAINT-JULIEN-D'INTRES,,,07103,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.22Z,NAFRev2,O,4.361411,44.981665,0.67,street,Rue du Village 07310 Saint-Julien-d'Intres,07103_0010,G,RUE DU VILLAGE,
391293594,00027,39129359400027,O,2016-04-01,,,5610CR,2019-02-18T20:37:52,true,3,CHEZ MME PARTOUCHE,,,,CAL ADE DE LA BASTIOUNE,07310,SAINT-JULIEN-D'INTRES,,,07103,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,56.10C,NAFRev2,O,,,0,,,,,,
391406477,00029,39140647700029,O,2006-06-01,,,,2019-02-18T09:41:49,true,1,,,,,CHANTAUSSEL,07310,SAINT-JULIEN-D'INTRES,,,07103,,,,,,,,,,,,,,,,,,,2006-06-01,A,,,,,01.49Z,NAFRev2,N,4.362376,44.982348,0.32,street,Chemin de la Chareyrasse 07310 Saint-Julien-d'Intres,07103_74uy7y,G,CHEMIN DE LA CHAREYRASSE,
391502812,00020,39150281200020,O,2018-02-01,,,,2019-02-18T09:41:49,true,1,,,,,LA JALLAT,07310,SAINT-JULIEN-D'INTRES,,,07103,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,86.90F,NAFRev2,N,4.361501,44.981469,0.91,street,Route de la Jallat 07310 Saint-Julien-d'Intres,07103_0054,G,ROUTE DE LA JALLAT,
392436366,00018,39243636600018,O,1993-07-28,NN,,,2019-10-22T16:25:20,true,3,,,,,LA BLACHE,07310,SAINT-JULIEN-D'INTRES,,,07103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.331624,44.972512,0.82,street,Calade de la Blachette 07310 Saint-Julien-d'Intres,07103_w6w2pr,G,CALADE DE LA BLACHETTE,
401618434,00013,40161843400013,O,1995-07-01,NN,,,2019-10-22T16:25:24,true,4,,,,,SAU VERZAC,07310,SAINT-JULIEN-D'INTRES,,,07103,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,49.41B,NAFRev2,N,4.356325,44.970854,0.66,street,Route de Sauverzac 07310 Saint-Julien-d'Intres,07103_7597f4,G,ROUTE DE SAUVERZAC,
401672712,00015,40167271200015,O,1995-06-01,NN,,,2019-02-18T20:37:53,true,4,,,,,LE VILLAGE,07310,SAINT-JULIEN-D'INTRES,,,07103,,,,,,,,,,,,,,,,,,,2003-09-28,F,,,,,52.2P,NAFRev1,N,4.361411,44.981665,0.67,street,Rue du Village 07310 Saint-Julien-d'Intres,07103_0010,G,RUE DU VILLAGE,
401839659,00018,40183965900018,O,1995-08-01,NN,,,2019-02-18T09:41:49,true,1,,,,,LE VILLAGE,07310,SAINT-JULIEN-D'INTRES,,,07103,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.2V,NAF1993,N,4.361411,44.981665,0.67,street,Rue du Village 07310 Saint-Julien-d'Intres,07103_0010,G,RUE DU VILLAGE,
403944523,00030,40394452300030,O,1996-10-30,12,2018,,2020-08-25T10:35:55,true,5,,,,,LE VILLAGE,07310,SAINT-JULIEN-D'INTRES,,,07103,,,,,,,,,,,,,,,,,,,2020-07-28,A,,,,,13.96Z,NAFRev2,N,4.361411,44.981665,0.67,street,Rue du Village 07310 Saint-Julien-d'Intres,07103_0010,G,RUE DU VILLAGE,
403944523,00048,40394452300048,O,1996-12-30,03,2018,,2020-08-25T10:35:55,false,4,,,,,LA JALLAT,07310,SAINT-JULIEN-D'INTRES,,,07103,,,,,,,,,,,,,,,,,,,2020-07-28,A,,,,,13.96Z,NAFRev2,N,4.361501,44.981469,0.91,street,Route de la Jallat 07310 Saint-Julien-d'Intres,07103_0054,G,ROUTE DE LA JALLAT,
407741925,00017,40774192500017,O,1985-01-01,NN,,,2019-10-22T16:25:25,true,3,,,,CHE,DE GRAND MAISON,07310,SAINT-JULIEN-D'INTRES,,,07103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.327764,44.97203,0.74,street,Route de la Grand Maison 07310 Saint-Julien-d'Intres,07103_8viyt3,G,ROUTE DE LA GRAND MAISON,
407741933,00011,40774193300011,O,1982-01-01,NN,,,2019-02-27T03:35:28,true,3,,,,,LE CHAMBONNET HAUT,07310,SAINT-JULIEN-D'INTRES,,,07103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.333582,44.971941,0.78,street,Route du Chambonnet Haut 07310 Saint-Julien-d'Intres,07103_lfqbqp,G,ROUTE DU CHAMBONNET HAUT,
407741941,00014,40774194100014,O,1994-08-01,NN,,,2019-10-22T16:25:25,true,3,,,,CHE,DE RIMANDE,07310,SAINT-JULIEN-D'INTRES,,,07103,,,,,,,,,,,,,,,,,,,2003-06-15,F,,,,,01.2C,NAFRev1,N,4.318356,44.983972,0.35,street,Chemin de Serre Fleuri 07310 Saint-Julien-d'Intres,07103_odrfkf,G,CHEMIN DE SERRE FLEURI,
407741958,00018,40774195800018,O,1995-01-01,NN,,,2019-02-21T08:50:36,true,4,,,,,LE CHAMBONNET HAUT,07310,SAINT-JULIEN-D'INTRES,,,07103,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.1A,NAF1993,N,4.333582,44.971941,0.78,street,Route du Chambonnet Haut 07310 Saint-Julien-d'Intres,07103_lfqbqp,G,ROUTE DU CHAMBONNET HAUT,
407947910,00011,40794791000011,O,1980-01-01,NN,,,2019-02-18T09:41:49,true,3,,,,,LA PINEE,07310,SAINT-JULIEN-D'INTRES,,,07103,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.1A,NAFRev1,N,4.340767,44.985285,0.91,street,Chemin de la Pinee 07310 Saint-Julien-d'Intres,07103_0027,G,CHEMIN DE LA PINEE,
407947936,00016,40794793600016,O,1980-01-01,NN,,,2019-02-18T09:41:49,true,1,,,,,LE MONTEIL,07310,SAINT-JULIEN-D'INTRES,,,07103,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,01.3Z,NAF1993,N,4.352546,44.982371,0.67,street,Chemin du Monteil 07310 Saint-Julien-d'Intres,07103_0023,G,CHEMIN DU MONTEIL,
408493559,00020,40849355900020,O,2006-01-01,01,2018,4932ZA,2020-08-25T10:37:27,true,6,,,,,LE CHAMBONNET HAUT,07310,SAINT-JULIEN-D'INTRES,,,07103,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,49.32Z,NAFRev2,O,4.333582,44.971941,0.78,street,Route du Chambonnet Haut 07310 Saint-Julien-d'Intres,07103_lfqbqp,G,ROUTE DU CHAMBONNET HAUT,
410153068,00029,41015306800029,O,1998-01-05,NN,,4322AZ,2019-02-18T09:41:49,true,6,,,,,LE VILLAGE,07310,SAINT-JULIEN-D'INTRES,,,07103,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,CAZZADORI,43.22A,NAFRev2,N,4.361411,44.981665,0.67,street,Rue du Village 07310 Saint-Julien-d'Intres,07103_0010,G,RUE DU VILLAGE,
413771841,00017,41377184100017,O,1997-10-06,NN,,9602AB,2019-10-22T16:25:20,true,3,,,,,LE CHAMBONNET BAS,07310,SAINT-JULIEN-D'INTRES,,,07103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,4.333582,44.971941,0.57,street,Route du Chambonnet Haut 07310 Saint-Julien-d'Intres,07103_lfqbqp,G,ROUTE DU CHAMBONNET HAUT,
418129417,00014,41812941700014,O,1998-04-06,NN,,,2019-10-22T16:25:20,false,3,,,,,LES COSTES ET FREYSSENET,07310,SAINT-JULIEN-D'INTRES,,,07103,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.6D,NAFRev1,N,4.341095,44.981977,0.38,street,Impasse des Costes 07310 Saint-Julien-d'Intres,07103_hnjl1c,G,IMPASSE DES COSTES,
418459004,00028,41845900400028,O,2015-01-01,,,,2019-10-22T16:25:25,true,1,,,,CHE,DE RIMANDE,07310,SAINT-JULIEN-D'INTRES,,,07103,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.25Z,NAFRev2,N,4.318356,44.983972,0.35,street,Chemin de Serre Fleuri 07310 Saint-Julien-d'Intres,07103_odrfkf,G,CHEMIN DE SERRE FLEURI,
422577841,00022,42257784100022,O,2001-07-03,NN,,,2019-02-21T08:53:15,true,3,,,,,LE VILLAGE,07310,SAINT-JULIEN-D'INTRES,,,07103,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,45.3A,NAFRev1,N,4.361411,44.981665,0.67,street,Rue du Village 07310 Saint-Julien-d'Intres,07103_0010,G,RUE DU VILLAGE,
423961556,00028,42396155600028,O,2003-01-01,NN,,,2019-10-22T16:25:20,false,3,,,,,LES CLOTS,07310,SAINT-JULIEN-D'INTRES,,,07103,,,,,,,,,,,,,,,,,,,2006-04-05,F,,,,,01.2J,NAFRev1,N,4.347815,44.962862,0.73,street,Route des Clots 07310 Saint-Julien-d'Intres,07103_z2ygvf,G,ROUTE DES CLOTS,
428285175,00017,42828517500017,O,1999-11-30,NN,,,2019-10-22T16:25:20,true,3,,,,,FER RAND,07310,SAINT-JULIEN-D'INTRES,,,07103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,,,0,,,,,,
432178010,00018,43217801000018,O,2000-05-29,NN,,,2019-10-22T16:24:43,true,3,,,,RUE,CALADE DU VERT,07310,SAINT-JULIEN-D'INTRES,,,07103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.353455,44.974818,0.51,street,Calade du Ranc 07310 Saint-Julien-d'Intres,07103_ffibaq,G,CALADE DU RANC,
432507044,00019,43250704400019,O,2000-07-15,NN,,,2019-10-22T16:25:20,true,3,QU DE LA GARE,,,,FER RAND,07310,SAINT-JULIEN-D'INTRES,,,07103,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
433389558,00027,43338955800027,O,2002-01-01,NN,,,2019-02-18T09:41:49,false,3,,,,,BERARD,07310,SAINT-JULIEN-D'INTRES,,,07103,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,92.3A,NAFRev1,N,4.331991,44.984565,0.9,street,Chemin de Berard 07310 Saint-Julien-d'Intres,07103_0003,G,CHEMIN DE BERARD,
433389558,00035,43338955800035,O,2004-04-15,NN,,,2019-02-18T09:41:49,false,4,,,,,BERARD,07310,SAINT-JULIEN-D'INTRES,,,07103,,,,,,,,,,,,,,,,,,,2017-10-03,F,,,,,70.10Z,NAFRev2,N,4.331991,44.984565,0.9,street,Chemin de Berard 07310 Saint-Julien-d'Intres,07103_0003,G,CHEMIN DE BERARD,
434709937,00016,43470993700016,O,2001-01-11,NN,,,2019-10-22T16:24:43,true,3,,,,RUE,CALADE DU VERT,07310,SAINT-JULIEN-D'INTRES,,,07103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.353455,44.974818,0.51,street,Calade du Ranc 07310 Saint-Julien-d'Intres,07103_ffibaq,G,CALADE DU RANC,
434730149,00011,43473014900011,O,2000-09-01,NN,,,2019-02-18T09:41:49,true,3,,,,,LE MONTEIL,07310,SAINT-JULIEN-D'INTRES,,,07103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.352546,44.982371,0.67,street,Chemin du Monteil 07310 Saint-Julien-d'Intres,07103_0023,G,CHEMIN DU MONTEIL,
436580021,00026,43658002100026,O,2007-05-01,01,2018,,2020-08-25T10:24:06,false,2,,,,,LE VILLAGE,07310,SAINT-JULIEN-D'INTRES,,,07103,,,,,,,,,,,,,,,,,,,2008-01-01,A,CARRIERES DE SAINT JULIEN,,,,08.12Z,NAFRev2,O,4.361411,44.981665,0.67,street,Rue du Village 07310 Saint-Julien-d'Intres,07103_0010,G,RUE DU VILLAGE,
438468100,00021,43846810000021,O,2004-12-15,,,,2019-10-22T16:25:25,true,2,,,,CHE,DE RIMANDE,07310,SAINT-JULIEN-D'INTRES,,,07103,,,,,,,,,,,,,,,,,,,2004-12-15,F,,,,,70.2A,NAFRev1,N,4.318356,44.983972,0.35,street,Chemin de Serre Fleuri 07310 Saint-Julien-d'Intres,07103_odrfkf,G,CHEMIN DE SERRE FLEURI,
438753378,00027,43875337800027,O,2004-11-18,NN,,,2020-03-19T13:36:59,true,3,,,,,SAU VERZAC,07310,SAINT-JULIEN-D'INTRES,,,07103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.356325,44.970854,0.66,street,Route de Sauverzac 07310 Saint-Julien-d'Intres,07103_7597f4,G,ROUTE DE SAUVERZAC,
440905644,00017,44090564400017,O,1988-01-01,NN,,,2019-02-27T03:35:28,true,3,,,,,LE MONTEILLET,07310,SAINT-JULIEN-D'INTRES,,,07103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.346678,44.960533,0.72,street,Chemin du Monteillet 07310 Saint-Julien-d'Intres,07103_0033,G,CHEMIN DU MONTEILLET,
445243959,00019,44524395900019,O,2002-11-01,NN,,,2019-02-18T09:41:49,true,3,GOURGOURAS,,,,LE GARAYT,07310,SAINT-JULIEN-D'INTRES,,,07103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.320492,44.997838,0.73,street,Impasse de Garayt 07310 Saint-Julien-d'Intres,07103_cjjiee,G,IMPASSE DE GARAYT,
448361428,00015,44836142800015,O,2002-11-01,NN,,,2019-02-18T09:41:49,true,3,,,,,CHAPIGNAC,07310,SAINT-JULIEN-D'INTRES,,,07103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
449219864,00013,44921986400013,O,2003-06-15,NN,,,2019-10-22T16:25:25,true,4,,,,CHE,DE RIMANDE,07310,SAINT-JULIEN-D'INTRES,,,07103,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,4.318356,44.983972,0.35,street,Chemin de Serre Fleuri 07310 Saint-Julien-d'Intres,07103_odrfkf,G,CHEMIN DE SERRE FLEURI,
449992072,00016,44999207200016,O,2003-01-01,NN,,,2019-02-27T03:35:28,true,3,,,,,LE CHAMBONNET HAUT,07310,SAINT-JULIEN-D'INTRES,,,07103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.333582,44.971941,0.78,street,Route du Chambonnet Haut 07310 Saint-Julien-d'Intres,07103_lfqbqp,G,ROUTE DU CHAMBONNET HAUT,
451655203,00029,45165520300029,O,2016-04-01,,,,2019-10-22T16:25:24,false,1,,,,,LES HARCHES ET RANTES,07310,SAINT-JULIEN-D'INTRES,,,07103,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.49Z,NAFRev2,N,4.306609,44.968519,0.44,street,Chemin des Harches 07310 Saint-Julien-d'Intres,07103_0044,G,CHEMIN DES HARCHES,
451655203,00037,45165520300037,O,2017-10-01,,,,2019-02-18T09:41:49,true,1,LES ARCHES,,,,LE VILLAGE,07310,SAINT-JULIEN-D'INTRES,,,07103,,,,,,,,,,,,,,,,,,,2017-10-01,A,LE TROC'ANTIC,,,,47.89Z,NAFRev2,N,4.361411,44.981665,0.67,street,Rue du Village 07310 Saint-Julien-d'Intres,07103_0010,G,RUE DU VILLAGE,
452182181,00019,45218218100019,O,2004-02-20,NN,,,2019-10-22T16:25:24,false,5,,,,,SAU VERZAC,07310,SAINT-JULIEN-D'INTRES,,,07103,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.12A,NAFRev2,N,4.356325,44.970854,0.66,street,Route de Sauverzac 07310 Saint-Julien-d'Intres,07103_7597f4,G,ROUTE DE SAUVERZAC,
452893068,00018,45289306800018,O,2004-04-15,NN,,,2019-02-18T09:41:49,true,4,,,,,BERARD,07310,SAINT-JULIEN-D'INTRES,,,07103,,,,,,,,,,,,,,,,,,,2016-04-14,F,,,,,47.89Z,NAFRev2,N,4.331991,44.984565,0.9,street,Chemin de Berard 07310 Saint-Julien-d'Intres,07103_0003,G,CHEMIN DE BERARD,
453447799,00017,45344779900017,O,2004-04-14,NN,,,2019-02-18T20:41:56,true,4,,,,,LE VILLAGE,07310,SAINT-JULIEN-D'INTRES,,,07103,,,,,,,,,,,,,,,,,,,2007-01-12,F,,,,,52.1B,NAFRev1,N,4.361411,44.981665,0.67,street,Rue du Village 07310 Saint-Julien-d'Intres,07103_0010,G,RUE DU VILLAGE,
477836027,00011,47783602700011,O,2004-07-01,,,,2019-02-18T20:37:51,true,3,,,,,LE VILLAGE,07310,SAINT-JULIEN-D'INTRES,,,07103,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,74.7Z,NAFRev1,N,4.361411,44.981665,0.67,street,Rue du Village 07310 Saint-Julien-d'Intres,07103_0010,G,RUE DU VILLAGE,
478264377,00019,47826437700019,O,2004-07-09,NN,,,2019-02-18T20:37:48,true,3,,,,,LE VILLAGE,07310,SAINT-JULIEN-D'INTRES,,,07103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.361411,44.981665,0.67,street,Rue du Village 07310 Saint-Julien-d'Intres,07103_0010,G,RUE DU VILLAGE,
480241017,00015,48024101700015,O,2005-01-02,NN,,4312BA,2019-02-21T08:52:22,false,3,,,,,LE CHAMBONNET HAUT,07310,SAINT-JULIEN-D'INTRES,,,07103,,,,,,,,,,,,,,,,,,,2016-12-12,F,,,,,02.40Z,NAFRev2,N,4.333582,44.971941,0.78,street,Route du Chambonnet Haut 07310 Saint-Julien-d'Intres,07103_lfqbqp,G,ROUTE DU CHAMBONNET HAUT,
482375664,00034,48237566400034,O,2011-07-01,,,4321AB,2019-10-22T16:25:25,true,1,,,,CHE,DE RIMANDE,07310,SAINT-JULIEN-D'INTRES,,,07103,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,43.21A,NAFRev2,N,4.318356,44.983972,0.35,street,Chemin de Serre Fleuri 07310 Saint-Julien-d'Intres,07103_odrfkf,G,CHEMIN DE SERRE FLEURI,
484313705,00010,48431370500010,O,2005-09-05,,,,2019-02-18T20:37:50,true,2,MAIRIE,,,,LE VILLAGE,07310,SAINT-JULIEN-D'INTRES,,,07103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.361411,44.981665,0.67,street,Rue du Village 07310 Saint-Julien-d'Intres,07103_0010,G,RUE DU VILLAGE,
484662879,00010,48466287900010,O,2005-09-01,NN,,,2019-02-18T09:41:49,true,4,,,,,LA JALLAT,07310,SAINT-JULIEN-D'INTRES,,,07103,,,,,,,,,,,,,,,,,,,2013-12-23,F,,,,,13.96Z,NAFRev2,O,4.361501,44.981469,0.91,street,Route de la Jallat 07310 Saint-Julien-d'Intres,07103_0054,G,ROUTE DE LA JALLAT,
485108559,00033,48510855900033,O,2013-12-23,03,2018,1396ZZ,2020-08-25T10:30:34,true,1,INTRES,,,,LA JALLAT,07310,SAINT-JULIEN-D'INTRES,,,07103,,,,,,,,,,,,,,,,,,,2013-12-23,A,,,,,46.41Z,NAFRev2,O,4.361501,44.981469,0.91,street,Route de la Jallat 07310 Saint-Julien-d'Intres,07103_0054,G,ROUTE DE LA JALLAT,
485193452,00011,48519345200011,O,2005-01-01,,,,2019-02-18T09:41:49,true,2,,,,,LA JALLAT,07310,SAINT-JULIEN-D'INTRES,,,07103,,,,,,,,,,,,,,,,,,,2006-06-17,F,,,,,55.2E,NAFRev1,N,4.361501,44.981469,0.91,street,Route de la Jallat 07310 Saint-Julien-d'Intres,07103_0054,G,ROUTE DE LA JALLAT,
491096186,00029,49109618600029,O,2009-04-01,02,2018,,2020-08-25T10:36:05,true,2,,,,RUE,DE LA FABRIQUE,07310,SAINT-JULIEN-D'INTRES,,,07103,,,,,,,,,,,,,,,,,,,2020-07-28,A,,,,,46.90Z,NAFRev2,N,4.355098,44.975887,0.93,street,Rue de la Fabrique 07310 Saint-Julien-d'Intres,07103_32wr2v,G,RUE DE LA FABRIQUE,
492331186,00022,49233118600022,O,2011-02-01,,,,2019-02-21T08:54:01,true,1,,,,,LE CHAMBONNET HAUT,07310,SAINT-JULIEN-D'INTRES,,,07103,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,62.02A,NAFRev2,N,4.333582,44.971941,0.78,street,Route du Chambonnet Haut 07310 Saint-Julien-d'Intres,07103_lfqbqp,G,ROUTE DU CHAMBONNET HAUT,
497601971,00011,49760197100011,O,2007-07-01,,,,2019-02-18T09:41:49,true,2,,,,,LA PINEE,07310,SAINT-JULIEN-D'INTRES,,,07103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.340767,44.985285,0.91,street,Chemin de la Pinee 07310 Saint-Julien-d'Intres,07103_0027,G,CHEMIN DE LA PINEE,
500195383,00012,50019538300012,O,2007-10-15,,,,2019-02-18T09:41:49,false,3,,,,,LAPRA,07310,SAINT-JULIEN-D'INTRES,,,07103,,,,,,,,,,,,,,,,,,,2012-05-15,F,CENTRE EQUESTRE DE LAPRA,,,,85.51Z,NAFRev2,N,4.342507,44.982057,0.42,locality,Pra Bene 07310 Saint-Julien-d'Intres,07103_b087,G,PRA BENE,