id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1274926,2020-02-08,000001,Vente,45000,9,,CHE DE LA GRAVELLE,0047,88520,88526,Wisembach,88,,,885260000B0206,,,,,,,,,,,,,0,1,Maison,19,1,P,prés,,,1500,7.11922,48.263032
2020-1274926,2020-02-08,000001,Vente,45000,9,,CHE DE LA GRAVELLE,0047,88520,88526,Wisembach,88,,,885260000B0206,,,,,,,,,,,,,0,1,Maison,19,1,S,sols,,,43,7.11922,48.263032
2020-1274926,2020-02-08,000001,Vente,45000,9,,CHE DE LA GRAVELLE,0047,88520,88526,Wisembach,88,,,885260000B0206,,,,,,,,,,,,,0,1,Maison,19,1,E,eaux,,,1097,7.11922,48.263032
2020-1274926,2020-02-08,000001,Vente,45000,,,LA GRAVELLE,B068,88520,88526,Wisembach,88,,,885260000B0207,,,,,,,,,,,,,0,,,,,P,prés,,,870,7.119435,48.263357
2020-1274993,2020-02-29,000001,Vente,10000,,,AU FLEU,B056,88520,88526,Wisembach,88,,,885260000A0462,,,,,,,,,,,,,0,,,,,J,jardins,,,52,7.102411,48.258688
2020-1274993,2020-02-29,000001,Vente,10000,,,AU FLEU,B056,88520,88526,Wisembach,88,,,885260000A0463,,,,,,,,,,,,,0,,,,,J,jardins,,,72,7.102512,48.258671
2020-1274993,2020-02-29,000001,Vente,10000,,,AU FLEU,B056,88520,88526,Wisembach,88,,,885260000A0464,,,,,,,,,,,,,0,,,,,J,jardins,,,544,7.102785,48.258722
2020-1274993,2020-02-29,000001,Vente,10000,,,AU FLEU,B056,88520,88526,Wisembach,88,,,885260000A0465,,,,,,,,,,,,,0,,,,,J,jardins,,,182,7.10249,48.258762
2020-1275530,2020-06-05,000001,Vente,1000,,,AU PETIT PRE,B097,88520,88526,Wisembach,88,,,885260000A0964,,,,,,,,,,,,,0,,,,,P,prés,,,4400,7.082275,48.255264
2020-1275534,2020-06-02,000001,Vente,350,,,LE DRAMONT,B052,88520,88526,Wisembach,88,,,885260000A0177,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1370,7.102647,48.261793
2020-1275536,2020-06-03,000001,Vente,28500,,,LE DRAMONT,B052,88520,88526,Wisembach,88,,,885260000A0180,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1070,7.100986,48.26143
2020-1275536,2020-06-03,000001,Vente,28500,,,LE DRAMONT,B052,88520,88526,Wisembach,88,,,885260000A0181,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4415,7.101708,48.261721
2020-1275536,2020-06-03,000001,Vente,28500,,,LE DRAMONT,B052,88520,88526,Wisembach,88,,,885260000A0191,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1310,7.101703,48.262375
2020-1275536,2020-06-03,000001,Vente,28500,,,ONE CHAMP,B094,88520,88526,Wisembach,88,,,885260000B0458,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1410,7.112922,48.256382
2020-1275536,2020-06-03,000001,Vente,28500,,,LE STRAGNON,B126,88520,88526,Wisembach,88,,,885260000B0505,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1500,7.1164,48.255467
2020-1275536,2020-06-03,000001,Vente,28500,,,SOUS LE STRAGNON,B124,88520,88526,Wisembach,88,,,885260000B0512,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,19490,7.11411,48.255893
2020-1276078,2020-08-13,000001,Vente,229000,12,,RUE DES IRATES,0070,88520,88526,Wisembach,88,,,885260000A0794,,,,,,,,,,,,,0,1,Maison,167,6,S,sols,,,670,7.084597,48.257542
2020-1276078,2020-08-13,000001,Vente,229000,,,AU HAUT PAIRE,B077,88520,88526,Wisembach,88,,,885260000A0796,,,,,,,,,,,,,0,,,,,T,terres,,,111,7.084755,48.257508
2020-1276078,2020-08-13,000001,Vente,229000,,,AU HAUT PAIRE,B077,88520,88526,Wisembach,88,,,885260000A0797,,,,,,,,,,,,,0,,,,,T,terres,,,180,7.084851,48.257479
2020-1276078,2020-08-13,000001,Vente,229000,,,AU HAUT PAIRE,B077,88520,88526,Wisembach,88,,,885260000A1203,,,,,,,,,,,,,0,,,,,T,terres,,,584,7.084768,48.257357
2020-1276090,2020-08-31,000001,Vente,1500,,,LE GRAITE,B063,88520,88526,Wisembach,88,,,885260000B0347,,,,,,,,,,,,,0,,,,,T,terres,,,1034,7.102851,48.256268
2020-1276090,2020-08-31,000001,Vente,1500,,,LE GREGNAT,B069,88520,88526,Wisembach,88,,,885260000B0362,,,,,,,,,,,,,0,,,,,T,terres,,,1828,7.104328,48.256932
2020-1276128,2020-08-25,000001,Vente,1000,,,COTE DU LALEAU,B031,88520,88526,Wisembach,88,,,885260000A1027,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3970,7.075999,48.254765
2020-1276543,2020-10-01,000001,Vente,92200,35,,RTE DU REPAS,0104,88520,88526,Wisembach,88,,,885260000A1056,,,,,,,,,,,,,0,1,Maison,74,3,T,terres,,,1495,7.09494,48.256653
2020-1276543,2020-10-01,000001,Vente,92200,35,,RTE DU REPAS,0104,88520,88526,Wisembach,88,,,885260000A1056,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,500,7.09494,48.256653
2020-1276769,2020-11-20,000001,Vente,1500,,,LE CHENA,B025,88520,88526,Wisembach,88,,,885260000C0144,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,605,7.113266,48.259916
2020-1276769,2020-11-20,000001,Vente,1500,,,LE CHENA,B025,88520,88526,Wisembach,88,,,885260000C0146,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,195,7.113709,48.259546
2020-1277028,2020-12-14,000001,Vente,145000,1,,RTE DU REPAS,0104,88520,88526,Wisembach,88,,,885260000A0513,,,,,,,,,,,,,0,1,Maison,106,6,P,prés,,,870,7.102057,48.258223
2020-1277028,2020-12-14,000001,Vente,145000,1,,RTE DU REPAS,0104,88520,88526,Wisembach,88,,,885260000A0513,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,500,7.102057,48.258223
