siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212702674,00012,21270267400012,O,1983-03-01,02,2018,,2020-08-25T10:16:28,true,4,,6,,PL,DE LA MAIRIE,27290,FRENEUSE-SUR-RISLE,,,27267,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.673685,49.251225,0.83,housenumber,6 Place de la Mairie 27290 Freneuse-sur-Risle,27267_0310_00006,G,6 PLACE DE LA MAIRIE,
212702674,00020,21270267400020,O,1983-12-21,01,2018,,2020-08-25T10:16:28,false,4,,4,,PL,DE LA MAIRIE,27290,FRENEUSE-SUR-RISLE,,,27267,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.674087,49.251329,0.83,housenumber,4 Place de la Mairie 27290 Freneuse-sur-Risle,27267_0310_00004,G,4 PLACE DE LA MAIRIE,
212702674,00038,21270267400038,O,1996-01-01,NN,,,2019-11-14T14:00:28,false,4,,6,,PL,DE LA MAIRIE,27290,FRENEUSE-SUR-RISLE,,,27267,,,,,,,,,,,,,,,,,,,2003-07-01,F,SERVICE D'ASSAINISSEMENT,,,,90.0A,NAFRev1,N,0.673685,49.251225,0.83,housenumber,6 Place de la Mairie 27290 Freneuse-sur-Risle,27267_0310_00006,G,6 PLACE DE LA MAIRIE,
262704257,00019,26270425700019,O,1995-12-25,NN,,,2019-11-14T14:00:28,true,2,MAIRIE,6,,PL,DE LA MAIRIE,27290,FRENEUSE-SUR-RISLE,,,27267,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.673685,49.251225,0.83,housenumber,6 Place de la Mairie 27290 Freneuse-sur-Risle,27267_0310_00006,G,6 PLACE DE LA MAIRIE,
292700341,00012,29270034100012,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27290,FRENEUSE-SUR-RISLE,,,27267,,,,,,,,,,,,,,,,,,,1988-09-29,F,,,,,90.12,NAP,N,,,0,,,,,,
306104944,00021,30610494400021,O,,,,,2019-11-14T14:00:28,true,1,,,,RTE,DE ST PHILBERT,27290,FRENEUSE-SUR-RISLE,,,27267,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,55.10,NAP,N,,,0,,,,,,
307936336,00022,30793633600022,O,1978-01-01,NN,,,2019-11-14T14:00:28,true,1,,,,,,27290,FRENEUSE-SUR-RISLE,,,27267,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
308623891,00022,30862389100022,O,1980-06-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27290,FRENEUSE-SUR-RISLE,,,27267,,,,,,,,,,,,,,,,,,,2016-10-03,F,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
309930006,00015,30993000600015,O,1900-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27290,FRENEUSE-SUR-RISLE,,,27267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
314457516,00032,31445751600032,O,2010-01-03,,,,2019-11-14T14:00:28,false,1,,,,,,27290,FRENEUSE-SUR-RISLE,,,27267,,,,,,,,,,,,,,,,,,,2010-01-03,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
314832189,00018,31483218900018,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27290,FRENEUSE-SUR-RISLE,,,27267,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,51.20,NAP,N,,,0,,,,,,
315934158,00025,31593415800025,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LE MONT GANNEL,27290,FRENEUSE-SUR-RISLE,,,27267,,,,,,,,,,,,,,,,,,,1995-03-24,F,,,,,45.2V,NAF1993,O,0.655989,49.251419,0.79,street,Chemin du Mont Gannel 27290 Freneuse-sur-Risle,27267_0320,G,CHEMIN DU MONT GANNEL,
316517101,00010,31651710100010,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27290,FRENEUSE-SUR-RISLE,,,27267,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
319263406,00013,31926340600013,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27290,FRENEUSE-SUR-RISLE,,,27267,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
321633919,00014,32163391900014,O,,,,,2019-11-14T14:00:28,true,1,,,,HAM,DU MONT GANEL,27290,FRENEUSE-SUR-RISLE,,,27267,,,,,,,,,,,,,,,,,,,1991-03-22,F,,,,,55.60,NAP,N,0.655989,49.251419,0.86,street,Chemin du Mont Gannel 27290 Freneuse-sur-Risle,27267_0320,G,CHEMIN DU MONT GANNEL,
323346007,00012,32334600700012,O,1981-11-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27290,FRENEUSE-SUR-RISLE,,,27267,,,,,,,,,,,,,,,,,,,1997-03-14,F,,,,,45.3E,NAF1993,O,,,0,,,,,,
324435510,00023,32443551000023,O,1900-01-01,,,4312BA,2019-11-14T14:00:28,true,4,,5,,CHE,LES COTES,27290,FRENEUSE-SUR-RISLE,,,27267,,,,,,,,,,,,,,,,,,,2015-07-16,A,,,,TP DE LA RISLE,43.12A,NAFRev2,N,,,0,,,,,,
325062941,00027,32506294100027,O,1986-11-01,NN,,,2019-11-14T14:00:28,true,4,VIEVILLE,,,,CHATEAU DE FRENEUSE,27290,FRENEUSE-SUR-RISLE,,,27267,,,,,,,,,,,,,,,,,,,2003-06-27,F,,,,,50.3A,NAFRev1,O,0.671407,49.245779,0.74,street,Chemin du Chateau 27290 Freneuse-sur-Risle,27267_4k8z4n,G,CHEMIN DU CHATEAU,
328316526,00032,32831652600032,O,,NN,,,2019-11-14T14:00:28,true,1,,,,CHE,DES COTES,27290,FRENEUSE-SUR-RISLE,,,27267,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,60.2L,NAF1993,N,0.675314,49.255072,0.79,street,Chemin des Cotes 27290 Freneuse-sur-Risle,27267_0200,G,CHEMIN DES COTES,
330246190,00012,33024619000012,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LA BUCAILLE,27290,FRENEUSE-SUR-RISLE,,,27267,,,,,,,,,,,,,,,,,,,1988-12-23,F,,,,,55.70,NAP,N,0.684277,49.246955,0.91,street,Chemin de la Bucaille 27290 Freneuse-sur-Risle,27267_0150,G,CHEMIN DE LA BUCAILLE,
332683754,00011,33268375400011,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27290,FRENEUSE-SUR-RISLE,,,27267,,,,,,,,,,,,,,,,,,,,F,,,,,86.08,NAP,N,,,0,,,,,,
333456283,00014,33345628300014,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27290,FRENEUSE-SUR-RISLE,,,27267,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,86.07,NAP,N,,,0,,,,,,
337485668,00012,33748566800012,O,1986-04-08,NN,,,2019-11-14T14:00:28,true,3,,,,,,27290,FRENEUSE-SUR-RISLE,,,27267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
339472185,00018,33947218500018,O,1986-10-30,NN,,,2019-11-14T14:00:28,true,3,,,,LD,VIEVILLE,27290,FRENEUSE-SUR-RISLE,,,27267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.1342686,48.2531688,0.89,poi,(Pont) Viéville,https://osm.org/way/260814978,G,,
341586295,00014,34158629500014,O,,NN,,,2019-11-14T14:00:28,true,1,,,,RUE,DE L EGLISE,27290,FRENEUSE-SUR-RISLE,,,27267,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,67.07,NAP,N,0.669946,49.2525,0.92,street,Rue du Moulin de l'Eglise 27290 Freneuse-sur-Risle,27267_0330,G,RUE DU MOULIN DE L EGLISE,
349280297,00012,34928029700012,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27290,FRENEUSE-SUR-RISLE,,,27267,,,,,,,,,,,,,,,,,,,1990-09-28,F,,,,,77.14,NAP,N,,,0,,,,,,
349814947,00017,34981494700017,O,1900-01-01,NN,,,2019-11-14T14:00:28,false,4,,,,RUE,DE L EGLISE,27290,FRENEUSE-SUR-RISLE,,,27267,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.07,NAP,N,0.669946,49.2525,0.92,street,Rue du Moulin de l'Eglise 27290 Freneuse-sur-Risle,27267_0330,G,RUE DU MOULIN DE L EGLISE,
351904685,00036,35190468500036,O,2010-05-22,,,,2021-02-23T11:04:26,true,1,,1,,CHE,DU GUE,27290,FRENEUSE-SUR-RISLE,,,27267,,,,,,,,,,,,,,,,,,,2010-05-22,A,,,,,68.20B,NAFRev2,N,0.648263,49.254295,0.79,housenumber,1 Chemin du Gue 27290 Freneuse-sur-Risle,27267_0280_00001,G,1 CHEMIN DU GUE,
352031322,00014,35203132200014,O,1989-10-24,NN,,,2019-11-14T14:00:28,true,4,,,,,LE MONT GANEL,27290,FRENEUSE-SUR-RISLE,,,27267,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,02.0B,NAF1993,N,0.655989,49.251419,0.72,street,Chemin du Mont Gannel 27290 Freneuse-sur-Risle,27267_0320,G,CHEMIN DU MONT GANNEL,
381952597,00015,38195259700015,O,1991-05-09,NN,,,2019-11-14T14:00:28,true,3,,,,,LE BOURG,27290,FRENEUSE-SUR-RISLE,,,27267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
385571377,00014,38557137700014,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27290,FRENEUSE-SUR-RISLE,,,27267,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
385970496,00019,38597049600019,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27290,FRENEUSE-SUR-RISLE,,,27267,,,,,,,,,,,,,,,,,,,1993-11-01,F,,,,,67.05,NAP,N,,,0,,,,,,
390151637,00019,39015163700019,O,1993-01-18,NN,,,2019-11-14T14:00:28,true,3,,,,,LA BERGERIE,27290,FRENEUSE-SUR-RISLE,,,27267,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,7.0279184,48.5682884,0.9,poi.peak,La Bergerie (Pic) Bertrambois,https://osm.org/node/3133785313,G,,
390368959,00016,39036895900016,O,1993-02-01,,,,2019-11-14T14:00:28,true,3,,,,,,27290,FRENEUSE-SUR-RISLE,,,27267,,,,,,,,,,,,,,,,,,,1997-06-27,F,,,,,25.2H,NAF1993,N,,,0,,,,,,
390508976,00060,39050897600060,O,2019-01-24,,,,2021-02-23T11:16:25,true,1,,10,,RUE,PIERRE MENDES FRANCE,27290,FRENEUSE-SUR-RISLE,,,27267,,,,,,,,,,,,,,,,,,,2019-01-24,A,,,,,66.19B,NAFRev2,N,0.674705,49.252146,0.93,housenumber,10 Rue Pierre Mendes France 27290 Freneuse-sur-Risle,27267_0350_00010,G,10 RUE PIERRE MENDES FRANCE,
390573756,00017,39057375600017,O,1992-11-17,NN,,,2019-11-14T14:00:28,false,3,,,,CHE,DU MONT GANNEL LE BUQUET,27290,FRENEUSE-SUR-RISLE,,,27267,,,,,,,,,,,,,,,,,,,2005-02-25,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
391539079,00015,39153907900015,O,1993-06-11,NN,,,2019-11-14T14:00:28,true,3,,,,,LE MONT GANNEL,27290,FRENEUSE-SUR-RISLE,,,27267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.655989,49.251419,0.79,street,Chemin du Mont Gannel 27290 Freneuse-sur-Risle,27267_0320,G,CHEMIN DU MONT GANNEL,
391549011,00016,39154901100016,O,1976-09-24,NN,,,2019-11-14T14:00:28,true,3,,,,,,27290,FRENEUSE-SUR-RISLE,,,27267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
392192936,00012,39219293600012,O,1993-09-15,NN,,,2019-11-14T14:00:28,true,5,LE BUQUET,,,CHE,DU MONT GANNEL,27290,FRENEUSE-SUR-RISLE,,,27267,,,,,,,,,,,,,,,,,,,2011-02-10,F,,,,,96.02A,NAFRev2,O,0.655989,49.251419,0.84,street,Chemin du Mont Gannel 27290 Freneuse-sur-Risle,27267_0320,G,CHEMIN DU MONT GANNEL,
392376117,00017,39237611700017,O,1993-09-08,NN,,,2019-11-14T14:00:28,true,5,LE BUQUET,,,CHE,DU MONT GANNEL,27290,FRENEUSE-SUR-RISLE,,,27267,,,,,,,,,,,,,,,,,,,2010-02-02,F,SHAMPOO,,,,70.10Z,NAFRev2,N,0.655989,49.251419,0.84,street,Chemin du Mont Gannel 27290 Freneuse-sur-Risle,27267_0320,G,CHEMIN DU MONT GANNEL,
392441796,00019,39244179600019,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27290,FRENEUSE-SUR-RISLE,,,27267,,,,,,,,,,,,,,,,,,,1996-04-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392442331,00014,39244233100014,O,1986-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,MONT GANEL,27290,FRENEUSE-SUR-RISLE,,,27267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.655989,49.251419,0.83,street,Chemin du Mont Gannel 27290 Freneuse-sur-Risle,27267_0320,G,CHEMIN DU MONT GANNEL,
394055354,00010,39405535400010,O,1994-03-01,NN,,,2019-11-14T14:00:28,true,4,,,,,LE BOURG,27290,FRENEUSE-SUR-RISLE,,,27267,,,,,,,,,,,,,,,,,,,2009-12-04,F,,,,,68.10Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
397939281,00010,39793928100010,O,1994-08-01,,,,2019-11-14T14:00:28,true,1,,,,LD,LE BOUT DE LA VILLE,27290,FRENEUSE-SUR-RISLE,,,27267,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.4D,NAF1993,N,3.884184,48.5103816,0.9,poi.camp_site,Le Bout de la Ville (Camping) Méry-sur-Seine,https://osm.org/way/151653737,G,,
407499029,00012,40749902900012,O,1996-07-01,NN,,,2019-11-14T14:00:28,true,3,,,,,LE BOURG,27290,FRENEUSE-SUR-RISLE,,,27267,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,92.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
407919059,00011,40791905900011,O,1991-12-31,NN,,,2020-09-08T03:54:51,true,4,,,,,,27290,FRENEUSE-SUR-RISLE,,,27267,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410291371,00012,41029137100012,O,1996-12-13,NN,,,2019-11-14T14:00:28,true,3,CHEMIN DE GANNEL,,,,LE BUQUET,27290,FRENEUSE-SUR-RISLE,,,27267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.359284,49.1850431,0.89,poi.restaurant,Le Buquet's (Restaurant) Caen,https://osm.org/node/4922420086,G,,
410631634,00012,41063163400012,O,1996-04-30,NN,,,2019-11-14T14:00:28,true,3,,,,,LA BERQUERIE,27290,FRENEUSE-SUR-RISLE,,,27267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.680289,49.237278,0.91,street,Chemin de la Berquerie 27290 Freneuse-sur-Risle,27267_fsj2j3,G,CHEMIN DE LA BERQUERIE,
411868557,00025,41186855700025,O,2001-11-15,NN,,,2019-11-14T14:00:28,false,5,,37,,CHE,DES COTES,27290,FRENEUSE-SUR-RISLE,,,27267,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,,73.12Z,NAFRev2,O,0.665742,49.253403,0.82,housenumber,37 Chemin des Cotes 27290 Freneuse-sur-Risle,27267_0200_00037,G,37 CHEMIN DES COTES,
411868557,00033,41186855700033,O,2019-02-01,,,7311ZP,2020-06-24T20:00:44,true,1,,39,,CHE,DES COTES,27290,FRENEUSE-SUR-RISLE,,,27267,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,73.12Z,NAFRev2,N,,,0,,,,,,
412921629,00041,41292162900041,O,2015-12-20,,,,2021-02-23T11:35:15,true,1,,8,,CHE,DE LA BRIQUETERIE,27290,FRENEUSE-SUR-RISLE,,,27267,,,,,,,,,,,,,,,,,,,2015-12-20,A,,,,,90.03A,NAFRev2,N,0.663113,49.244697,0.86,housenumber,8 Chemin de la Briqueterie 27290 Freneuse-sur-Risle,27267_0130_00008,G,8 CHEMIN DE LA BRIQUETERIE,
412975682,00011,41297568200011,O,1900-01-01,,,,2019-11-14T14:00:28,false,3,,2,,RUE,DU DOULT DE LA SALLE,27290,FRENEUSE-SUR-RISLE,,,27267,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.3A,NAF1993,N,0.673457,49.253269,0.93,housenumber,2 Rue du Doult de la Salle 27290 Freneuse-sur-Risle,27267_0220_00002,G,2 RUE DU DOULT DE LA SALLE,
414404616,00016,41440461600016,O,1997-11-03,NN,,,2019-11-14T14:00:28,false,4,,,,RUE,DE LA BUCAILLE,27290,FRENEUSE-SUR-RISLE,,,27267,,,,,,,,,,,,,,,,,,,2003-01-01,F,ITSC,,,,45.3A,NAF1993,O,0.684277,49.246955,0.74,street,Chemin de la Bucaille 27290 Freneuse-sur-Risle,27267_0150,G,CHEMIN DE LA BUCAILLE,
414503284,00013,41450328400013,O,1900-01-01,,,,2019-11-14T14:00:28,false,3,,2,,CHE,DES TILLEULS,27290,FRENEUSE-SUR-RISLE,,,27267,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,51.1T,NAF1993,N,0.643751,49.253396,0.84,housenumber,2 Chemin des Tilleuls 27290 Freneuse-sur-Risle,27267_0390_00002,G,2 CHEMIN DES TILLEULS,
417758869,00016,41775886900016,O,1998-02-23,NN,,,2019-11-14T14:00:28,true,3,LE BOURG,6,,CHE,DU LAVOIR,27290,FRENEUSE-SUR-RISLE,,,27267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,0.671515,49.252197,0.7,housenumber,6 Rue du Lavoir 27290 Freneuse-sur-Risle,27267_0300_00006,G,6 RUE DU LAVOIR,
419765144,00029,41976514400029,O,2002-10-25,NN,,,2019-11-14T14:00:28,true,3,,,,,LE MONT GASNEL,27290,FRENEUSE-SUR-RISLE,,,27267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
420983512,00013,42098351200013,O,1998-11-23,NN,,4332CZ,2019-11-14T14:00:28,true,4,,,,RUE,DE LA BUCAILLE,27290,FRENEUSE-SUR-RISLE,,,27267,,,,,,,,,,,,,,,,,,,2002-12-13,F,,,,,36.1K,NAF1993,O,0.684277,49.246955,0.74,street,Chemin de la Bucaille 27290 Freneuse-sur-Risle,27267_0150,G,CHEMIN DE LA BUCAILLE,
422618678,00011,42261867800011,O,1998-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,RUE,DU DOULT DE LA SALLE,27290,FRENEUSE-SUR-RISLE,,,27267,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.10Z,NAFRev2,N,0.673936,49.252494,0.93,street,Rue du Doult de la Salle 27290 Freneuse-sur-Risle,27267_0220,G,RUE DU DOULT DE LA SALLE,
427842331,00014,42784233100014,O,1990-05-14,NN,,,2019-11-14T14:00:28,true,3,,,,,LA FREMONDIERE,27290,FRENEUSE-SUR-RISLE,,,27267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.688827,49.243399,0.92,street,Chemin de la Fremondiere 27290 Freneuse-sur-Risle,27267_0270,G,CHEMIN DE LA FREMONDIERE,
433833241,00030,43383324100030,O,2016-07-01,,,4332AA,2021-02-23T13:15:28,true,3,,8,,CHE,DE LA FREMONDIERE,27290,FRENEUSE-SUR-RISLE,,,27267,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,43.32A,NAFRev2,N,0.688185,49.243844,0.86,housenumber,8 Chemin de la Fremondiere 27290 Freneuse-sur-Risle,27267_0270_00008,G,8 CHEMIN DE LA FREMONDIERE,
449500875,00017,44950087500017,O,2003-07-08,NN,,,2019-11-14T14:00:28,false,4,,,,CHE,DE LA BRIQUETERIE,27290,FRENEUSE-SUR-RISLE,,,27267,,,,,,,,,,,,,,,,,,,2018-07-25,F,,,,,68.20A,NAFRev2,N,0.660745,49.245148,0.85,street,Chemin de la Briqueterie 27290 Freneuse-sur-Risle,27267_0130,G,CHEMIN DE LA BRIQUETERIE,
479548711,00015,47954871100015,O,2004-11-01,NN,,,2019-11-14T14:00:28,true,3,,1,,RUE,DE LA BERQUERIE,27290,FRENEUSE-SUR-RISLE,,,27267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,0.680289,49.237278,0.73,housenumber,1 Chemin de la Berquerie 27290 Freneuse-sur-Risle,27267_fsj2j3_00001,G,1 CHEMIN DE LA BERQUERIE,
480692748,00027,48069274800027,O,2014-12-16,,,4520AA,2019-11-14T14:00:28,true,2,,1,,IMP,DU ROMACON,27290,FRENEUSE-SUR-RISLE,,,27267,,,,,,,,,,,,,,,,,,,2016-09-06,F,,,,,45.11Z,NAFRev2,N,0.667782,49.256156,0.82,housenumber,1 Impasse du Romacon 27290 Freneuse-sur-Risle,27267_0361_00001,G,1 IMPASSE DU ROMACON,
483723326,00029,48372332600029,O,2015-11-01,,,,2021-02-23T13:48:36,true,1,,3,,CHE,DES CATELETS,27290,FRENEUSE-SUR-RISLE,,,27267,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,01.49Z,NAFRev2,N,-1.5641721,49.6418652,0.8,poi.footway,Chemin des Câtelets (Chemin piéton) Cherbourg-en-Cotentin,https://osm.org/way/449387455,G,,
487715179,00023,48771517900023,O,2017-07-01,00,2018,4520AB,2020-08-25T10:31:34,true,1,,2,,CHE,DES TILLEULS,27290,FRENEUSE-SUR-RISLE,,,27267,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,SARL DU VIEVRE,45.20A,NAFRev2,N,0.643751,49.253396,0.84,housenumber,2 Chemin des Tilleuls 27290 Freneuse-sur-Risle,27267_0390_00002,G,2 CHEMIN DES TILLEULS,
491425526,00010,49142552600010,O,2006-02-15,,,,2019-11-14T14:00:28,false,3,,7,,ALL,DU ROMACON,27290,FRENEUSE-SUR-RISLE,,,27267,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,71.11Z,NAFRev2,N,,,0,,,,,,
491480521,00021,49148052100021,O,2015-06-30,,,,2021-02-23T13:57:49,true,1,,10,,RUE,PIERRE MENDES FRANCE,27290,FRENEUSE-SUR-RISLE,,,27267,,,,,,,,,,,,,,,,,,,2015-06-30,A,,,,,66.19A,NAFRev2,O,0.674705,49.252146,0.93,housenumber,10 Rue Pierre Mendes France 27290 Freneuse-sur-Risle,27267_0350_00010,G,10 RUE PIERRE MENDES FRANCE,
493440424,00015,49344042400015,O,2006-12-05,,,,2019-11-14T14:00:28,false,3,,4,,CHE,DE LA BRIQUETERIE,27290,FRENEUSE-SUR-RISLE,,,27267,,,,,,,,,,,,,,,,,,,2018-05-25,F,,,,,68.20B,NAFRev2,N,0.661743,49.245312,0.86,housenumber,4 Chemin de la Briqueterie 27290 Freneuse-sur-Risle,27267_0130_00004,G,4 CHEMIN DE LA BRIQUETERIE,
494133606,00025,49413360600025,O,2017-06-08,,,,2019-11-14T14:00:28,false,1,,,,,LA BERQUERIE SUD,27290,FRENEUSE-SUR-RISLE,,,27267,,,,,,,,,,,,,,,,,,,2017-06-08,A,,,,,02.10Z,NAFRev2,N,0.680289,49.237278,0.81,street,Chemin de la Berquerie 27290 Freneuse-sur-Risle,27267_fsj2j3,G,CHEMIN DE LA BERQUERIE,
494907546,00019,49490754600019,O,2006-11-01,NN,,,2019-11-14T14:00:28,false,4,,5,,RUE,DE LA VALLEE,27290,FRENEUSE-SUR-RISLE,,,27267,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,93.12Z,NAFRev2,O,0.682453,49.249465,0.79,housenumber,5 Route de la Vallee 27290 Freneuse-sur-Risle,27267_0400_00005,G,5 ROUTE DE LA VALLEE,
494907546,00027,49490754600027,O,2009-02-01,NN,,,2020-10-09T05:34:58,true,5,MAIRIE,8,,PL,DE LA MAIRIE,27290,FRENEUSE-SUR-RISLE,,,27267,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,93.12Z,NAFRev2,O,0.673688,49.251226,0.83,housenumber,8 Place de la Mairie 27290 Freneuse-sur-Risle,27267_0310_00008,G,8 PLACE DE LA MAIRIE,
505378190,00027,50537819000027,O,2013-04-24,NN,,4334ZC,2019-11-14T14:00:28,false,3,,29,,CHE,DES COTES,27290,FRENEUSE-SUR-RISLE,,,27267,,,,,,,,,,,,,,,,,,,2014-05-26,F,JD PEINTURE,,,,43.34Z,NAFRev2,O,0.667495,49.253598,0.82,housenumber,29 Chemin des Cotes 27290 Freneuse-sur-Risle,27267_0200_00029,G,29 CHEMIN DES COTES,
509260618,00012,50926061800012,O,2008-09-07,,,,2019-11-14T14:00:28,true,1,LE MONT GANNEL,8,,CHE,DES TILLEUL,27290,FRENEUSE-SUR-RISLE,,,27267,,,,,,,,,,,,,,,,,,,2008-09-07,A,,,,,01.42Z,NAFRev2,N,0.641276,49.255145,0.78,housenumber,8 Chemin des Tilleuls 27290 Freneuse-sur-Risle,27267_0390_00008,G,8 CHEMIN DES TILLEULS,
512654716,00020,51265471600020,O,2017-07-01,,,,2021-02-23T15:22:19,true,1,,4,,CHE,DE LA BRIQUETERIE,27290,FRENEUSE-SUR-RISLE,,,27267,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,68.20B,NAFRev2,N,0.661743,49.245312,0.86,housenumber,4 Chemin de la Briqueterie 27290 Freneuse-sur-Risle,27267_0130_00004,G,4 CHEMIN DE LA BRIQUETERIE,
512827304,00043,51282730400043,O,2014-12-31,,,,2021-02-23T15:22:41,true,1,,30,,RUE,PIERRE MENDES FRANCE,27290,FRENEUSE-SUR-RISLE,,,27267,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,90.03A,NAFRev2,N,0.671049,49.251672,0.93,housenumber,30 Rue Pierre Mendes France 27290 Freneuse-sur-Risle,27267_0350_00030,G,30 RUE PIERRE MENDES FRANCE,
514076231,00018,51407623100018,O,2009-08-15,,,,2019-11-14T14:00:28,false,3,,2,,CHE,DU MONT GANNEL,27290,FRENEUSE-SUR-RISLE,,,27267,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,47.89Z,NAFRev2,N,0.661801,49.25163,0.85,housenumber,2 Chemin du Mont Gannel 27290 Freneuse-sur-Risle,27267_0320_00002,G,2 CHEMIN DU MONT GANNEL,
524515723,00012,52451572300012,O,2010-08-23,,,,2019-11-14T14:00:28,true,3,,26,,RTE,DE LA VALLEE,27290,FRENEUSE-SUR-RISLE,,,27267,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,33.20A,NAFRev2,N,0.674097,49.256453,0.84,housenumber,26 Route de la Vallee 27290 Freneuse-sur-Risle,27267_0400_00026,G,26 ROUTE DE LA VALLEE,
524681871,00017,52468187100017,O,2010-08-28,,,,2019-11-14T14:00:28,true,2,,6,,CHE,DE LA BERQUERIE,27290,FRENEUSE-SUR-RISLE,,,27267,,,,,,,,,,,,,,,,,,,2014-09-26,F,,,,,47.89Z,NAFRev2,N,0.681938,49.235652,0.85,housenumber,6 Chemin de la Berquerie 27290 Freneuse-sur-Risle,27267_fsj2j3_00006,G,6 CHEMIN DE LA BERQUERIE,
525143384,00010,52514338400010,O,2010-10-01,,,,2019-11-14T14:00:28,true,2,,31,,CHE,DES COTES,27290,FRENEUSE-SUR-RISLE,,,27267,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,DIX VINS PLAISIRS,47.81Z,NAFRev2,N,0.666889,49.253542,0.82,housenumber,31 Chemin des Cotes 27290 Freneuse-sur-Risle,27267_0200_00031,G,31 CHEMIN DES COTES,
531109445,00019,53110944500019,O,2011-02-08,,,,2019-11-14T14:00:28,true,1,,2,,CHE,DES COTES,27290,FRENEUSE-SUR-RISLE,,,27267,,,,,,,,,,,,,,,,,,,2011-02-08,A,,,,,68.20B,NAFRev2,N,0.675182,49.25512,0.81,housenumber,2 Chemin des Cotes 27290 Freneuse-sur-Risle,27267_0200_00002,G,2 CHEMIN DES COTES,
780811881,00017,78081188100017,O,1900-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27290,FRENEUSE-SUR-RISLE,,,27267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
798059184,00019,79805918400019,O,2013-11-21,,,,2019-11-14T14:00:28,true,2,,22,,RTE,DE LA VALLEE,27290,FRENEUSE-SUR-RISLE,,,27267,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,43.21A,NAFRev2,N,0.676861,49.253379,0.84,housenumber,22 Route de la Vallee 27290 Freneuse-sur-Risle,27267_0400_00022,G,22 ROUTE DE LA VALLEE,
799443882,00011,79944388200011,O,2013-09-01,,,,2019-11-14T14:00:28,true,1,,14,,RUE,MOULIN DE L'EGLISE,27290,FRENEUSE-SUR-RISLE,,,27267,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,70.21Z,NAFRev2,N,0.6689,49.251586,0.9,housenumber,14 Rue du Moulin de l'Eglise 27290 Freneuse-sur-Risle,27267_0330_00014,G,14 RUE DU MOULIN DE L EGLISE,
803614130,00018,80361413000018,O,1984-03-19,,,,2019-11-14T14:00:28,true,1,SALLE COMMUNALE,,,,MAIRIE,27290,FRENEUSE-SUR-RISLE,,,27267,,,,,,,,,,,,,,,,,,,1984-03-19,A,,,,,93.29Z,NAFRev2,N,0.674151,49.251344,0.9,street,Place de la Mairie 27290 Freneuse-sur-Risle,27267_0310,G,PLACE DE LA MAIRIE,
811702216,00011,81170221600011,O,2014-11-30,,,,2019-11-14T14:00:28,true,1,,3,,IMP,DU RUISSEAU,27290,FRENEUSE-SUR-RISLE,,,27267,,,,,,,,,,,,,,,,,,,2014-11-30,A,,,,,47.99A,NAFRev2,N,0.675523,49.253988,0.83,housenumber,3 Impasse du Ruisseau 27290 Freneuse-sur-Risle,27267_0370_00003,G,3 IMPASSE DU RUISSEAU,