siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216207852,00015,21620785200015,O,1983-03-01,00,2018,,2020-08-25T10:18:20,false,5,,27,,RUE,DES ECOLES,62690,SAVY-BERLETTE,,,62785,,,,,,,,,,,,,,,,,,,2018-09-14,F,MAIRIE,,,,84.11Z,NAFRev2,O,2.563515,50.352651,0.94,housenumber,27 Rue des Ecoles 62690 Savy-Berlette,62785_0100_00027,G,27 RUE DES ECOLES,
216207852,00023,21620785200023,O,1983-12-21,11,2018,,2020-08-25T10:18:20,false,3,,24,,RUE,DES ECOLES,62690,SAVY-BERLETTE,,,62785,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.56118,50.351835,0.94,housenumber,24 Rue des Ecoles 62690 Savy-Berlette,62785_0100_00024,G,24 RUE DES ECOLES,
216207852,00031,21620785200031,O,1995-12-25,NN,,,2019-11-14T14:00:50,false,2,MAIRIE,30,,RUE,DES MANOIRS,62690,SAVY-BERLETTE,,,62785,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.569657,50.354084,0.94,housenumber,30 Rue des Manoirs 62690 Savy-Berlette,62785_0245_00030,G,30 RUE DES MANOIRS,
216207852,00049,21620785200049,O,1997-01-01,NN,,,2019-12-31T13:32:25,false,4,MAIRIE,30,,RUE,DES MANOIRS,62690,SAVY-BERLETTE,,,62785,,,,,,,,,,,,,,,,,,,2018-12-31,F,SALLE DES FETES,,,,90.04Z,NAFRev2,N,2.569657,50.354084,0.94,housenumber,30 Rue des Manoirs 62690 Savy-Berlette,62785_0245_00030,G,30 RUE DES MANOIRS,
216207852,00064,21620785200064,O,2018-09-14,,,,2019-11-14T14:00:50,true,1,,30,,RUE,DES MANOIRS,62690,SAVY-BERLETTE,,,62785,,,,,,,,,,,,,,,,,,,2018-09-14,A,,,,,84.11Z,NAFRev2,O,2.569657,50.354084,0.94,housenumber,30 Rue des Manoirs 62690 Savy-Berlette,62785_0245_00030,G,30 RUE DES MANOIRS,
256203860,00018,25620386000018,O,1999-12-28,02,2018,,2020-08-25T10:20:32,true,3,MAIRIE,27,B,RUE,DES ECOLES,62690,SAVY-BERLETTE,,,62785,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,2.561757,50.352109,0.84,housenumber,27 b Rue des Ecoles 62690 Savy-Berlette,62785_0100_00027_b,G,27 B RUE DES ECOLES,
266207851,00012,26620785100012,O,1983-03-01,NN,,,2019-11-14T14:00:50,false,4,MAIRIE,27,,RUE,DES ECOLES,62690,SAVY-BERLETTE,,,62785,,,,,,,,,,,,,,,,,,,2018-09-14,F,CCAS,,,,88.99B,NAFRev2,N,2.563515,50.352651,0.94,housenumber,27 Rue des Ecoles 62690 Savy-Berlette,62785_0100_00027,G,27 RUE DES ECOLES,
266207851,00020,26620785100020,O,2018-09-14,,,,2019-11-14T14:00:50,true,1,MAIRIE,30,,RUE,DES MANOIRS,62690,SAVY-BERLETTE,,,62785,,,,,,,,,,,,,,,,,,,2018-09-14,A,,,,,88.99B,NAFRev2,N,2.569657,50.354084,0.94,housenumber,30 Rue des Manoirs 62690 Savy-Berlette,62785_0245_00030,G,30 RUE DES MANOIRS,
276201845,00019,27620184500019,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,DES ECOLES,62690,SAVY-BERLETTE,,,62785,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.569224,50.354155,0.94,street,Rue des Ecoles 62690 Savy-Berlette,62785_0100,G,RUE DES ECOLES,
301977609,00025,30197760900025,O,,NN,,,2019-11-14T14:00:50,true,1,,46,,RTE,NATIONALE,62690,SAVY-BERLETTE,,,62785,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,2.55101,50.34825,0.83,housenumber,46 Route Nationale 62690 Savy-Berlette,62785_0273_00046,G,46 ROUTE NATIONALE,
308961473,00052,30896147300052,O,1999-03-01,NN,,,2019-11-14T14:00:50,false,5,,19,,RUE,DES MANOIRS,62690,SAVY-BERLETTE,,,62785,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,51.8M,NAFRev1,O,2.569751,50.353815,0.94,housenumber,19 Rue des Manoirs 62690 Savy-Berlette,62785_0245_00019,G,19 RUE DES MANOIRS,
312455033,00034,31245503300034,O,2010-03-24,,,,2019-11-14T14:00:50,true,1,,26,B,,ANCIENNE ROUTE NATIONALE,62690,SAVY-BERLETTE,,,62785,,,,,,,,,,,,,,,,,,,2010-03-24,A,,,,,68.20B,NAFRev2,N,2.554474,50.348688,0.88,housenumber,26 b Ancienne Route Nationale 62690 Savy-Berlette,62785_0270_00026_b,G,26 B ANCIENNE ROUTE NATIONALE,
315831297,00025,31583129700025,O,1987-10-01,NN,,,2019-11-14T14:00:50,false,4,LIEUDIT LE VILLAGE,,,RUE,DE LA SOLETTE,62690,SAVY-BERLETTE,,,62785,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,28.1A,NAF1993,O,2.576019,50.351932,0.94,street,Rue de la Solette 62690 Savy-Berlette,62785_0307,G,RUE DE LA SOLETTE,
315831297,00033,31583129700033,O,1996-01-01,NN,,,2019-11-14T14:00:50,true,4,,6,,RUE,DES MANOIRS,62690,SAVY-BERLETTE,,,62785,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,28.1A,NAFRev1,O,2.574889,50.352233,0.94,housenumber,6 Rue des Manoirs 62690 Savy-Berlette,62785_0245_00006,G,6 RUE DES MANOIRS,
320469216,00016,32046921600016,O,,,,,2019-11-14T14:00:50,true,1,,16,,,ANCIENNE RTE NATIONALE,62690,SAVY-BERLETTE,,,62785,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.558319,50.350193,0.87,housenumber,16 Ancienne Route Nationale 62690 Savy-Berlette,62785_0270_00016,G,16 ANCIENNE ROUTE NATIONALE,
320566631,00026,32056663100026,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,DU MANOIR,62690,SAVY-BERLETTE,,,62785,,,,,,,,,,,,,,,,,,,1990-12-14,F,,,,,77.01,NAP,N,2.575749,50.352055,0.68,street,Rue des Manoirs 62690 Savy-Berlette,62785_0245,G,RUE DES MANOIRS,
323453886,00018,32345388600018,O,,NN,,,2019-11-14T14:00:50,true,1,,28,,RUE,DES ECOLES,62690,SAVY-BERLETTE,,,62785,,,,,,,,,,,,,,,,,,,1995-12-30,F,,,,,52.2A,NAF1993,N,2.560896,50.351615,0.94,housenumber,28 Rue des Ecoles 62690 Savy-Berlette,62785_0100_00028,G,28 RUE DES ECOLES,
328484654,00046,32848465400046,O,2005-02-27,,,9602AB,2019-11-14T14:00:50,true,3,,1,T,RUE,DE BERLES,62690,SAVY-BERLETTE,,,62785,,,,,,,,,,,,,,,,,,,2019-06-14,F,,,,,96.02A,NAFRev2,N,2.549846,50.347433,0.83,housenumber,1 t Rue de Berles 62690 Savy-Berlette,62785_0040_00001_t,G,1 T RUE DE BERLES,
328556527,00013,32855652700013,O,1983-03-01,NN,,,2020-08-26T15:59:39,false,4,,21,,RUE,DES ECOLES,62690,SAVY-BERLETTE,,,62785,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,46.18Z,NAFRev2,N,2.5624,50.352272,0.94,housenumber,21 Rue des Ecoles 62690 Savy-Berlette,62785_0100_00021,G,21 RUE DES ECOLES,
332830579,00014,33283057900014,O,1985-04-01,NN,,,2019-11-14T14:00:50,true,3,,,,RUE,DES ECOLES,62690,SAVY-BERLETTE,,,62785,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.569224,50.354155,0.94,street,Rue des Ecoles 62690 Savy-Berlette,62785_0100,G,RUE DES ECOLES,
333802387,00022,33380238700022,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,DU MANOIR,62690,SAVY-BERLETTE,,,62785,,,,,,,,,,,,,,,,,,,1997-01-24,F,,,,,51.6G,NAF1993,O,2.575749,50.352055,0.68,street,Rue des Manoirs 62690 Savy-Berlette,62785_0245,G,RUE DES MANOIRS,
333993392,00013,33399339200013,O,,NN,,,2019-11-14T14:00:50,true,1,,39,,RTE,NATIONALE,62690,SAVY-BERLETTE,,,62785,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,2.55717,50.349055,0.77,interpolation,39 Ancienne Route Nationale 62690 Savy-Berlette,,G,37 ANCIENNE ROUTE NATIONALE,
334290111,00015,33429011100015,O,1900-01-01,NN,,,2019-11-14T14:00:50,false,4,,39,,RTE,NATIONALE,62690,SAVY-BERLETTE,,,62785,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,67.08,NAP,N,2.55717,50.349055,0.77,interpolation,39 Ancienne Route Nationale 62690 Savy-Berlette,,G,37 ANCIENNE ROUTE NATIONALE,
334365467,00011,33436546700011,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,DU MANOIR,62690,SAVY-BERLETTE,,,62785,,,,,,,,,,,,,,,,,,,1990-12-14,F,,,,,81.21,NAP,N,2.575749,50.352055,0.68,street,Rue des Manoirs 62690 Savy-Berlette,62785_0245,G,RUE DES MANOIRS,
334414786,00015,33441478600015,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,62690,SAVY-BERLETTE,,,62785,,,,,,,,,,,,,,,,,,,1993-02-26,F,,,,,70.1A,NAF1993,N,,,0,,,,,,
335168043,00016,33516804300016,O,1986-04-01,NN,,,2019-11-14T14:00:50,true,4,,2,,RUE,DES ECOLES,62690,SAVY-BERLETTE,,,62785,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,68.20B,NAFRev2,N,2.569224,50.354155,0.94,housenumber,2 Rue des Ecoles 62690 Savy-Berlette,62785_0100_00002,G,2 RUE DES ECOLES,
338429848,00025,33842984800025,O,1991-04-01,NN,,,2019-11-14T14:00:50,false,4,,,,RUE,DU MARAIS,62690,SAVY-BERLETTE,,,62785,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,N,2.576133,50.352586,0.94,street,Rue du Marais 62690 Savy-Berlette,62785_0250,G,RUE DU MARAIS,
338429848,00033,33842984800033,O,1998-09-07,NN,,,2019-11-14T14:00:50,false,4,,15,,CHE,ST ELOI,62690,SAVY-BERLETTE,,,62785,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,45.2V,NAFRev1,O,2.577529,50.353813,0.69,housenumber,15 Chemin de Mont Saint Eloi 62690 Savy-Berlette,62785_0255_00015,G,15 CHEMIN DE MONT SAINT ELOI,
338467087,00023,33846708700023,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,DU MANOIR,62690,SAVY-BERLETTE,,,62785,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,62.11,NAP,N,2.575749,50.352055,0.68,street,Rue des Manoirs 62690 Savy-Berlette,62785_0245,G,RUE DES MANOIRS,
339503328,00017,33950332800017,O,1986-10-01,NN,,,2019-11-14T14:00:50,false,4,,49,,RTE,NATIONALE,62690,SAVY-BERLETTE,,,62785,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,15.8C,NAF1993,O,2.554646,50.348562,0.77,interpolation,49 Ancienne Route Nationale 62690 Savy-Berlette,,G,47 ANCIENNE ROUTE NATIONALE,
339532699,00016,33953269900016,O,1986-10-01,NN,,,2019-11-14T14:00:50,true,3,,,,RUE,DE BERLES,62690,SAVY-BERLETTE,,,62785,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.549326,50.347188,0.94,street,Rue de Berles 62690 Savy-Berlette,62785_0040,G,RUE DE BERLES,
341633436,00017,34163343600017,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,DU MANOIR,62690,SAVY-BERLETTE,,,62785,,,,,,,,,,,,,,,,,,,1988-06-10,F,,,,,64.24,NAP,N,2.575749,50.352055,0.68,street,Rue des Manoirs 62690 Savy-Berlette,62785_0245,G,RUE DES MANOIRS,
342080009,00026,34208000900026,O,2001-01-01,NN,,,2019-11-14T14:00:50,true,4,,15,,RUE,DE LA SOLETTE,62690,SAVY-BERLETTE,,,62785,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,18.12Z,NAFRev2,O,2.571802,50.352718,0.94,housenumber,15 Rue de la Solette 62690 Savy-Berlette,62785_0307_00015,G,15 RUE DE LA SOLETTE,
342095353,00252,34209535300252,O,1990-07-01,NN,,,2019-11-14T14:00:50,false,4,,,,RUE,SOLETTE,62690,SAVY-BERLETTE,,,62785,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,63.1E,NAF1993,N,2.576019,50.351932,0.91,street,Rue de la Solette 62690 Savy-Berlette,62785_0307,G,RUE DE LA SOLETTE,
342421930,00013,34242193000013,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,CENT D'ACTIVITE DE LA SUCR,62690,SAVY-BERLETTE,,,62785,,,,,,,,,,,,,,,,,,,1996-10-04,F,,,,,51.1R,NAF1993,O,,,0,,,,,,
342578119,00014,34257811900014,O,,,,,2019-11-14T14:00:50,true,1,,,,,CENTRE D ACTIVITE LA SUCRE,62690,SAVY-BERLETTE,,,62785,,,,,,,,,,,,,,,,,,,1991-11-13,F,,,,,74.2C,NAF1993,N,-1.3253518,46.3291068,0.72,poi.sports_centre,"Site d'activités aquatiques et nautiques, Ecole de Char À Voile Municipale - Canoë Kayak (Centre sportif) La Faute-sur-Mer",https://osm.org/way/506249590,G,,
343866745,00023,34386674500023,O,2002-05-01,NN,,,2019-11-14T14:00:50,true,3,,19,,RUE,DES MANOIRS,62690,SAVY-BERLETTE,,,62785,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,2.569751,50.353815,0.94,housenumber,19 Rue des Manoirs 62690 Savy-Berlette,62785_0245_00019,G,19 RUE DES MANOIRS,
344142906,00017,34414290600017,O,1988-01-01,NN,,,2019-11-14T14:00:50,false,4,,,,,CHEMIN VICINAL NO 14,62690,SAVY-BERLETTE,,,62785,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,34.2A,NAF1993,O,,,0,,,,,,
344142906,00025,34414290600025,O,2000-10-03,02,2018,2920ZC,2020-08-25T10:41:48,true,3,,5,,RUE,DU BOSQUET A GENIEVRE,62690,SAVY-BERLETTE,,,62785,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,29.20Z,NAFRev2,O,2.560275,50.349103,0.94,housenumber,5 Rue du Bosquet a Genievre 62690 Savy-Berlette,62785_0060_00005,G,5 RUE DU BOSQUET A GENIEVRE,
344287016,00010,34428701600010,O,1976-05-31,,,,2019-11-14T14:00:50,true,1,,22,,,ANCIENNE ROUTE NATIONALE,62690,SAVY-BERLETTE,,,62785,,,,,,,,,,,,,,,,,,,2001-07-05,F,,,,,80.4C,NAF1993,N,2.554704,50.348701,0.94,housenumber,22 Ancienne Route Nationale 62690 Savy-Berlette,62785_0270_00022,G,22 ANCIENNE ROUTE NATIONALE,
344413570,00013,34441357000013,O,1988-01-01,NN,,,2019-11-14T14:00:50,true,3,,12,,RUE,DES MANOIRS,62690,SAVY-BERLETTE,,,62785,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.573682,50.352386,0.94,housenumber,12 Rue des Manoirs 62690 Savy-Berlette,62785_0245_00012,G,12 RUE DES MANOIRS,
345313662,00016,34531366200016,O,,NN,,,2019-11-14T14:00:50,true,1,,57,,RTE,NATIONALE,62690,SAVY-BERLETTE,,,62785,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.6D,NAF1993,N,2.550068,50.347926,0.83,housenumber,57 Route Nationale 62690 Savy-Berlette,62785_0273_00057,G,57 ROUTE NATIONALE,
347768699,00022,34776869900022,O,1988-11-26,NN,,,2019-11-14T14:00:50,true,1,,50,,RTE,NATIONALE,62690,SAVY-BERLETTE,,,62785,,,,,,,,,,,,,,,,,,,1994-09-07,F,,,,,74.5A,NAF1993,N,2.549232,50.349112,0.83,housenumber,50 Route Nationale 62690 Savy-Berlette,62785_0273_00050,G,50 ROUTE NATIONALE,
347784001,00013,34778400100013,O,1988-01-01,NN,,,2019-11-14T14:00:50,true,1,,9,,,ANCIENNE RUE NATIONALE,62690,SAVY-BERLETTE,,,62785,,,,,,,,,,,,,,,,,,,2001-06-13,F,,,,,70.2A,NAF1993,N,2.554865,50.348696,0.82,street,Ancienne Route Nationale 62690 Savy-Berlette,62785_0270,G,ANCIENNE ROUTE NATIONALE,
348528852,00018,34852885200018,O,1988-10-01,NN,,,2019-11-14T14:00:50,true,4,,2,,RUE,DES ECOLES,62690,SAVY-BERLETTE,,,62785,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,56.10A,NAFRev2,N,2.569224,50.354155,0.94,housenumber,2 Rue des Ecoles 62690 Savy-Berlette,62785_0100_00002,G,2 RUE DES ECOLES,
349285429,00057,34928542900057,O,2002-12-01,,,,2019-11-14T14:00:50,true,3,,4,,RUE,DE LA GARE,62690,SAVY-BERLETTE,,,62785,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,80.4D,NAFRev1,N,2.562717,50.352771,0.94,housenumber,4 Rue de la Gare 62690 Savy-Berlette,62785_0140_00004,G,4 RUE DE LA GARE,
349791228,00035,34979122800035,O,1992-09-01,01,2018,,2020-08-25T10:44:20,true,4,,,,RTE,NATIONALE,62690,SAVY-BERLETTE,,,62785,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.59A,NAFRev2,O,2.56882,50.347855,0.81,street,Route Nationale 62690 Savy-Berlette,62785_0273,G,ROUTE NATIONALE,
350979712,00055,35097971200055,O,1999-10-01,01,2018,4776ZP,2020-08-25T10:11:12,false,4,,,,RUE,DES MANOIRS,62690,SAVY-BERLETTE,,,62785,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.76Z,NAFRev2,O,2.575749,50.352055,0.94,street,Rue des Manoirs 62690 Savy-Berlette,62785_0245,G,RUE DES MANOIRS,
351197926,00014,35119792600014,O,1989-06-27,NN,,,2019-11-14T14:00:50,false,3,,,,,CENTRE ACTIVITE SUCRERIE,62690,SAVY-BERLETTE,,,62785,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.1J,NAF1993,N,2.565847,50.352975,0.42,street,Rue de la Sucrerie 62690 Savy-Berlette,62785_0310,G,RUE DE LA SUCRERIE,
351235502,00025,35123550200025,O,2017-05-16,,,,2019-11-14T14:00:50,false,1,,,,CHE,DEPARTEMENTAL 74,62690,SAVY-BERLETTE,,,62785,,,,,,,,,,,,,,,,,,,2017-05-16,A,,,,,02.10Z,NAFRev2,N,2.568815,50.347873,0.63,street,Route Departementale 939 62690 Savy-Berlette,62785_1yrbzg,G,ROUTE DEPARTEMENTALE 939,
351293717,00010,35129371700010,O,,NN,,,2019-11-14T14:00:50,true,1,,18,,RUE,D ARRAS,62690,SAVY-BERLETTE,,,62785,,,,,,,,,,,,,,,,,,,1989-11-10,F,,,,,84.12,NAP,N,2.560097,50.350205,0.94,housenumber,18 Rue d'Arras 62690 Savy-Berlette,62785_0016_00018,G,18 RUE D ARRAS,
352160675,00018,35216067500018,O,1989-10-01,NN,,,2019-11-14T14:00:50,true,5,,41,,RUE,DE LA GARE,62690,SAVY-BERLETTE,,,62785,,,,,,,,,,,,,,,,,,,2009-10-27,F,,,,,49.41B,NAFRev2,O,2.55553,50.353002,0.94,housenumber,41 Rue de la Gare 62690 Savy-Berlette,62785_0140_00041,G,41 RUE DE LA GARE,
379416191,00011,37941619100011,O,1990-09-20,NN,,,2019-11-14T14:00:50,true,4,,,,RTE,NATIONALE 39,62690,SAVY-BERLETTE,,,62785,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,68.20B,NAFRev2,N,2.56882,50.347855,0.67,street,Route Nationale 62690 Savy-Berlette,62785_0273,G,ROUTE NATIONALE,
379743453,00019,37974345300019,O,1990-10-02,NN,,,2019-11-14T14:00:50,true,6,,,,RTE,NATIONALE 39,62690,SAVY-BERLETTE,,,62785,,,,,,,,,,,,,,,,,,,2009-02-21,F,,,,,56.21Z,NAFRev2,N,2.56882,50.347855,0.67,street,Route Nationale 62690 Savy-Berlette,62785_0273,G,ROUTE NATIONALE,
380969105,00010,38096910500010,O,1991-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,,,62690,SAVY-BERLETTE,,,62785,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
381639665,00029,38163966500029,O,2002-07-01,NN,,4399BZ,2019-11-14T14:00:50,true,12,,57,,RTE,NATIONALE,62690,SAVY-BERLETTE,,,62785,,,,,,,,,,,,,,,,,,,2019-06-17,A,,,,,43.99B,NAFRev2,O,2.550068,50.347926,0.83,housenumber,57 Route Nationale 62690 Savy-Berlette,62785_0273_00057,G,57 ROUTE NATIONALE,
382795490,00012,38279549000012,O,1991-08-21,NN,,,2019-12-05T09:21:03,true,3,LIEU DIT LE PLACQUART,,,RTE,NATIONALE,62690,SAVY-BERLETTE,,,62785,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.56882,50.347855,0.81,street,Route Nationale 62690 Savy-Berlette,62785_0273,G,ROUTE NATIONALE,
384270658,00030,38427065800030,O,2014-01-01,,,,2019-11-14T14:00:50,true,1,,19,,RUE,DES MANOIRS,62690,SAVY-BERLETTE,,,62785,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20B,NAFRev2,N,2.569751,50.353815,0.94,housenumber,19 Rue des Manoirs 62690 Savy-Berlette,62785_0245_00019,G,19 RUE DES MANOIRS,
385110234,01039,38511023401039,O,1992-11-13,NN,,,2019-11-14T14:00:50,false,4,,,,RUE,DES MANOIRS,62690,SAVY-BERLETTE,,,62785,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,N,2.575749,50.352055,0.94,street,Rue des Manoirs 62690 Savy-Berlette,62785_0245,G,RUE DES MANOIRS,
387705973,00015,38770597300015,O,1992-05-01,NN,,,2019-11-14T14:00:50,true,4,,41,,RUE,DES MANOIRS,62690,SAVY-BERLETTE,,,62785,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.3Z,NAFRev1,N,2.5631,50.355382,0.94,housenumber,41 Rue des Manoirs 62690 Savy-Berlette,62785_0245_00041,G,41 RUE DES MANOIRS,
387872344,00016,38787234400016,O,1992-06-01,NN,,,2019-11-14T14:00:50,true,4,,22,B,RUE,DES ECOLES,62690,SAVY-BERLETTE,,,62785,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,91.3A,NAF1993,N,2.561215,50.352182,0.79,housenumber,22 bis Rue des Ecoles 62690 Savy-Berlette,62785_0100_00022_bis,G,22 BIS RUE DES ECOLES,
390727899,00010,39072789900010,O,1993-04-08,NN,,,2019-11-14T14:00:50,false,4,,29,,IMP,DE LA CHAPELLE,62690,SAVY-BERLETTE,,,62785,,,,,,,,,,,,,,,,,,,2001-12-31,F,VALERIE ESTHETIC,,,,93.0E,NAF1993,N,2.565678,50.354809,0.72,street,Impasse de la Chapelle 62690 Savy-Berlette,62785_0070,G,IMPASSE DE LA CHAPELLE,
390727899,00028,39072789900028,O,2000-06-01,NN,,9602BA,2019-11-14T14:00:50,true,3,,18,,RUE,NEUVE,62690,SAVY-BERLETTE,,,62785,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02B,NAFRev2,N,2.563454,50.350788,0.94,housenumber,18 Rue Neuve 62690 Savy-Berlette,62785_0276_00018,G,18 RUE NEUVE,
392826996,00028,39282699600028,O,,NN,,,2019-11-14T14:00:50,true,1,,14,,RUE,DE LA GARE,62690,SAVY-BERLETTE,,,62785,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.7H,NAF1993,N,2.563154,50.354239,0.94,housenumber,14 Rue de la Gare 62690 Savy-Berlette,62785_0140_00014,G,14 RUE DE LA GARE,
394035364,00030,39403536400030,O,1997-01-01,00,2018,,2020-08-25T10:28:46,false,4,,,,LD,LE VILLAGE,62690,SAVY-BERLETTE,,BP 12,62785,,,,,,,,,,,,,,,,,,,2018-06-30,A,,,,,71.11Z,NAFRev2,N,2.550683,50.349699,0.43,street,Rue de Villers Brulin 62690 Savy-Berlette,62785_0320,G,RUE DE VILLERS BRULIN,
394035364,00048,39403536400048,O,2003-01-01,NN,,,2019-11-14T14:00:50,true,4,,19,,RUE,DU MANOIR,62690,SAVY-BERLETTE,,,62785,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,71.11Z,NAFRev2,N,2.569751,50.353815,0.72,housenumber,19 Rue des Manoirs 62690 Savy-Berlette,62785_0245_00019,G,19 RUE DES MANOIRS,
402688006,00012,40268800600012,O,1995-10-04,NN,,,2019-11-14T14:00:50,true,4,MAIRIE DE SAVY BERLETTE,,,RUE,DES ECOLES,62690,SAVY-BERLETTE,,,62785,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,2.569224,50.354155,0.94,street,Rue des Ecoles 62690 Savy-Berlette,62785_0100,G,RUE DES ECOLES,
404260960,00012,40426096000012,O,1972-10-01,NN,,,2019-11-14T14:00:50,true,3,,14,,RUE,D ARRAS,62690,SAVY-BERLETTE,,,62785,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.560791,50.350057,0.94,housenumber,14 Rue d'Arras 62690 Savy-Berlette,62785_0016_00014,G,14 RUE D ARRAS,
404260978,00014,40426097800014,O,,NN,,,2019-11-14T14:00:50,true,1,,29,,RUE,DES ECOLES,62690,SAVY-BERLETTE,,,62785,,,,,,,,,,,,,,,,,,,1997-02-01,F,,,,,01.3Z,NAF1993,N,2.560807,50.351473,0.94,housenumber,29 Rue des Ecoles 62690 Savy-Berlette,62785_0100_00029,G,29 RUE DES ECOLES,
404260986,00017,40426098600017,O,1988-10-01,NN,,,2019-11-14T14:00:50,true,3,,39,,RUE,DES MANOIRS,62690,SAVY-BERLETTE,,,62785,,,,,,,,,,,,,,,,,,,2006-06-24,F,,,,,01.1A,NAFRev1,N,2.564944,50.355696,0.94,housenumber,39 Rue des Manoirs 62690 Savy-Berlette,62785_0245_00039,G,39 RUE DES MANOIRS,
404286593,00029,40428659300029,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,DES MANOIRS,62690,SAVY-BERLETTE,,,62785,,,,,,,,,,,,,,,,,,,1997-06-06,F,,,,,45.4C,NAF1993,N,2.575749,50.352055,0.94,street,Rue des Manoirs 62690 Savy-Berlette,62785_0245,G,RUE DES MANOIRS,
407955046,00013,40795504600013,O,1996-03-01,NN,,,2019-11-14T14:00:50,true,4,,6,,RUE,DES MANOIRS,62690,SAVY-BERLETTE,,,62785,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.574889,50.352233,0.94,housenumber,6 Rue des Manoirs 62690 Savy-Berlette,62785_0245_00006,G,6 RUE DES MANOIRS,
408410421,00015,40841042100015,O,1996-07-01,NN,,,2019-11-14T14:00:50,true,1,,19,,RUE,DES MANOIRS,62690,SAVY-BERLETTE,,,62785,,,,,,,,,,,,,,,,,,,2001-09-28,F,,,,,72.1Z,NAF1993,O,2.569751,50.353815,0.94,housenumber,19 Rue des Manoirs 62690 Savy-Berlette,62785_0245_00019,G,19 RUE DES MANOIRS,
408799310,00011,40879931000011,O,1977-10-01,NN,,,2019-11-14T14:00:50,true,4,,,,,,62690,SAVY-BERLETTE,,,62785,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408799328,00013,40879932800013,O,1972-06-20,NN,,,2019-11-14T14:00:50,true,3,,21,,RUE,DU MARAIS,62690,SAVY-BERLETTE,,,62785,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.571402,50.356464,0.94,housenumber,21 Rue du Marais 62690 Savy-Berlette,62785_0250_00021,G,21 RUE DU MARAIS,
409751500,00011,40975150000011,O,1996-10-01,02,2018,4520AB,2020-08-25T10:38:17,true,4,,,,RTE,NATIONALE,62690,SAVY-BERLETTE,,,62785,,,,,,,,,,,,,,,,,,,2008-10-23,A,,,,,45.20A,NAFRev2,O,2.56882,50.347855,0.81,street,Route Nationale 62690 Savy-Berlette,62785_0273,G,ROUTE NATIONALE,
411412166,00018,41141216600018,O,1997-02-01,NN,,,2019-11-14T14:00:50,true,3,,29,,RUE,DES ECOLES,62690,SAVY-BERLETTE,,,62785,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.560807,50.351473,0.94,housenumber,29 Rue des Ecoles 62690 Savy-Berlette,62785_0100_00029,G,29 RUE DES ECOLES,
412156143,00015,41215614300015,O,1997-05-03,NN,,,2020-08-21T11:19:49,true,3,,37,,RUE,DE LA GARE,62690,SAVY-BERLETTE,,,62785,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.55602,50.353038,0.94,housenumber,37 Rue de la Gare 62690 Savy-Berlette,62785_0140_00037,G,37 RUE DE LA GARE,
412356446,00028,41235644600028,O,2012-01-16,,,,2019-11-14T14:00:50,true,2,,32,B,RUE,DES MANOIRS,62690,SAVY-BERLETTE,,,62785,,,,,,,,,,,,,,,,,,,2013-06-28,F,,,,,43.22A,NAFRev2,N,2.570044,50.354261,0.85,housenumber,32 b Rue des Manoirs 62690 Savy-Berlette,62785_0245_00032_b,G,32 B RUE DES MANOIRS,
415052372,00018,41505237200018,O,1998-01-02,,,,2019-11-14T14:00:50,true,1,,19,,RUE,DES MANOIRS,62690,SAVY-BERLETTE,,,62785,,,,,,,,,,,,,,,,,,,1998-08-01,F,,,,,70.1F,NAF1993,N,2.569751,50.353815,0.94,housenumber,19 Rue des Manoirs 62690 Savy-Berlette,62785_0245_00019,G,19 RUE DES MANOIRS,