siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
045445152,00015,04544515200015,O,,,,,,true,1,,19,,RUE,DES ECOLES,59259,LECLUSE,,,59336,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,3.041291,50.279176,0.63,housenumber,19 Rue des Liniers 59259 Lécluse,59336_0200_00019,G,19 RUE DES LINIERS,
045540440,00018,04554044000018,O,,,,,,true,1,,,,,GRAND RUE,59259,LECLUSE,,,59336,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,3.03846,50.277231,0.96,street,Grand Rue 59259 Lécluse,59336_0190,G,GRAND RUE,
045542701,00011,04554270100011,O,,,,,,true,1,,13,,RUE,SAINT ROCH,59259,LECLUSE,,,59336,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,3.040154,50.278287,0.81,street,Rue Saint - Roch 59259 Lécluse,59336_0380,G,RUE SAINT  ROCH,
045741154,00012,04574115400012,O,,,,,,true,1,,5,,RUE,NOTRE DAME,59259,LECLUSE,,,59336,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,3.043712,50.278747,0.96,housenumber,5 Rue Notre - Dame 59259 Lécluse,59336_0320_00005,G,5 RUE NOTRE  DAME,
045741881,00010,04574188100010,O,,,,,,true,1,,19,,RUE,DES LINIERS,59259,LECLUSE,,,59336,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,3.041291,50.279176,0.96,housenumber,19 Rue des Liniers 59259 Lécluse,59336_0200_00019,G,19 RUE DES LINIERS,
045742160,00018,04574216000018,O,,,,,,true,1,,,,RUE,DES MARAIS,59259,LECLUSE,,,59336,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.046369,50.278563,0.71,street,Rue du Marais 59259 Lécluse,59336_0260,G,RUE DU MARAIS,
045844263,00025,04584426300025,O,1989-05-01,NN,,,,true,1,,30,,RUE,NOTRE DAME,59259,LECLUSE,,,59336,,,,,,,,,,,,,,,,,,,1995-11-25,F,,,,,70.2C,NAF1993,N,3.042503,50.277174,0.96,housenumber,30 Rue Notre - Dame 59259 Lécluse,59336_0320_00030,G,30 RUE NOTRE  DAME,
045947074,00014,04594707400014,O,,,,,,true,1,,1,,,GRAND RUE,59259,LECLUSE,,,59336,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,64.30,NAP,N,3.039079,50.279048,0.96,housenumber,1 Grand Rue 59259 Lécluse,59336_0190_00001,G,1 GRAND RUE,
046042990,00013,04604299000013,O,,,,,,true,1,,,,RUE,DES LINIERS,59259,LECLUSE,,,59336,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,3.041419,50.278838,0.96,street,Rue des Liniers 59259 Lécluse,59336_0200,G,RUE DES LINIERS,
046140513,00014,04614051300014,O,,NN,,,,true,1,,,,RUE,DES BOUCHERS,59259,LECLUSE,,,59336,,,,,,,,,,,,,,,,,,,1993-05-27,F,,,,,01.80,NAP,N,3.041182,50.277137,0.95,street,Rue des Bouchers 59259 Lécluse,59336_0080,G,RUE DES BOUCHERS,
046143756,00016,04614375600016,O,,,,,,true,1,,34,,RUE,DES ECOLES,59259,LECLUSE,,,59336,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,3.042124,50.278507,0.63,housenumber,34 Rue des Liniers 59259 Lécluse,59336_0200_00034,G,34 RUE DES LINIERS,
046341095,00019,04634109500019,O,,NN,,,,true,1,,,,RUE,LA FONTAINE,59259,LECLUSE,,,59336,,,,,,,,,,,,,,,,,,,,F,,,,,54.10,NAP,N,3.04114,50.275368,0.95,street,Rue de la Fontaine 59259 Lécluse,59336_0180,G,RUE DE LA FONTAINE,
046442349,00018,04644234900018,O,,NN,,,,true,1,,5,,RUE,DU CALVAIRE,59259,LECLUSE,,,59336,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,3.037622,50.274633,0.95,housenumber,5 Rue du Calvaire 59259 Lécluse,59336_0100_00005,G,5 RUE DU CALVAIRE,
046540191,00015,04654019100015,O,,NN,,,,true,1,,32,,RUE,DES LINIERS,59259,LECLUSE,,,59336,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.2C,NAF1993,N,3.041925,50.278562,0.96,housenumber,32 Rue des Liniers 59259 Lécluse,59336_0200_00032,G,32 RUE DES LINIERS,
046740817,00013,04674081700013,O,,,,,,true,1,,8,,RUE,DU MONUMENT,59259,LECLUSE,,,59336,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,3.04622,50.278637,0.54,housenumber,8 Rue du Marais 59259 Lécluse,59336_0260_00008,G,8 RUE DU MARAIS,
046841276,00010,04684127600010,O,,,,,,true,1,,2,,RUE,DE LA POSTE,59259,LECLUSE,,,59336,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,3.039817,50.277653,0.8,housenumber,2 Rue de l’Ancienne Poste 59259 Lécluse,59336_0030_00002,G,2 RUE DE L ANCIENNE POSTE,
046841417,00010,04684141700010,O,1964-01-01,NN,,,2008-11-07T00:16:09,true,4,,28,,RUE,NOTRE DAME,59259,LECLUSE,,,59336,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,52.2C,NAFRev1,O,3.042566,50.277268,0.96,housenumber,28 Rue Notre - Dame 59259 Lécluse,59336_0320_00028,G,28 RUE NOTRE  DAME,
046842407,00010,04684240700010,O,,,,,,true,1,,17,,,GRAND RUE,59259,LECLUSE,,,59336,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.12,NAP,N,3.038802,50.278364,0.96,housenumber,17 Grand Rue 59259 Lécluse,59336_0190_00017,G,17 GRAND RUE,
046941571,00013,04694157100013,O,,NN,,,,true,1,,28,,,GRAND RUE,59259,LECLUSE,,,59336,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,34.06,NAP,N,3.038343,50.276807,0.96,housenumber,28 Grand Rue 59259 Lécluse,59336_0190_00028,G,28 GRAND RUE,
047040233,00018,04704023300018,O,,,,,,true,1,,5,,RUE,DE L ANCIENNE POSTE,59259,LECLUSE,,,59336,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,3.039872,50.277384,0.95,housenumber,5 Rue de l’Ancienne Poste 59259 Lécluse,59336_0030_00005,G,5 RUE DE L ANCIENNE POSTE,
047041413,00015,04704141300015,O,1970-01-01,NN,,,2008-04-26T08:09:56,true,3,,16,,RUE,SAINT ROCH,59259,LECLUSE,,,59336,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.3D,NAFRev1,O,3.039916,50.277947,0.95,housenumber,16 Rue Saint - Roch 59259 Lécluse,59336_0380_00016,G,16 RUE SAINT  ROCH,
047050406,00074,04705040600074,O,2016-02-23,,,,2021-02-23T10:27:57,true,1,,48,,RUE,D'ETAING,59259,LECLUSE,,,59336,,,,,,,,,,,,,,,,,,,2016-02-23,A,,,,,47.42Z,NAFRev2,N,3.029182,50.273889,0.95,housenumber,48 Rue d’’Etaing 59259 Lécluse,59336_0140_00048,G,48 RUE D ETAING,
047240189,00010,04724018900010,O,,,,,,true,1,,16,,,GRAND RUE,59259,LECLUSE,,,59336,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,3.038342,50.277934,0.96,housenumber,16 Grand Rue 59259 Lécluse,59336_0190_00016,G,16 GRAND RUE,
047241369,00017,04724136900017,O,,,,,,true,1,,4,,RUE,GRAND RUE,59259,LECLUSE,,,59336,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.03863,50.279072,0.89,housenumber,4 Rue Grand 59259 Lécluse,59336_0187_00004,G,4 RUE GRAND,
047241849,00026,04724184900026,O,,,,,,true,1,,2,,RUE,DES MARAIS,59259,LECLUSE,,,59336,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,55.3A,NAF1993,N,3.045741,50.278808,0.74,housenumber,2 Rue du Marais 59259 Lécluse,59336_0260_00002,G,2 RUE DU MARAIS,
215903360,00018,21590336000018,O,1983-03-01,11,2019,,2021-10-27T08:09:15,true,4,,12,,,GRAND RUE,59259,LECLUSE,,,59336,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.038578,50.278308,0.96,housenumber,12 Grand Rue 59259 Lécluse,59336_0190_00012,G,12 GRAND RUE,
215903360,00026,21590336000026,O,1983-12-21,02,2019,,2021-10-27T08:09:15,false,3,,14,,,GRAND RUE,59259,LECLUSE,,,59336,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PAUL VERLAINE,,,,85.20Z,NAFRev2,N,3.038505,50.278126,0.96,housenumber,14 Grand Rue 59259 Lécluse,59336_0190_00014,G,14 GRAND RUE,
215903360,00034,21590336000034,O,1986-09-01,NN,,,2015-05-14T03:38:00,false,3,,,,RUE,DE L'ANCIENNE POSTE,59259,LECLUSE,,,59336,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE JOLIOT CURIE,,,,85.10Z,NAFRev2,N,3.039472,50.276474,0.95,street,Rue de l’Ancienne Poste 59259 Lécluse,59336_0030,G,RUE DE L ANCIENNE POSTE,
265903369,00014,26590336900014,O,1983-03-01,NN,,,2019-06-24T13:14:13,true,3,MAIRIE,12,,,GRAND RUE,59259,LECLUSE,,,59336,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.038578,50.278308,0.96,housenumber,12 Grand Rue 59259 Lécluse,59336_0190_00012,G,12 GRAND RUE,
295903231,00013,29590323100013,O,1999-07-02,NN,,,2017-09-04T09:21:00,true,4,MAIRIE,12,,,GRAND'RUE,59259,LECLUSE,,,59336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.038578,50.278308,0.96,housenumber,12 Grand Rue 59259 Lécluse,59336_0190_00012,G,12 GRAND RUE,
300810140,00016,30081014000016,O,1900-01-01,NN,,,2011-04-28T00:10:46,false,3,,1,,RUE,NOTRE DAME,59259,LECLUSE,,,59336,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,85.1C,NAF1993,N,3.043957,50.27907,0.96,housenumber,1 Rue Notre - Dame 59259 Lécluse,59336_0320_00001,G,1 RUE NOTRE  DAME,
300952173,00015,30095217300015,O,1900-01-01,NN,,,2020-08-25T10:21:50,true,4,,1,,RUE,SAINT ROCH,59259,LECLUSE,,,59336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,3.040392,50.278602,0.95,housenumber,1 Rue Saint - Roch 59259 Lécluse,59336_0380_00001,G,1 RUE SAINT  ROCH,
302599865,00011,30259986500011,O,,NN,,,,true,1,,,,RUE,DES ECOLES,59259,LECLUSE,,,59336,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,3.031222,50.275001,0.61,street,Rue des Jonquilles 59259 Lécluse,59336_8h82uy,G,RUE DES JONQUILLES,
303245906,00019,30324590600019,O,,NN,,,,true,1,,3,,RUE,DES LINIERS,59259,LECLUSE,,,59336,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,24.08,NAP,N,3.040041,50.279069,0.96,housenumber,3 Rue des Liniers 59259 Lécluse,59336_0200_00003,G,3 RUE DES LINIERS,
303737837,00011,30373783700011,O,,NN,,,,true,1,,2,,RUE,DES MARAIS,59259,LECLUSE,,,59336,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.01,NAP,N,3.045741,50.278808,0.74,housenumber,2 Rue du Marais 59259 Lécluse,59336_0260_00002,G,2 RUE DU MARAIS,
304148802,00073,30414880200073,O,,NN,,,,true,1,,24,,,GRAND RUE,59259,LECLUSE,,,59336,,,,,,,,,,,,,,,,,,,1985-05-14,F,,,,,70.2C,NAF1993,N,3.03846,50.277231,0.96,street,Grand Rue 59259 Lécluse,59336_0190,G,GRAND RUE,
304149057,00073,30414905700073,O,1985-05-14,NN,,,,true,1,,24,,,GRAND RUE,59259,LECLUSE,,,59336,,,,,,,,,,,,,,,,,,,2000-09-15,F,,,,,70.2C,NAF1993,N,3.03846,50.277231,0.96,street,Grand Rue 59259 Lécluse,59336_0190,G,GRAND RUE,
304719503,00019,30471950300019,O,,NN,,,,true,1,,24,,,GRAND RUE,59259,LECLUSE,,,59336,,,,,,,,,,,,,,,,,,,2001-12-21,F,,,,,70.2C,NAF1993,N,3.03846,50.277231,0.96,street,Grand Rue 59259 Lécluse,59336_0190,G,GRAND RUE,
304763998,00016,30476399800016,O,1954-01-01,NN,,,2006-11-25T09:17:56,true,3,,24,,RUE,DES ECOLES,59259,LECLUSE,,,59336,,,,,,,,,,,,,,,,,,,2004-06-10,F,,,,,70.3A,NAFRev1,N,3.041617,50.278353,0.63,housenumber,24 Rue des Liniers 59259 Lécluse,59336_0200_00024,G,24 RUE DES LINIERS,
305215014,00013,30521501400013,O,,,,,,true,1,,2,,RUE,GRAND RUE,59259,LECLUSE,,,59336,,,,,,,,,,,,,,,,,,,1987-03-27,F,,,,,64.43,NAP,N,3.038721,50.279147,0.89,housenumber,2 Rue Grand 59259 Lécluse,59336_0187_00002,G,2 RUE GRAND,
305970048,00016,30597004800016,O,,NN,,,,true,1,,30,,RUE,ETAING,59259,LECLUSE,,,59336,,,,,,,,,,,,,,,,,,,1997-03-24,F,,,,,21.01,NAP,N,3.034919,50.275134,0.89,housenumber,30 Rue d’’Etaing 59259 Lécluse,59336_0140_00030,G,30 RUE D ETAING,
307665497,00011,30766549700011,O,1900-01-01,NN,,,2014-05-06T08:03:55,false,4,,55,,RUE,DU MOULIN,59259,LECLUSE,,,59336,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,86.23Z,NAFRev2,N,3.039877,50.280582,0.95,housenumber,55 Rue du Moulin 59259 Lécluse,59336_0300_00055,G,55 RUE DU MOULIN,
308825884,00049,30882588400049,O,1992-03-01,NN,,,,false,3,,4,,RUE,DU CALVAIRE,59259,LECLUSE,,,59336,,,,,,,,,,,,,,,,,,,1996-02-29,F,GALERIE DE LA SENSEE,,,,52.2G,NAF1993,N,3.037503,50.275018,0.95,housenumber,4 Rue du Calvaire 59259 Lécluse,59336_0100_00004,G,4 RUE DU CALVAIRE,
309084077,00010,30908407700010,O,,,,,,true,1,,4,,RUE,GRAND RUE,59259,LECLUSE,,,59336,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,3.03863,50.279072,0.89,housenumber,4 Rue Grand 59259 Lécluse,59336_0187_00004,G,4 RUE GRAND,
309357507,00016,30935750700016,O,1900-01-01,NN,,,,false,3,,11,,RUE,DE L ANCIENNE POSTE,59259,LECLUSE,,,59336,,,,,,,,,,,,,,,,,,,2003-12-23,F,,,,,85.1G,NAFRev1,N,3.039789,50.277105,0.95,housenumber,11 Rue de l’Ancienne Poste 59259 Lécluse,59336_0030_00011,G,11 RUE DE L ANCIENNE POSTE,
309357507,00024,30935750700024,O,2001-01-02,NN,,,2017-05-04T02:10:06,true,5,,13,,RUE,DE L'ANCIENNE POSTE,59259,LECLUSE,,,59336,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,86.90E,NAFRev2,O,3.039749,50.276998,0.95,housenumber,13 Rue de l’Ancienne Poste 59259 Lécluse,59336_0030_00013,G,13 RUE DE L ANCIENNE POSTE,
309357945,00018,30935794500018,O,1977-01-01,NN,,,2006-11-25T09:24:32,true,3,,32,,,GRAND RUE,59259,LECLUSE,,,59336,,,,,,,,,,,,,,,,,,,2004-09-24,F,,,,,50.5Z,NAFRev1,N,3.038035,50.275944,0.96,housenumber,32 Grand Rue 59259 Lécluse,59336_0190_00032,G,32 GRAND RUE,
309667335,00017,30966733500017,O,,NN,,,,true,1,,18,,,GRAND RUE,59259,LECLUSE,,,59336,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,3.038322,50.277597,0.96,housenumber,18 Grand Rue 59259 Lécluse,59336_0190_00018,G,18 GRAND RUE,
309868305,00017,30986830500017,O,1900-01-01,NN,,,2014-06-17T16:17:35,false,4,,,,RUE,DU CALVAIRE,59259,LECLUSE,,,59336,,,,,,,,,,,,,,,,,,,2008-03-04,F,,,,,93.12Z,NAFRev2,N,3.037102,50.274138,0.95,street,Rue du Calvaire 59259 Lécluse,59336_0100,G,RUE DU CALVAIRE,
309868305,00025,30986830500025,O,2008-03-04,,,,2021-02-23T10:38:28,true,1,MAIRIE DE LECLUSE,,,PL,DU GENERAL DE GAULLE,59259,LECLUSE,,,59336,,,,,,,,,,,,,,,,,,,2008-03-04,A,,,,,93.12Z,NAFRev2,N,3.039309,50.277951,0.5,street,Rue de la Mairie 59259 Lécluse,59336_0220,D,RUE DE LA MAIRIE,
311748305,00050,31174830500050,O,2004-01-15,NN,,,2006-11-25T09:29:09,true,3,,84,,RUE,D'HAMEL,59259,LECLUSE,,,59336,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.5Z,NAFRev1,N,3.051121,50.280956,0.96,housenumber,84 Rue d’Hamel 59259 Lécluse,59336_0188_00084,G,84 RUE D HAMEL,
312255847,00013,31225584700013,O,,,,,,true,1,,16,,RUE,DU CALVAIRE,59259,LECLUSE,,,59336,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.036205,50.273307,0.95,housenumber,16 Rue du Calvaire 59259 Lécluse,59336_0100_00016,G,16 RUE DU CALVAIRE,
312443294,00011,31244329400011,O,,,,,,true,1,,13,,RUE,DU FAUBOURG,59259,LECLUSE,,,59336,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,3.039495,50.286389,0.95,housenumber,13 Rue du Faubourg 59259 Lécluse,59336_0170_00013,G,13 RUE DU FAUBOURG,
312866924,00011,31286692400011,O,1978-01-01,NN,,,2014-07-08T00:16:59,true,6,,24,,RUE,DE L ANCIENNE POSTE,59259,LECLUSE,,,59336,,,,,,,,,,,,,,,,,,,2008-09-09,F,,,,,43.21A,NAFRev2,N,3.039472,50.276474,0.95,housenumber,24 Rue de l’Ancienne Poste 59259 Lécluse,59336_0030_00024,G,24 RUE DE L ANCIENNE POSTE,
315555060,00062,31555506000062,O,2011-03-01,,,,2015-11-30T14:18:28,false,6,,45,,,GRAND RUE,59259,LECLUSE,,,59336,,,,,,,,,,,,,,,,,,,2015-11-26,F,,,,,47.78C,NAFRev2,N,3.038491,50.276055,0.96,housenumber,45 Grand Rue 59259 Lécluse,59336_0190_00045,G,45 GRAND RUE,
319302774,00017,31930277400017,O,,NN,,,,true,1,,4,,RUE,DU CALVAIRE,59259,LECLUSE,,,59336,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,3.037503,50.275018,0.95,housenumber,4 Rue du Calvaire 59259 Lécluse,59336_0100_00004,G,4 RUE DU CALVAIRE,
319677555,00017,31967755500017,O,1980-08-18,,,,2007-01-18T09:15:10,true,3,,13,,RUE,DES LINIERS,59259,LECLUSE,,,59336,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,3.04073,50.278943,0.96,housenumber,13 Rue des Liniers 59259 Lécluse,59336_0200_00013,G,13 RUE DES LINIERS,
319937207,00011,31993720700011,O,1980-07-01,NN,,,2008-01-04T18:08:36,true,3,,,,,MAIRIE,59259,LECLUSE,,,59336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.039309,50.277951,0.92,street,Rue de la Mairie 59259 Lécluse,59336_0220,G,RUE DE LA MAIRIE,
319937207,00029,31993720700029,O,1987-09-19,NN,,,2010-04-18T03:54:32,false,3,,,,,MAIRIE,59259,LECLUSE,,,59336,,,,,,,,,,,,,,,,,,,2008-01-01,A,CLUB DE DANSE,,,,94.99Z,NAFRev2,O,3.039309,50.277951,0.92,street,Rue de la Mairie 59259 Lécluse,59336_0220,G,RUE DE LA MAIRIE,
320630890,00038,32063089000038,O,2009-06-01,,,,2021-02-23T10:44:34,true,1,,27,,RUE,D'HAMEL,59259,LECLUSE,,,59336,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,43.33Z,NAFRev2,N,3.051866,50.281124,0.96,housenumber,27 Rue d’Hamel 59259 Lécluse,59336_0188_00027,G,27 RUE D HAMEL,
322797895,00024,32279789500024,O,2003-01-02,,,,2008-11-07T00:39:16,true,3,,58,B,RUE,DU PRE D'ARTIBOURG,59259,LECLUSE,,,59336,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,60.2E,NAFRev1,N,3.0451,50.278445,0.89,housenumber,58bis Rue du Pre d’Artibourg 59259 Lécluse,59336_0360_00058_bis,G,58BIS RUE DU PRE D ARTIBOURG,
324100940,00018,32410094000018,O,,NN,,,,true,1,,2,B,,GRANDE RUE,59259,LECLUSE,,,59336,,,,,,,,,,,,,,,,,,,1987-07-17,F,,,,,55.60,NAP,N,3.03846,50.277231,0.71,street,Grand Rue 59259 Lécluse,59336_0190,G,GRAND RUE,
324949619,00013,32494961900013,O,1982-04-01,NN,,,,true,2,,8,,RUE,DES ORCHIDEES,59259,LECLUSE,,,59336,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,71.3G,NAFRev1,N,3.032333,50.274804,0.95,housenumber,8 Rue des Orchidees 59259 Lécluse,59336_0331_00008,G,8 RUE DES ORCHIDEES,
324964535,00029,32496453500029,O,1984-07-24,NN,,,2007-11-15T19:41:35,true,3,,70,,RUE,DU MARAIS,59259,LECLUSE,,,59336,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,55.3A,NAFRev1,N,3.046369,50.278563,0.8,street,Rue du Marais 59259 Lécluse,59336_0260,G,RUE DU MARAIS,
325157543,00019,32515754300019,O,1982-07-01,NN,,,,true,1,,,,RUE,PRINCIPALE,59259,LECLUSE,,,59336,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,51.2A,NAF1993,N,3.039472,50.276474,0.41,street,Rue de l’Ancienne Poste 59259 Lécluse,59336_0030,G,RUE DE L ANCIENNE POSTE,
325552669,00021,32555266900021,O,1999-07-01,NN,,,2015-06-03T04:01:03,true,5,,6,,RUE,CALVAIRE,59259,LECLUSE,,,59336,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,01.11Z,NAFRev2,N,3.037102,50.274138,0.89,housenumber,6 Rue du Calvaire 59259 Lécluse,59336_0100_00006,G,6 RUE DU CALVAIRE,
326165339,00010,32616533900010,O,1982-12-01,NN,,,2008-02-08T14:51:27,true,4,,16,,RUE,DU MONUMENT,59259,LECLUSE,,,59336,,,,,,,,,,,,,,,,,,,2008-01-14,F,,,,,56.30Z,NAFRev2,N,3.046815,50.278396,0.56,housenumber,16 Rue du Marais 59259 Lécluse,59336_0260_00016,G,16 RUE DU MARAIS,
326619954,00018,32661995400018,O,1983-04-15,NN,,,2008-11-07T00:44:01,true,3,,49,,RUE,DES LINIERS,59259,LECLUSE,,,59336,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,93.0D,NAFRev1,N,3.041958,50.278646,0.96,housenumber,49 Rue des Liniers 59259 Lécluse,59336_0200_00049,G,49 RUE DES LINIERS,
327163507,00012,32716350700012,O,,NN,,,,true,1,,4,,RUE,DU MONUMENT,59259,LECLUSE,,,59336,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.045906,50.278745,0.54,housenumber,4 Rue du Marais 59259 Lécluse,59336_0260_00004,G,4 RUE DU MARAIS,
327863619,00026,32786361900026,O,1998-03-17,,,,,true,1,,12,,RUE,DE LA FONTAINE,59259,LECLUSE,,,59336,,,,,,,,,,,,,,,,,,,1998-08-04,F,,,,,26.7Z,NAF1993,N,3.040657,50.276398,0.95,housenumber,12 Rue de la Fontaine 59259 Lécluse,59336_0180_00012,G,12 RUE DE LA FONTAINE,
328219019,00010,32821901900010,O,1983-10-01,NN,,,2008-01-04T19:36:20,true,3,,1,,RUE,DE LA FONTAINE,59259,LECLUSE,,,59336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.042271,50.276579,0.95,housenumber,1 Rue de la Fontaine 59259 Lécluse,59336_0180_00001,G,1 RUE DE LA FONTAINE,
328337308,00014,32833730800014,O,,NN,,,,true,1,,5,,RUE,DE L ANCIENNE POSTE,59259,LECLUSE,,,59336,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.4N,NAF1993,N,3.039872,50.277384,0.95,housenumber,5 Rue de l’Ancienne Poste 59259 Lécluse,59336_0030_00005,G,5 RUE DE L ANCIENNE POSTE,
329090856,00017,32909085600017,O,,,,,,true,1,,25,,,GRAND RUE,59259,LECLUSE,,,59336,,,,,,,,,,,,,,,,,,,1991-10-23,F,,,,,62.11,NAP,N,3.038509,50.277719,0.96,housenumber,25 Grand Rue 59259 Lécluse,59336_0190_00025,G,25 GRAND RUE,
331104927,00016,33110492700016,O,1900-01-01,NN,,,2011-04-28T00:26:17,false,3,,58,B,RUE,DU PRE D ARTIBOURG,59259,LECLUSE,,,59336,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,45.4D,NAF1993,N,3.0451,50.278445,0.89,housenumber,58bis Rue du Pre d’Artibourg 59259 Lécluse,59336_0360_00058_bis,G,58BIS RUE DU PRE D ARTIBOURG,
332004621,00014,33200462100014,O,,NN,,,,true,1,,,,RUE,DES ECOLES,59259,LECLUSE,,,59336,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,15.8C,NAF1993,O,3.031222,50.275001,0.61,street,Rue des Jonquilles 59259 Lécluse,59336_8h82uy,G,RUE DES JONQUILLES,
332970730,00013,33297073000013,O,1985-02-28,NN,,,2011-03-02T04:25:09,true,5,,11,,RUE,DE L ANCIENNE POSTE,59259,LECLUSE,,,59336,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90E,NAFRev2,N,3.039789,50.277105,0.95,housenumber,11 Rue de l’Ancienne Poste 59259 Lécluse,59336_0030_00011,G,11 RUE DE L ANCIENNE POSTE,
334371788,00020,33437178800020,O,1991-10-15,NN,,,2017-05-04T04:50:14,true,5,,42,,,GRAND RUE,59259,LECLUSE,,,59336,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,85.53Z,NAFRev2,O,3.037819,50.275521,0.96,housenumber,42 Grand Rue 59259 Lécluse,59336_0190_00042,G,42 GRAND RUE,
335003042,00025,33500304200025,O,,NN,,,,true,1,,4,,RUE,DU CALVAIRE,59259,LECLUSE,,,59336,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.40,NAP,N,3.037503,50.275018,0.95,housenumber,4 Rue du Calvaire 59259 Lécluse,59336_0100_00004,G,4 RUE DU CALVAIRE,
335285714,00010,33528571400010,O,,NN,,,,true,1,,5,,RUE,DU CALVAIRE,59259,LECLUSE,,,59336,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,55.3A,NAF1993,N,3.037622,50.274633,0.95,housenumber,5 Rue du Calvaire 59259 Lécluse,59336_0100_00005,G,5 RUE DU CALVAIRE,
337788160,00014,33778816000014,O,1986-03-06,NN,,,,true,3,,4,,RUE,DU MONUMENT,59259,LECLUSE,,,59336,,,,,,,,,,,,,,,,,,,1994-01-20,F,,,,,55.3A,NAF1993,N,3.045906,50.278745,0.54,housenumber,4 Rue du Marais 59259 Lécluse,59336_0260_00004,G,4 RUE DU MARAIS,
338143365,00025,33814336500025,O,,NN,,,,true,1,,17,,ALL,DES ECHUETTES,59259,LECLUSE,,,59336,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.6E,NAF1993,N,3.054677,50.275749,0.66,housenumber,17 Les Echuettes 59259 Lécluse,59336_zj9jvv_00017,G,17 LES ECHUETTES,
339031494,00018,33903149400018,O,,NN,,,,true,1,,56,,RUE,DU PRE D ARTIBOURG,59259,LECLUSE,,,59336,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4C,NAF1993,N,3.044815,50.278269,0.96,housenumber,56 Rue du Pre d’Artibourg 59259 Lécluse,59336_0360_00056,G,56 RUE DU PRE D ARTIBOURG,
339637258,00031,33963725800031,O,1990-12-24,NN,,,2018-09-29T12:32:02,true,4,,20,,RUE,NOTRE DAME,59259,LECLUSE,,,59336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,3.042762,50.277538,0.96,housenumber,20 Rue Notre - Dame 59259 Lécluse,59336_0320_00020,G,20 RUE NOTRE  DAME,
339641961,00034,33964196100034,O,2021-04-08,,,,2021-06-21T10:00:37,true,1,,14,,,RUE DETAING,59259,LECLUSE,,,59336,,,,,,,,,,,,,,,,,,,2021-04-08,A,,,,,47.29Z,NAFRev2,N,3.036404,50.275362,0.83,housenumber,14 Rue d’’Etaing 59259 Lécluse,59336_0140_00014,G,14 RUE D ETAING,
340001023,00019,34000102300019,O,,NN,,,,true,1,,121,,RUE,DES LINIERS,59259,LECLUSE,,,59336,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.3E,NAF1993,N,3.043593,50.279077,0.96,housenumber,121 Rue des Liniers 59259 Lécluse,59336_0200_00121,G,121 RUE DES LINIERS,
341622801,00015,34162280100015,O,,NN,,,,true,1,,2,,RUE,DU MARAIS,59259,LECLUSE,,,59336,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,69.11,NAP,N,3.045741,50.278808,0.95,housenumber,2 Rue du Marais 59259 Lécluse,59336_0260_00002,G,2 RUE DU MARAIS,
342182847,00018,34218284700018,O,,,,,,true,1,,2,,RUE,DU MONUMENT,59259,LECLUSE,,,59336,,,,,,,,,,,,,,,,,,,1991-12-28,F,,,,,52.4R,NAF1993,N,3.045741,50.278808,0.54,housenumber,2 Rue du Marais 59259 Lécluse,59336_0260_00002,G,2 RUE DU MARAIS,
342814845,00018,34281484500018,O,,NN,,,,true,1,,11,,RUE,DU FAUBOURG,59259,LECLUSE,,,59336,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,87.03,NAP,N,3.039475,50.286536,0.95,housenumber,11 Rue du Faubourg 59259 Lécluse,59336_0170_00011,G,11 RUE DU FAUBOURG,