siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210800751,00013,21080075100013,O,1983-03-01,01,2019,,2021-10-27T08:06:35,true,3,,,,,,08400,BRECY-BRIERES,,,08082,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
260800727,00018,26080072700018,O,1983-03-01,NN,,,2019-11-14T14:00:15,true,4,,,,,,08400,BRECY-BRIERES,,,08082,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
313383788,00012,31338378800012,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,08400,BRECY-BRIERES,,,08082,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.07,NAP,N,,,0,,,,,,
317628790,00014,31762879000014,O,1900-01-01,,,,2019-11-14T14:00:15,true,3,,,,,FERME DE CRECY,08400,BRECY-BRIERES,,,08082,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,4.744289,49.340536,0.93,street,Ferme de Crecy 08400 Brécy-Brières,08082_B021,G,FERME DE CRECY,
320228794,00014,32022879400014,O,1980-11-01,NN,,,2019-11-14T14:00:15,false,4,,,,,,08400,BRECY-BRIERES,,,08082,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
325663839,00018,32566383900018,O,1982-01-15,NN,,,2019-11-14T14:00:15,true,6,CHEZ M GUERIN,20,,RUE,DE L'AISNE,08400,BRECY-BRIERES,,,08082,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,01.50Z,NAFRev2,O,4.765948,49.322759,0.94,housenumber,20 Rue de l’Aisne 08400 Brécy-Brières,08082_0032_00020,G,20 RUE DE L AISNE,
327141495,00017,32714149500017,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,08400,BRECY-BRIERES,,,08082,,,,,,,,,,,,,,,,,,,1988-05-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
328318985,00012,32831898500012,O,1983-10-15,02,2020,,2022-08-29T09:20:17,true,3,MR XAVIER SOUDANT,,,,FERME CRECY,08400,BRECY-BRIERES,,,08082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.744289,49.340536,0.92,street,Ferme de Crecy 08400 Brécy-Brières,08082_B021,G,FERME DE CRECY,
328318985,00020,32831898500020,O,2022-01-25,,,,2022-01-31T11:52:27,false,1,,3,,,FERME DE CRECY,08400,BRECY-BRIERES,,,08082,,,,,,,,,,,,,,,,,,,2022-01-25,A,,,,,35.11Z,NAFRev2,N,4.744289,49.340536,0.93,street,Ferme de Crecy 08400 Brécy-Brières,08082_B021,G,FERME DE CRECY,
342037801,00012,34203780100012,O,1987-08-07,NN,,,2021-03-04T20:12:53,true,3,,,,,CHEZ MR JEAN PIERRE GUERIN,08400,BRECY-BRIERES,,,08082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
344495924,00013,34449592400013,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,08400,BRECY-BRIERES,,,08082,,,,,,,,,,,,,,,,,,,1988-05-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
348897018,00019,34889701800019,O,1988-05-01,NN,,,2021-01-08T03:35:32,true,4,,,,,,08400,BRECY-BRIERES,,,08082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
350755708,00012,35075570800012,O,1989-03-10,NN,,,2019-11-14T14:00:15,true,3,,,,,,08400,BRECY-BRIERES,,,08082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
399360841,00015,39936084100015,O,1994-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,08400,BRECY-BRIERES,,,08082,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.2E,NAFRev1,N,,,0,,,,,,
409872314,00011,40987231400011,O,1960-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,08400,BRECY-BRIERES,,,08082,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409872363,00018,40987236300018,O,1960-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,08400,BRECY-BRIERES,,,08082,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
412757015,00018,41275701500018,O,1989-03-10,NN,,,2019-11-14T14:00:15,true,4,,,,,,08400,BRECY-BRIERES,,,08082,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418299848,00014,41829984800014,O,1998-04-06,NN,,,2019-11-14T14:00:15,false,4,,,,RUE,PRINCIPALE,08400,BRECY-BRIERES,,,08082,,,,,,,,,,,,,,,,,,,1999-11-22,F,,,,,45.2V,NAF1993,O,4.740747,49.334589,0.33,street,Ruelle de la Fontaine Passion 08400 Brécy-Brières,08082_0006,G,RUELLE DE LA FONTAINE PASSION,
519059182,00013,51905918200013,O,2009-12-23,,,,2019-11-14T14:00:15,true,3,,,,,,08400,BRECY-BRIERES,,,08082,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,38.21Z,NAFRev2,N,,,0,,,,,,
521378224,00013,52137822400013,O,2009-01-01,,,,2019-11-14T14:00:15,true,1,,,,,BRIERES,08400,BRECY-BRIERES,,,08082,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.10Z,NAFRev2,N,4.765489,49.3227,0.91,street,Rue de l’Aisne 08400 Brécy-Brières,08082_0032,G,RUE DE L AISNE,
534266424,00017,53426642400017,O,2011-08-24,,,,2021-02-23T15:55:40,true,1,,48,,RUE,DE L'AISNE,08400,BRECY-BRIERES,,,08082,,,,,,,,,,,,,,,,,,,2011-08-24,A,,,,,96.09Z,NAFRev2,N,4.761602,49.323275,0.94,housenumber,48 Rue de l’Aisne 08400 Brécy-Brières,08082_0032_00048,G,48 RUE DE L AISNE,
780243747,00018,78024374700018,O,1989-11-22,NN,,,2019-11-14T14:00:15,true,3,,,,,,08400,BRECY-BRIERES,,,08082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
786410985,00018,78641098500018,O,,,,,2019-11-14T14:00:15,true,1,,,,,,08400,BRECY-BRIERES,,,08082,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.07,NAP,N,,,0,,,,,,
791682719,00012,79168271900012,O,2013-01-01,,,,2019-11-14T14:00:15,true,2,,8,,PL,DU DOCTEUR LANCEREAUX,08400,BRECY-BRIERES,,,08082,,,,,,,,,,,,,,,,,,,2015-01-20,F,,,,,47.99A,NAFRev2,N,4.763307,49.322904,0.87,housenumber,8 Place du Docteur Lancereaux 08400 Brécy-Brières,08082_0031_00008,G,8 PLACE DU DOCTEUR LANCEREAUX,
837994185,00010,83799418500010,O,2018-03-01,,,,2019-11-14T14:00:15,true,4,,20,,RUE,DE L AISNE,08400,BRECY-BRIERES,,,08082,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,01.11Z,NAFRev2,N,4.765948,49.322759,0.94,housenumber,20 Rue de l’Aisne 08400 Brécy-Brières,08082_0032_00020,G,20 RUE DE L AISNE,
841026024,00015,84102602400015,O,2018-06-01,,,,2019-11-14T14:00:15,true,1,,3,,RUE,JUSTINE,08400,BRECY-BRIERES,,,08082,,,,,,,,,,,,,,,,,,,2018-06-01,A,ARGONN'OEUF,,,,01.47Z,NAFRev2,N,4.741926,49.330623,0.81,street,Rue Justine 08400 Brécy-Brières,08082_0034,G,RUE JUSTINE,
841900004,00018,84190000400018,O,2018-08-02,,,,2020-06-11T19:33:45,true,1,,3,,RUE,JUSTINE,08400,BRECY-BRIERES,,,08082,,,,,,,,,,,,,,,,,,,2018-08-02,A,,,,,01.47Z,NAFRev2,N,4.741926,49.330623,0.81,street,Rue Justine 08400 Brécy-Brières,08082_0034,G,RUE JUSTINE,
851722454,00010,85172245400010,O,2019-08-01,,,,2019-11-14T14:00:15,true,1,,5,,RUE,DES BRULIS,08400,BRECY-BRIERES,,,08082,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,01.50Z,NAFRev2,N,4.741758,49.333356,0.84,street,Rue des Brulis 08400 Brécy-Brières,08082_0035,G,RUE DES BRULIS,
852598895,00013,85259889500013,O,2019-06-20,,,,2021-02-23T18:10:23,true,1,,20,,RUE,DE L'AISNE,08400,BRECY-BRIERES,,,08082,,,,,,,,,,,,,,,,,,,2019-06-20,A,,,,,68.20B,NAFRev2,N,4.765948,49.322759,0.94,housenumber,20 Rue de l’Aisne 08400 Brécy-Brières,08082_0032_00020,G,20 RUE DE L AISNE,
878598101,00011,87859810100011,O,2019-11-01,,,,2022-02-05T12:06:16,true,1,,12,,PL,DU DOCTEUR LANCEREAUX,08400,BRECY-BRIERES,,,08082,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,35.21Z,NAFRev2,N,4.763588,49.322566,0.87,housenumber,12 Place du Docteur Lancereaux 08400 Brécy-Brières,08082_0031_00012,G,12 PLACE DU DOCTEUR LANCEREAUX,
891036162,00016,89103616200016,O,2019-01-01,,,,2022-07-03T21:11:09,true,1,,1,,PL,DU GENERAL VEILANDE,08400,BRECY-BRIERES,,,08082,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,46.23Z,NAFRev2,N,4.741243,49.333635,0.86,housenumber,1 Place du General Veilande 08400 Brécy-Brières,08082_0033_00001,G,1 PLACE DU GENERAL VEILANDE,
915393789,00028,91539378900028,O,2022-06-30,,,,2022-07-11T11:02:35,false,1,,,,,LD LES BRULIS,08400,BRECY-BRIERES,,,08082,,,,,,,,,,,,,,,,,,,2022-06-30,A,,,,,35.11Z,NAFRev2,N,4.741758,49.333356,0.75,street,Rue des Brulis 08400 Brécy-Brières,08082_0035,G,RUE DES BRULIS,
920165404,00012,92016540400012,O,2022-09-27,,,,2022-10-10T09:03:22,true,1,,3,,RUE,FERME DE CRECY,08400,BRECY-BRIERES,,,08082,,,,,,,,,,,,,,,,,,,2022-09-27,A,,,,,35.11Z,NAFRev2,N,4.744289,49.340536,0.7,street,Ferme de Crecy 08400 Brécy-Brières,08082_B021,G,FERME DE CRECY,
950064352,00012,95006435200012,O,1900-01-01,NN,,,2019-11-14T14:00:15,false,5,CHEZ MR JEAN PIERRE LALLEMAND,,,,ROUTE DE MONTHOIS,08400,BRECY-BRIERES,,,08082,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
950064352,00020,95006435200020,O,2017-04-01,02,2020,,2022-08-29T10:50:17,true,1,,12,,PL,DU DOCTEUR LANCEREAUX,08400,BRECY-BRIERES,,,08082,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,01.41Z,NAFRev2,O,4.763588,49.322566,0.87,housenumber,12 Place du Docteur Lancereaux 08400 Brécy-Brières,08082_0031_00012,G,12 PLACE DU DOCTEUR LANCEREAUX,
950064352,00038,95006435200038,O,2022-04-01,,,,2022-04-07T11:00:16,false,1,,48,,RUE,DE L AISNE,08400,BRECY-BRIERES,,,08082,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,35.21Z,NAFRev2,N,4.761602,49.323275,0.94,housenumber,48 Rue de l’Aisne 08400 Brécy-Brières,08082_0032_00048,G,48 RUE DE L AISNE,
