id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1002735,2020-02-20,000001,Vente,5000,,,LES THEUREAUX,B286,71160,71229,Les Guerreaux,71,,,712290000E0008,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1621,3.924941,46.527682
2020-1002735,2020-02-20,000001,Vente,5000,,,LES THEUREAUX,B286,71160,71229,Les Guerreaux,71,,,712290000E0009,,,,,,,,,,,,,0,,,,,P,prés,,,13110,3.926106,46.52761
2020-1002735,2020-02-20,000001,Vente,5000,,,LES THEUREAUX,B286,71160,71229,Les Guerreaux,71,,,712290000E0010,,,,,,,,,,,,,0,,,,,P,prés,,,3330,3.926902,46.527448
2020-1002735,2020-02-20,000001,Vente,5000,,,LES THEUREAUX,B286,71160,71229,Les Guerreaux,71,,,712290000E0024,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,896,3.924412,46.525757
2020-1002735,2020-02-20,000001,Vente,5000,,,LES THEUREAUX,B286,71160,71229,Les Guerreaux,71,,,712290000E0030,,,,,,,,,,,,,0,,,,,P,prés,,,3080,3.925761,46.525367
2020-1002735,2020-02-20,000001,Vente,5000,,,LES THEUREAUX,B286,71160,71229,Les Guerreaux,71,,,712290000E0031,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2780,3.925921,46.525357
2020-1002940,2020-03-06,000002,Vente,6904,,,LES GRANDS BUISSONS,B155,71160,71229,Les Guerreaux,71,,,712290000C0475,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9927,3.917381,46.544591
2020-1002940,2020-03-06,000002,Vente,6904,,,LES GRANDS BUISSONS,B155,71160,71229,Les Guerreaux,71,,,712290000C0476,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,14622,3.91712,46.545033
2020-1002941,2020-03-06,000002,Vente,897,,,LE PRE DES VERNES,B235,71160,71229,Les Guerreaux,71,,,712290000B0169,,,,,,,,,,,,,0,,,,,P,prés,,,4986,3.939,46.547613
2020-1002942,2020-03-06,000002,Vente,3899,,,LES GRANDS BUISSONS,B155,71160,71229,Les Guerreaux,71,,,712290000C0499,,,,,,,,,,,,,0,,,,,P,prés,,,19499,3.922827,46.54187
2020-1002985,2020-04-17,000001,Vente,202000,,,PRE DE LAFOND,B228,71160,71229,Les Guerreaux,71,,,712290000F0294,,,,,,,,,,,,,0,,,,,P,prés,,,3079,3.895707,46.542337
2020-1002985,2020-04-17,000001,Vente,202000,5022,,VILLARS,B296,71160,71229,Les Guerreaux,71,,,712290000F0298,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,596,3.895321,46.542452
2020-1002985,2020-04-17,000001,Vente,202000,,,LES VIGNES DU DOMAINE,B295,71160,71229,Les Guerreaux,71,,,712290000F0299,,,,,,,,,,,,,0,,,,,S,sols,,,556,3.895347,46.542639
2020-1002985,2020-04-17,000001,Vente,202000,,,LES VIGNES DU DOMAINE,B295,71160,71229,Les Guerreaux,71,,,712290000F0326,,,,,,,,,,,,,0,,,,,T,terres,,,34,3.895667,46.542642
2020-1002985,2020-04-17,000001,Vente,202000,,,LES VIGNES DU DOMAINE,B295,71160,71229,Les Guerreaux,71,,,712290000F0329,,,,,,,,,,,,,0,,,,,T,terres,,,459,3.895619,46.542517
2020-1003328,2020-06-11,000001,Vente,70000,5047,,LE BOURG,B030,71160,71229,Les Guerreaux,71,,,71229000AE0002,,,,,,,,,,,,,0,1,Maison,91,2,S,sols,,,603,3.918749,46.53706
2020-1003328,2020-06-11,000001,Vente,70000,,,LE BOURG,B030,71160,71229,Les Guerreaux,71,,,71229000AE0194,,,,,,,,,,,,,0,,,,,P,prés,,,275,3.918664,46.537159
2020-1003496,2020-07-20,000001,Vente,400,,,LES COUCHES,B112,71160,71229,Les Guerreaux,71,,,712290000C0459,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2434,3.915142,46.543126
2020-1003564,2020-07-24,000002,Vente,28000,,,LES GRANDS BUISSONS,B155,71160,71229,Les Guerreaux,71,,,712290000D0013,,,,,,,,,,,,,0,,,,,P,prés,,,560,3.924823,46.540936
2020-1003564,2020-07-24,000002,Vente,28000,,,LES GRANDS BUISSONS,B155,71160,71229,Les Guerreaux,71,,,712290000D0016,,,,,,,,,,,,,0,,,,,P,prés,,,532,3.924924,46.540359
2020-1003564,2020-07-24,000002,Vente,28000,5121,,LES GRANDS BUISSONS,B155,71160,71229,Les Guerreaux,71,,,712290000D0017,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,750,3.924669,46.540487
2020-1003564,2020-07-24,000002,Vente,28000,,,LES GRANDS BUISSONS,B155,71160,71229,Les Guerreaux,71,,,712290000D0595,,,,,,,,,,,,,0,,,,,P,prés,,,35,3.924781,46.540998
2020-1003564,2020-07-24,000002,Vente,28000,,,LES GRANDS BUISSONS,B155,71160,71229,Les Guerreaux,71,,,712290000D0597,,,,,,,,,,,,,0,,,,,P,prés,,,66,3.925007,46.540908
2020-1003564,2020-07-24,000002,Vente,28000,,,LES GRANDS BUISSONS,B155,71160,71229,Les Guerreaux,71,,,712290000D0599,,,,,,,,,,,,,0,,,,,P,prés,,,871,3.924868,46.540661
2020-1003564,2020-07-24,000002,Vente,28000,,,LES GRANDS BUISSONS,B155,71160,71229,Les Guerreaux,71,,,712290000D0601,,,,,,,,,,,,,0,,,,,T,terres,,,123,3.925027,46.540379
2020-1003674,2020-08-03,000001,Vente,97000,,,LE GRAND MORILLON,B147,71160,71229,Les Guerreaux,71,,,712290000B0235,,,,,,,,,,,,,0,,,,,T,terres,,,25478,3.945263,46.555178
2020-1003674,2020-08-03,000001,Vente,97000,,,LE GRAND MORILLON,B147,71160,71229,Les Guerreaux,71,,,712290000B0236,,,,,,,,,,,,,0,,,,,P,prés,,,13430,3.945596,46.553587
2020-1003674,2020-08-03,000001,Vente,97000,,,LE GRAND CHAMP,B145,71160,71229,Les Guerreaux,71,,,712290000B0238,,,,,,,,,,,,,0,,,,,P,prés,,,30994,3.946889,46.555157
2020-1003674,2020-08-03,000001,Vente,97000,,,LE GRAND CHAMP,B145,71160,71229,Les Guerreaux,71,,,712290000B0241,,,,,,,,,,,,,0,,,,,T,terres,,,29682,3.947802,46.557104
2020-1003674,2020-08-03,000001,Vente,97000,,,LE GRAND CHAMP,B145,71160,71229,Les Guerreaux,71,,,712290000B0242,,,,,,,,,,,,,0,,,,,T,terres,,,3834,3.947405,46.557493
2020-1003674,2020-08-03,000001,Vente,97000,,,LE CHAMP DU CHATAIGNER,B080,71160,71229,Les Guerreaux,71,,,712290000B0243,,,,,,,,,,,,,0,,,,,T,terres,,,31718,3.947695,46.557936
2020-1003674,2020-08-03,000001,Vente,97000,,,LE CHAMP DU CHATAIGNER,B080,71160,71229,Les Guerreaux,71,,,712290000B0244,,,,,,,,,,,,,0,,,,,T,terres,,,23931,3.9456,46.560185
2020-1003674,2020-08-03,000001,Vente,97000,,,LE CHAMP DU CHATAIGNER,B080,71160,71229,Les Guerreaux,71,,,712290000B0244,,,,,,,,,,,,,0,,,,,T,terres,,,23931,3.9456,46.560185
2020-1003674,2020-08-03,000001,Vente,97000,,,LE CHAMP DU CHATAIGNER,B080,71160,71229,Les Guerreaux,71,,,712290000B0248,,,,,,,,,,,,,0,,,,,T,terres,,,16328,3.94802,46.56032
2020-1003674,2020-08-03,000001,Vente,97000,,,LE CHAMP DU CHATAIGNER,B080,71160,71229,Les Guerreaux,71,,,712290000B0249,,,,,,,,,,,,,0,,,,,P,prés,,,21176,3.94929,46.559181
2020-1003674,2020-08-03,000001,Vente,97000,,,LE GRAND CHAMP,B145,71160,71229,Les Guerreaux,71,,,712290000B0252,,,,,,,,,,,,,0,,,,,T,terres,,,27829,3.950386,46.557217
2020-1003674,2020-08-03,000001,Vente,97000,,,LE GRAND CHAMP,B145,71160,71229,Les Guerreaux,71,,,712290000B0253,,,,,,,,,,,,,0,,,,,P,prés,,,19620,3.950157,46.555739
2020-1003674,2020-08-03,000001,Vente,97000,,,LA BROSSE DE MORILLON,B039,71160,71229,Les Guerreaux,71,,,712290000B0254,,,,,,,,,,,,,0,,,,,T,terres,,,28040,3.95138,46.554609
2020-1003674,2020-08-03,000001,Vente,97000,,,LA BROSSE DE MORILLON,B039,71160,71229,Les Guerreaux,71,,,712290000B0255,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,25080,3.9488,46.55487
2020-1003674,2020-08-03,000001,Vente,97000,,,LA BROSSE DE MORILLON,B039,71160,71229,Les Guerreaux,71,,,712290000B0256,,,,,,,,,,,,,0,,,,,P,prés,,,22539,3.950114,46.553805
2020-1003674,2020-08-03,000001,Vente,97000,,,LE CHAMP DU CHATAIGNER,B080,71160,71229,Les Guerreaux,71,,,712290000B0364,,,,,,,,,,,,,0,,,,,T,terres,,,2285,3.944824,46.559199
2020-1003850,2020-09-22,000001,Vente,200,,,LES BREULATS,B034,71160,71229,Les Guerreaux,71,,,712290000D0298,,,,,,,,,,,,,0,,,,,P,prés,,,3208,3.93022,46.521068
