siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
019328889,00019,01932888900019,O,1994-12-25,,,,2008-01-04T17:55:04,true,2,,44,,RUE,ST SAUVANT,57730,VALMONT,,,57690,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.717359,49.091625,0.85,housenumber,44 Rue Saint Sauvant 57730 Valmont,57690_0500_00044,G,44 RUE SAINT SAUVANT,
130005481,08286,13000548108286,O,2008-12-19,NN,,,2016-04-26T01:10:07,false,3,ANT ST AVOLD-VALMONT ZAC,,,RUE,DU GENERAL DE GAULLE,57730,VALMONT,,VALMONT,57690,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,84.13Z,NAFRev2,O,6.716626,49.089161,0.94,street,Rue du Général de Gaulle 57730 Valmont,57690_0242,G,RUE DU GENERAL DE GAULLE,
185704277,00010,18570427700010,O,1986-03-19,01,2018,,2020-08-25T10:13:52,true,3,,,,,,57730,VALMONT,,,57690,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215706904,00012,21570690400012,O,1983-03-01,12,2018,,2020-08-25T10:17:57,true,4,,1,,RUE,DE LA MAIRIE,57730,VALMONT,,,57690,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.697544,49.083344,0.94,housenumber,1 Rue de la Mairie 57730 Valmont,57690_0346_00001,G,1 RUE DE LA MAIRIE,
215706904,00020,21570690400020,O,1983-12-21,03,2018,,2020-08-25T10:17:57,false,3,,,,RUE,DU STADE,57730,VALMONT,,,57690,,,,,,,,RUE,DU GENERAL BECKER,57730,VALMONT,,,57690,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.698019,49.080839,0.94,street,Rue du Stade 57730 Valmont,57690_0535,G,RUE DU STADE,
215706904,00038,21570690400038,O,1983-12-21,02,2018,,2020-08-25T10:17:57,false,3,,,,,GRAND RUE,57730,VALMONT,,,57690,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE CENTRE VILLAGE,,,,85.10Z,NAFRev2,N,6.697408,49.083644,0.94,street,Grand Rue 57730 Valmont,57690_0251,G,GRAND RUE,
215706904,00046,21570690400046,O,1983-12-21,02,2018,,2020-08-25T10:17:57,false,3,,,,RUE,DE NANCY,57730,VALMONT,,,57690,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE EBERSBORN,,,,85.10Z,NAFRev2,N,6.714558,49.0906,0.94,street,Rue de Nancy 57730 Valmont,57690_0370,G,RUE DE NANCY,
215706904,00053,21570690400053,O,1995-12-25,NN,,,2008-01-04T18:37:11,false,2,,1,,RUE,DE LA MAIRIE,57730,VALMONT,,,57690,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.697544,49.083344,0.94,housenumber,1 Rue de la Mairie 57730 Valmont,57690_0346_00001,G,1 RUE DE LA MAIRIE,
300524923,00012,30052492300012,O,,,,,,true,1,,6,,RUE,DE LA GARE,57730,VALMONT,,,57690,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,6.717184,49.094645,0.94,housenumber,6 Rue de la Gare 57730 Valmont,57690_0220_00006,G,6 RUE DE LA GARE,
303712608,00023,30371260800023,O,,NN,,,,true,1,,25,,IMP,DE DIEUZE,57730,VALMONT,,,57690,,,,,,,,,,,,,,,,,,,2001-12-11,F,,,,,60.2E,NAF1993,N,6.721395,49.089702,0.66,street,Impasse de Dieuze 57730 Valmont,57690_0190,G,IMPASSE DE DIEUZE,
303712616,00026,30371261600026,O,1984-02-01,NN,,,2008-11-07T00:19:21,false,4,,16,,IMP,DES ACACIAS,57730,VALMONT,,,57690,,,,,,,,,,,,,,,,,,,1999-01-17,F,,,,,60.2E,NAF1993,N,6.694982,49.082676,0.85,housenumber,16 Impasse des Acacias 57730 Valmont,57690_0010_00016,G,16 IMPASSE DES ACACIAS,
303712616,00034,30371261600034,O,1999-01-17,NN,,,2008-11-07T00:19:21,true,3,,15,,RUE,DE LA GARE,57730,VALMONT,,,57690,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,60.2E,NAFRev1,O,6.718118,49.090461,0.94,housenumber,15 Rue de la Gare 57730 Valmont,57690_0220_00015,G,15 RUE DE LA GARE,
303938591,00011,30393859100011,O,,,,,,true,1,,,,,ZONE INDUSTRIELLE,57730,VALMONT,,,57690,,,,,,,,,,,,,,,,,,,,F,,,,,30.01,NAP,N,6.679925,49.086148,0.53,street,Parc Industriel du Furst 57730 Valmont,57690_0210,G,PARC INDUSTRIEL DU FURST,
305005159,00010,30500515900010,O,,NN,,,,true,1,,11,,,GRANDE RUE,57730,VALMONT,,,57690,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,69.11,NAP,N,6.697996,49.084541,0.76,housenumber,11 Grand Rue 57730 Valmont,57690_0251_00011,G,11 GRAND RUE,
305349888,00019,30534988800019,O,,,,,,true,1,,10,,RTE,DE PETIT EBERSVILLER,57730,VALMONT,,,57690,,,,,,,,,,,,,,,,,,,1990-11-20,F,,,,,59.08,NAP,N,6.719157,49.094916,0.85,housenumber,10 Rue de Petit-ebersviller 57730 Valmont,57690_0400_00010,G,10 RUE DE PETIT EBERSVILLER,
305351033,00017,30535103300017,O,,NN,,,,true,1,,41,,RUE,DE LA GARE,57730,VALMONT,,,57690,,,,,,,,,,,,,,,,,,,1995-06-23,F,,,,,45.4C,NAF1993,O,6.720067,49.087767,0.94,housenumber,41 Rue de la Gare 57730 Valmont,57690_0220_00041,G,41 RUE DE LA GARE,
306114638,00019,30611463800019,O,,,,,,true,1,,22,,RUE,ST SAUVANT,57730,VALMONT,,,57690,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,62.46,NAP,N,6.713216,49.09085,0.85,housenumber,22 Rue Saint Sauvant 57730 Valmont,57690_0500_00022,G,22 RUE SAINT SAUVANT,
306336793,00022,30633679300022,O,1900-01-01,NN,,,2009-06-27T03:45:13,true,4,,10,A,RUE,DU GENERAL BECKER,57730,VALMONT,,,57690,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,45.2U,NAFRev1,O,6.694169,49.077979,0.88,housenumber,10 a Rue du Général Becker 57730 Valmont,57690_0240_00010_a,G,10 A RUE DU GENERAL BECKER,
307262113,00011,30726211300011,O,1900-01-01,NN,,,2008-01-04T19:46:02,true,3,,,,,,57730,VALMONT,,,57690,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,,,0,,,,,,
308985258,00042,30898525800042,O,2004-03-30,02,2018,1071CB,2020-08-25T10:24:04,false,3,RESIDENCE LA SOURCE,,,RUE,DE LA GARE,57730,VALMONT,,,57690,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.24Z,NAFRev2,O,6.71784,49.093611,0.94,street,Rue de la Gare 57730 Valmont,57690_0220,G,RUE DE LA GARE,
309474336,00018,30947433600018,O,,NN,,,,true,1,,11,,,GRAND RUE,57730,VALMONT,,,57690,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,65.03,NAP,N,6.697996,49.084541,0.94,housenumber,11 Grand Rue 57730 Valmont,57690_0251_00011,G,11 GRAND RUE,
309621753,00016,30962175300016,O,1900-01-01,NN,,,,true,4,,6,,RUE,DU GENERAL BECKER,57730,VALMONT,,,57690,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,6.694909,49.079398,0.94,housenumber,6 Rue du Général Becker 57730 Valmont,57690_0240_00006,G,6 RUE DU GENERAL BECKER,
311155345,00011,31115534500011,O,,,,,,true,1,,,,,GRAND RUE,57730,VALMONT,,,57690,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,6.697408,49.083644,0.94,street,Grand Rue 57730 Valmont,57690_0251,G,GRAND RUE,
312797657,00029,31279765700029,O,1900-01-01,NN,,,2011-10-04T09:02:41,true,4,,19,,IMP,DES ACACIAS,57730,VALMONT,,,57690,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,86.90D,NAFRev2,N,6.695337,49.081913,0.85,housenumber,19 Impasse des Acacias 57730 Valmont,57690_0010_00019,G,19 IMPASSE DES ACACIAS,
313403297,00010,31340329700010,O,,NN,,,,true,1,,,,,ZONE INDUST,57730,VALMONT,,,57690,,,,,,,,,,,,,,,,,,,,F,,,,,74.03,NAP,N,,,0,,,,,,
313569253,00062,31356925300062,O,2000-02-19,NN,,,2008-01-04T20:22:58,false,3,VILLA ACACIA,2,,RUE,DES ARDENNES,57730,VALMONT,,,57690,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,6.717592,49.092025,0.94,housenumber,2 Rue des Ardennes 57730 Valmont,57690_0030_00002,G,2 RUE DES ARDENNES,
314006701,00044,31400670100044,O,1986-09-01,NN,,,2014-07-08T00:17:57,true,4,,31,,IMP,DES ACACIAS,57730,VALMONT,,,57690,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,49.32Z,NAFRev2,N,6.694993,49.082266,0.85,housenumber,31 Impasse des Acacias 57730 Valmont,57690_0010_00031,G,31 IMPASSE DES ACACIAS,
314090671,00053,31409067100053,O,1996-08-01,NN,,,2014-07-08T00:18:02,false,5,,14,,RUE,DE LA GARE,57730,VALMONT,,,57690,,,,,,,,,,,,,,,,,,,2012-03-05,F,,,,,49.32Z,NAFRev2,O,6.717817,49.093001,0.94,housenumber,14 Rue de la Gare 57730 Valmont,57690_0220_00014,G,14 RUE DE LA GARE,
314427543,00025,31442754300025,O,1900-01-01,NN,,,2014-07-08T00:18:23,true,5,,8,,IMP,DES ACACIAS,57730,VALMONT,,,57690,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,49.32Z,NAFRev2,O,6.695219,49.08208,0.84,housenumber,8 Impasse des Acacias 57730 Valmont,57690_0010_00008,G,8 IMPASSE DES ACACIAS,
315428458,00022,31542845800022,O,,NN,,,,true,1,,5,,RUE,PASTEUR,57730,VALMONT,,,57690,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,82.05,NAP,N,6.713047,49.091667,0.94,housenumber,5 Rue Pasteur 57730 Valmont,57690_0380_00005,G,5 RUE PASTEUR,
315527358,00016,31552735800016,O,,,,,,true,1,,11,,RUE,26 NOVEMBRE 1944,57730,VALMONT,,,57690,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,6.695712,49.086243,0.9,housenumber,11 Rue du 26 Novembre 1944 57730 Valmont,57690_0640_00011,G,11 RUE DU 26 NOVEMBRE 1944,
315604264,00012,31560426400012,O,,NN,,,,true,1,,11,,RUE,DU COIN,57730,VALMONT,,,57690,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,82.05,NAP,N,6.697927,49.08542,0.94,housenumber,11 Rue du Coin 57730 Valmont,57690_0180_00011,G,11 RUE DU COIN,
315647230,00012,31564723000012,O,1979-01-01,NN,,,,true,3,,11,,RUE,DU COIN,57730,VALMONT,,,57690,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.3A,NAFRev1,N,6.697927,49.08542,0.94,housenumber,11 Rue du Coin 57730 Valmont,57690_0180_00011,G,11 RUE DU COIN,
315771857,00010,31577185700010,O,1979-01-01,,,,2006-10-27T00:48:07,true,3,,13,A,RUE,DE LA GARE,57730,VALMONT,,,57690,,,,,,,,,,,,,,,,,,,2006-08-24,F,,,,,70.2C,NAFRev1,N,6.71874,49.091719,0.85,housenumber,13 a Rue de la Gare 57730 Valmont,57690_0220_00013_a,G,13 A RUE DE LA GARE,
315812784,00017,31581278400017,O,,NN,,,,true,1,,11,,RUE,DU 26 NOVEMBRE 1944,57730,VALMONT,,,57690,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,6.695712,49.086243,0.94,housenumber,11 Rue du 26 Novembre 1944 57730 Valmont,57690_0640_00011,G,11 RUE DU 26 NOVEMBRE 1944,
316787647,00015,31678764700015,O,,NN,,,,true,1,,21,,RUE,DU 26 NOVEMBRE 1944,57730,VALMONT,,,57690,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,78.02,NAP,N,6.697766,49.085617,0.85,street,Rue du 26 Novembre 1944 57730 Valmont,57690_0640,G,RUE DU 26 NOVEMBRE 1944,
317140226,00026,31714022600026,O,2014-06-01,,,,2014-09-17T16:10:53,true,2,,6,,RUE,DU CHANOINE PAUL KARST,57730,VALMONT,,,57690,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,96.09Z,NAFRev2,N,6.712621,49.092031,0.94,housenumber,6 Rue du Chanoine Paul Karst 57730 Valmont,57690_0280_00006,G,6 RUE DU CHANOINE PAUL KARST,
317475333,00017,31747533300017,O,1979-01-01,NN,,,2006-11-25T09:40:27,true,1,,1,,RUE,SARRELOUIS,57730,VALMONT,,,57690,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1J,NAF1993,N,6.722252,49.088009,0.94,housenumber,1 Rue de Sarrelouis 57730 Valmont,57690_0530_00001,G,1 RUE DE SARRELOUIS,
318694767,00019,31869476700019,O,,NN,,,,true,1,,2,,RUE,DE NANCY,57730,VALMONT,,,57690,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,24.08,NAP,N,6.714565,49.090407,0.94,housenumber,2 Rue de Nancy 57730 Valmont,57690_0370_00002,G,2 RUE DE NANCY,
318822343,00022,31882234300022,O,1984-09-01,NN,,,,true,1,,5,,RUE,DU WENHECK,57730,VALMONT,,,57690,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,70.2C,NAF1993,N,6.716139,49.093744,0.94,housenumber,5 Rue du Wenheck 57730 Valmont,57690_0620_00005,G,5 RUE DU WENHECK,
319941548,00012,31994154800012,O,,,,,,true,1,,1,A,RUE,DU 26 NOVEMBRE,57730,VALMONT,,,57690,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,6.697826,49.085666,0.86,housenumber,1 a Rue du 26 Novembre 1944 57730 Valmont,57690_0640_00001_a,G,1 A RUE DU 26 NOVEMBRE 1944,
320100910,00019,32010091000019,O,1977-11-21,NN,,,,false,3,,13,,RUE,CAILLOUX,57730,VALMONT,,,57690,,,,,,,,,,,,,,,,,,,1992-08-10,F,,,,,85.1C,NAF1993,N,6.700424,49.088835,0.92,housenumber,13 Rue Jean-philippe Cailloux 57730 Valmont,57690_0260_00013,G,13 RUE JEAN PHILIPPE CAILLOUX,
320114101,00027,32011410100027,O,,NN,,,,true,1,,25,,RUE,DE LA GARE,57730,VALMONT,,,57690,,,,,,,,,,,,,,,,,,,,F,,,,,51.11,NAP,N,6.718047,49.088805,0.94,housenumber,25 Rue de la Gare 57730 Valmont,57690_0220_00025,G,25 RUE DE LA GARE,
320350853,00018,32035085300018,O,,NN,,,,true,1,,7,,RUE,DE METZ,57730,VALMONT,,,57690,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,82.05,NAP,N,6.720568,49.091612,0.94,housenumber,7 Rue de Metz 57730 Valmont,57690_0350_00007,G,7 RUE DE METZ,
320385511,00011,32038551100011,O,1979-03-01,NN,,,,true,1,,9,,IMP,DE GORZE,57730,VALMONT,,,57690,,,,,,,,,,,,,,,,,,,1997-06-04,F,,,,,70.2A,NAF1993,N,6.719775,49.090281,0.82,housenumber,9 Impasse de Gorze 57730 Valmont,57690_0250_00009,G,9 IMPASSE DE GORZE,
321232225,00029,32123222500029,O,,NN,,,,true,1,,5,,IMP,DES NOYERS,57730,VALMONT,,,57690,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,81.21,NAP,N,6.694889,49.083526,0.83,housenumber,5 Impasse des Noyers 57730 Valmont,57690_0378_00005,G,5 IMPASSE DES NOYERS,
322157009,00018,32215700900018,O,,,,,,true,1,,4,,IMP,DE LA FORET,57730,VALMONT,,,57690,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,6.72227,49.092298,0.84,housenumber,4 Impasse de la Forêt 57730 Valmont,57690_0197_00004,G,4 IMPASSE DE LA FORET,
322157017,00011,32215701700011,O,,,,,,true,1,,25,,RUE,DE LA GARE,57730,VALMONT,,,57690,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,6.718047,49.088805,0.94,housenumber,25 Rue de la Gare 57730 Valmont,57690_0220_00025,G,25 RUE DE LA GARE,
322198896,00019,32219889600019,O,,,,,,true,1,,7,B,RUE,DE METZ,57730,VALMONT,,,57690,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,6.721266,49.091657,0.82,housenumber,7 b Rue de Metz 57730 Valmont,57690_0350_00007_b,G,7 B RUE DE METZ,
322783978,00016,32278397800016,O,,,,,,true,1,,6,,RUE,GENERAL BECKER,57730,VALMONT,,,57690,,,,,,,,,,,,,,,,,,,1987-03-06,F,,,,,67.08,NAP,N,6.694909,49.079398,0.9,housenumber,6 Rue du Général Becker 57730 Valmont,57690_0240_00006,G,6 RUE DU GENERAL BECKER,
323173294,00014,32317329400014,O,,,,,,true,1,,51,,,GRAND RUE,57730,VALMONT,,,57690,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,6.700123,49.086083,0.94,housenumber,51 Grand Rue 57730 Valmont,57690_0251_00051,G,51 GRAND RUE,
323590620,00031,32359062000031,O,1993-09-15,NN,,,2006-11-25T09:54:56,false,4,,10,,RTE,DE PETIT EBERSVILLER,57730,VALMONT,,,57690,,,,,,,,,,,,,,,,,,,2004-04-20,F,,,,,52.4P,NAFRev1,O,6.719157,49.094916,0.85,housenumber,10 Rue de Petit-ebersviller 57730 Valmont,57690_0400_00010,G,10 RUE DE PETIT EBERSVILLER,
323669481,00042,32366948100042,O,,NN,,,,true,1,,18,,,GRAND'RUE,57730,VALMONT,,,57690,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.4B,NAF1993,N,6.698115,49.084161,0.94,housenumber,18 Grand Rue 57730 Valmont,57690_0251_00018,G,18 GRAND RUE,
324198852,00067,32419885200067,O,2012-10-01,,,,2016-05-03T09:47:46,true,4,,55,,IMP,DES ACACIAS,57730,VALMONT,,,57690,,,,,,,,,,,,,,,,,,,2016-04-23,A,,,,,74.90A,NAFRev2,N,6.694366,49.083035,0.85,housenumber,55 Impasse des Acacias 57730 Valmont,57690_0010_00055,G,55 IMPASSE DES ACACIAS,
324527290,00021,32452729000021,O,2000-11-01,NN,,4321AB,2018-09-29T12:21:22,true,4,,7,,RUE,DU WENHECK,57730,VALMONT,,,57690,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,43.21A,NAFRev2,O,6.715804,49.093572,0.94,housenumber,7 Rue du Wenheck 57730 Valmont,57690_0620_00007,G,7 RUE DU WENHECK,
325060655,00066,32506065500066,O,2018-06-01,,,,2018-09-12T14:10:51,true,1,,3,,RUE,DES HIRONDELLES,57730,VALMONT,,,57690,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,68.20B,NAFRev2,N,6.698537,49.081071,0.94,housenumber,3 Rue des Hirondelles 57730 Valmont,57690_0252_00003,G,3 RUE DES HIRONDELLES,
325170868,00021,32517086800021,O,,NN,,,,true,1,,6,,RUE,GENERAL BECKER,57730,VALMONT,,,57690,,,,,,,,,,,,,,,,,,,1989-12-11,F,,,,,67.09,NAP,N,6.694909,49.079398,0.9,housenumber,6 Rue du Général Becker 57730 Valmont,57690_0240_00006,G,6 RUE DU GENERAL BECKER,
325218519,00032,32521851900032,O,2000-11-08,NN,,,,true,1,,18,,,GRAND RUE,57730,VALMONT,,,57690,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,51.1R,NAF1993,N,6.698115,49.084161,0.94,housenumber,18 Grand Rue 57730 Valmont,57690_0251_00018,G,18 GRAND RUE,
325908697,00023,32590869700023,O,1990-12-19,,,,2008-11-07T00:43:13,true,3,,39,,RUE,DE LA GARE,57730,VALMONT,,,57690,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.73,NAP,N,6.719442,49.088076,0.94,housenumber,39 Rue de la Gare 57730 Valmont,57690_0220_00039,G,39 RUE DE LA GARE,
325957140,00016,32595714000016,O,,,,,,true,1,,9,,RUE,DU 26 NOVEMBRE,57730,VALMONT,,,57690,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,6.696072,49.086141,0.94,interpolation,9 Rue du 26 Novembre 1944 57730 Valmont,,G,7 RUE DU 26 NOVEMBRE 1944,
326122280,00026,32612228000026,O,1999-10-14,NN,,,,false,4,,8,,RUE,DE NANCY,57730,VALMONT,,,57690,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,45.4F,NAF1993,N,6.713872,49.089677,0.94,housenumber,8 Rue de Nancy 57730 Valmont,57690_0370_00008,G,8 RUE DE NANCY,
326322823,00013,32632282300013,O,1900-01-01,,,,2016-01-15T11:46:50,false,3,,14,,RUE,DE LA GARE,57730,VALMONT,,,57690,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.73,NAP,N,6.717817,49.093001,0.94,housenumber,14 Rue de la Gare 57730 Valmont,57690_0220_00014,G,14 RUE DE LA GARE,
326808532,00013,32680853200013,O,1900-01-01,NN,,,2019-10-24T08:33:58,true,6,,12,,IMP,DE LA FORET,57730,VALMONT,,,57690,,,,,,,,,,,,,,,,,,,2019-10-30,F,,,,,85.52Z,NAFRev2,N,6.721226,49.092782,0.85,housenumber,12 Impasse de la Forêt 57730 Valmont,57690_0197_00012,G,12 IMPASSE DE LA FORET,
326838323,00029,32683832300029,O,,NN,,,,true,1,,24,,IMP,LES NOYERS,57730,VALMONT,,,57690,,,,,,,,,,,,,,,,,,,1987-08-28,F,,,,,55.60,NAP,N,6.695477,49.083222,0.74,housenumber,24 Impasse des Noyers 57730 Valmont,57690_0378_00024,G,24 IMPASSE DES NOYERS,
327245643,00017,32724564300017,O,1983-02-28,NN,,,2016-04-04T11:03:27,false,4,,,,RUE,DE LA GARE,57730,VALMONT,,,57690,,,,,,,,,,,,,,,,,,,1998-07-20,F,,,,,85.1C,NAF1993,N,6.71784,49.093611,0.94,street,Rue de la Gare 57730 Valmont,57690_0220,G,RUE DE LA GARE,
327245643,00025,32724564300025,O,1998-07-20,01,2018,,2020-08-25T10:32:26,true,3,ESPACE MEDICALE LA SOURCE,44,,RUE,ST SAUVANT,57730,VALMONT,,,57690,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,6.717359,49.091625,0.85,housenumber,44 Rue Saint Sauvant 57730 Valmont,57690_0500_00044,G,44 RUE SAINT SAUVANT,
327245650,00012,32724565000012,O,,NN,,,,true,1,,9,,RUE,DU 26 NOVEMBRE 1944,57730,VALMONT,,,57690,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,84.13,NAP,N,6.696072,49.086141,0.94,interpolation,9 Rue du 26 Novembre 1944 57730 Valmont,,G,7 RUE DU 26 NOVEMBRE 1944,
327714812,00010,32771481200010,O,,,,,,true,1,,6,,RUE,GAL BECKER,57730,VALMONT,,,57690,,,,,,,,,,,,,,,,,,,1987-03-06,F,,,,,67.01,NAP,N,6.694909,49.079398,0.78,housenumber,6 Rue du Général Becker 57730 Valmont,57690_0240_00006,G,6 RUE DU GENERAL BECKER,
328058748,00018,32805874800018,O,,NN,,,,true,1,,1,,RUE,DES CHATAIGNIERS,57730,VALMONT,,,57690,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,6.695086,49.079445,0.94,housenumber,1 Rue des Châtaigniers 57730 Valmont,57690_0100_00001,G,1 RUE DES CHATAIGNIERS,
328191358,00022,32819135800022,O,,NN,,,,true,1,,30,,,GRAND RUE,57730,VALMONT,,,57690,,,,,,,,,,,,,,,,,,,1996-03-04,F,,,,,52.1J,NAF1993,N,6.698422,49.084564,0.94,housenumber,30 Grand Rue 57730 Valmont,57690_0251_00030,G,30 GRAND RUE,
328275565,00047,32827556500047,O,2000-05-01,NN,,,,true,4,ZI,,,RUE,GENERAL DE GAULLE,57730,VALMONT,,,57690,,,,,,,,,,,,,,,,,,,2002-03-18,F,,,,,74.1G,NAF1993,N,6.716626,49.089161,0.94,street,Rue du Général de Gaulle 57730 Valmont,57690_0242,G,RUE DU GENERAL DE GAULLE,
328690680,00017,32869068000017,O,,,,,,true,1,,18,,,GRAND RUE,57730,VALMONT,,,57690,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,6.698115,49.084161,0.94,housenumber,18 Grand Rue 57730 Valmont,57690_0251_00018,G,18 GRAND RUE,
328839618,00019,32883961800019,O,,,,,,true,1,,6,,RUE,DE LA GARE,57730,VALMONT,,,57690,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,6.717184,49.094645,0.94,housenumber,6 Rue de la Gare 57730 Valmont,57690_0220_00006,G,6 RUE DE LA GARE,
329067342,00017,32906734200017,O,1900-01-01,,,,2011-04-28T00:24:35,false,2,,4,F,RUE,LAMARTINE,57730,VALMONT,,,57690,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,6.685841,49.081313,0.94,interpolation,4 Rue Lamartine 57730 Valmont,,G,2 RUE LAMARTINE,
329191977,00019,32919197700019,O,,NN,,,,true,1,,1,,RUE,DE STRASBOURG,57730,VALMONT,,,57690,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,45.4F,NAF1993,N,6.72286,49.088705,0.94,housenumber,1 Rue de Strasbourg 57730 Valmont,57690_0550_00001,G,1 RUE DE STRASBOURG,
329681340,00132,32968134000132,O,2008-08-15,NN,,,2012-05-05T02:04:09,false,2,,57,C,,GRAND'RUE,57730,VALMONT,,,57690,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,46.74A,NAFRev2,O,6.700253,49.086251,0.82,housenumber,57 c Grand Rue 57730 Valmont,57690_0251_00057_c,G,57 C GRAND RUE,
329827745,00012,32982774500012,O,,,,,,true,1,,33,,RUE,DE LA GARE,57730,VALMONT,,,57690,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.40,NAP,N,6.718844,49.088388,0.94,housenumber,33 Rue de la Gare 57730 Valmont,57690_0220_00033,G,33 RUE DE LA GARE,
330546649,00022,33054664900022,O,1988-04-01,NN,,,2011-04-11T10:53:37,false,5,,9,,RUE,DE TOUL,57730,VALMONT,,,57690,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,86.90D,NAFRev2,O,6.71632,49.090288,0.94,housenumber,9 Rue de Toul 57730 Valmont,57690_0565_00009,G,9 RUE DE TOUL,
330586116,00031,33058611600031,O,2000-01-01,NN,,,2008-04-26T09:57:56,false,3,,27,,RUE,DE LA GARE,57730,VALMONT,,,57690,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,50.3A,NAFRev1,O,6.718239,49.08869,0.94,housenumber,27 Rue de la Gare 57730 Valmont,57690_0220_00027,G,27 RUE DE LA GARE,
331159806,00016,33115980600016,O,1984-11-27,NN,,,,true,4,,13,,IMP,DES NOYERS,57730,VALMONT,,,57690,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2M,NAF1993,N,6.694431,49.083747,0.84,housenumber,13 Impasse des Noyers 57730 Valmont,57690_0378_00013,G,13 IMPASSE DES NOYERS,
331207910,00018,33120791000018,O,,NN,,,,true,1,,10,,RUE,DE NANCY,57730,VALMONT,,,57690,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,6.71324,49.089868,0.94,housenumber,10 Rue de Nancy 57730 Valmont,57690_0370_00010,G,10 RUE DE NANCY,
331333468,00014,33133346800014,O,1984-12-19,NN,,,2014-12-04T08:55:56,true,4,,13,,RUE,DE LA MAIRIE,57730,VALMONT,,,57690,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.26Z,NAFRev2,N,6.697648,49.082651,0.94,housenumber,13 Rue de la Mairie 57730 Valmont,57690_0346_00013,G,13 RUE DE LA MAIRIE,
331903906,00021,33190390600021,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,57730,VALMONT,,,57690,,,,,,,,,,,,,,,,,,,1994-12-20,F,,,,,51.4S,NAF1993,O,6.679925,49.086148,0.53,street,Parc Industriel du Furst 57730 Valmont,57690_0210,G,PARC INDUSTRIEL DU FURST,
331962001,00029,33196200100029,O,1988-08-01,NN,,,,true,1,,14,,RTE,DE PETIT-EBERSVILLER,57730,VALMONT,,,57690,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,70.2C,NAF1993,N,6.720407,49.095448,0.85,housenumber,14 Rue de Petit-ebersviller 57730 Valmont,57690_0400_00014,G,14 RUE DE PETIT EBERSVILLER,
332068923,00017,33206892300017,O,,NN,,,,true,1,,6,,RUE,DE LA GARE,57730,VALMONT,,,57690,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,6.717184,49.094645,0.94,housenumber,6 Rue de la Gare 57730 Valmont,57690_0220_00006,G,6 RUE DE LA GARE,
332068931,00010,33206893100010,O,1900-01-01,,,,2012-04-12T10:53:59,false,2,,6,,RUE,DE LA GARE,57730,VALMONT,,,57690,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,00.10,NAP,N,6.717184,49.094645,0.94,housenumber,6 Rue de la Gare 57730 Valmont,57690_0220_00006,G,6 RUE DE LA GARE,
332237346,00017,33223734600017,O,,,,,,true,1,,11,B,,GRAND RUE,57730,VALMONT,,,57690,,,,,,,,,,,,,,,,,,,1989-07-25,F,,,,,69.11,NAP,N,6.697878,49.08455,0.94,interpolation,11 Grand Rue 57730 Valmont,,G,9 GRAND RUE,