id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1212791,2021-01-21,000001,Vente,185000,287,,RTE DE LA PONTIERE,0120,73130,73067,La Chambre,73,,,730670000A0685,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,6.297335,45.365832
2021-1212791,2021-01-21,000001,Vente,185000,287,,RTE DE LA PONTIERE,0120,73130,73067,La Chambre,73,,,730670000A0685,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,700,6.297335,45.365832
2021-1212810,2021-01-15,000001,Vente,90400,,,GR GRANDE RUE,0032,73130,73067,La Chambre,73,,,730670000B0958,,,,,,,,,,,,,0,,,,,S,sols,,,38,6.298976,45.359755
2021-1212810,2021-01-15,000001,Vente,90400,417,,GR GRANDE RUE,0032,73130,73067,La Chambre,73,,,730670000B1495,,,1,,3,,4,,5,,,,4,1,Maison,78,5,,,,,,6.299037,45.35979
2021-1212810,2021-01-15,000001,Vente,90400,,,GR GRANDE RUE,0032,73130,73067,La Chambre,73,,,730670000B1496,,,,,,,,,,,,,0,,,,,S,sols,,,15,6.299045,45.359743
2021-1212810,2021-01-15,000001,Vente,90400,,,GR GRANDE RUE,0032,73130,73067,La Chambre,73,,,730670000B1497,,,,,,,,,,,,,0,,,,,S,sols,,,14,6.299054,45.359764
2021-1212935,2021-01-22,000001,Vente,5240,,,CHE DE LA DURANDIERE,0070,73130,73067,La Chambre,73,,,730670000A1089,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,655,6.288359,45.363697
2021-1213293,2021-02-01,000001,Vente,1000,5232,,CHEF LIEU,B005,73130,73067,La Chambre,73,,,730670000B0203,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,6,6.298699,45.359514
2021-1213892,2021-02-01,000001,Vente,140000,5016,A,RES LE VAL BUCH,A003,73130,73067,La Chambre,73,,,730670000B1835,,,103,,112,,113,,114,,118,,7,4,Local industriel. commercial ou assimilé,173,0,,,,,,6.299322,45.360395
2021-1214316,2021-02-04,000001,Vente,75000,5016,A,RES LE VAL BUCH,A003,73130,73067,La Chambre,73,,,730670000B1835,,,146,,147,,172,,,,,,3,4,Local industriel. commercial ou assimilé,100,0,,,,,,6.299322,45.360395
2021-1214322,2021-02-23,000001,Vente,2900,,,LE MARAIS,B012,73130,73067,La Chambre,73,,,730670000A0046,,,,,,,,,,,,,0,,,,,T,terres,,,2260,6.289532,45.368626
2021-1214322,2021-02-23,000001,Vente,2900,,,LE MARAIS,B012,73130,73067,La Chambre,73,,,730670000A0654,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2145,6.290857,45.368789
2021-1214614,2021-02-22,000001,Vente,325090,5128,,CHE DES MOINES,0115,73130,73067,La Chambre,73,,,730670000B0611,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,1132,6.302842,45.358474
2021-1214614,2021-02-22,000001,Vente,325090,5128,,CHE DES MOINES,0115,73130,73067,La Chambre,73,,,730670000B0611,,,,,,,,,,,,,0,2,Appartement,92,4,T,terres,,,763,6.302842,45.358474
2021-1214614,2021-02-22,000001,Vente,325090,5128,,CHE DES MOINES,0115,73130,73067,La Chambre,73,,,730670000B0611,,,,,,,,,,,,,0,2,Appartement,92,4,S,sols,,,1132,6.302842,45.358474
2021-1214614,2021-02-22,000001,Vente,325090,5128,,CHE DES MOINES,0115,73130,73067,La Chambre,73,,,730670000B0611,,,,,,,,,,,,,0,2,Appartement,60,3,T,terres,,,763,6.302842,45.358474
2021-1214614,2021-02-22,000001,Vente,325090,5128,,CHE DES MOINES,0115,73130,73067,La Chambre,73,,,730670000B0611,,,,,,,,,,,,,0,2,Appartement,53,1,T,terres,,,763,6.302842,45.358474
2021-1214614,2021-02-22,000001,Vente,325090,5128,,CHE DES MOINES,0115,73130,73067,La Chambre,73,,,730670000B0611,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1132,6.302842,45.358474
2021-1214614,2021-02-22,000001,Vente,325090,5128,,CHE DES MOINES,0115,73130,73067,La Chambre,73,,,730670000B0611,,,,,,,,,,,,,0,2,Appartement,53,1,S,sols,,,1132,6.302842,45.358474
2021-1214614,2021-02-22,000001,Vente,325090,5128,,CHE DES MOINES,0115,73130,73067,La Chambre,73,,,730670000B0611,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,763,6.302842,45.358474
2021-1214801,2021-02-22,000001,Vente terrain à bâtir,30006,,,LES ATIGNOURS DESSOUS,B001,73130,73067,La Chambre,73,,,730670000A0974,,,,,,,,,,,,,0,,,,,P,prés,,,95,6.290359,45.363669
2021-1214801,2021-02-22,000001,Vente terrain à bâtir,30006,,,CHE DE LA DURANDIERE,0070,73130,73067,La Chambre,73,,,730670000A1065,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,936,6.288697,45.363159
2021-1214801,2021-02-22,000001,Vente terrain à bâtir,30006,,,LES ATIGNOURS DESSOUS,B001,73130,73067,La Chambre,73,,,730670000A1090,,,,,,,,,,,,,0,,,,,P,prés,,,536,6.289881,45.36365
2021-1214801,2021-02-22,000001,Vente terrain à bâtir,30006,,,LES ATIGNOURS DESSOUS,B001,73130,73067,La Chambre,73,,,730670000A1094,,,,,,,,,,,,,0,,,,,P,prés,,,4,6.289578,45.363004
2021-1214801,2021-02-22,000001,Vente terrain à bâtir,30006,,,LES ATIGNOURS DESSOUS,B001,73130,73067,La Chambre,73,,,730670000A1096,,,,,,,,,,,,,0,,,,,P,prés,,,77,6.289691,45.362984
2021-1214801,2021-02-22,000001,Vente terrain à bâtir,30006,,,LES ATIGNOURS DESSOUS,B001,73130,73067,La Chambre,73,,,730670000A1098,,,,,,,,,,,,,0,,,,,P,prés,,,1213,6.290381,45.362881
2021-1214801,2021-02-22,000001,Vente terrain à bâtir,30006,,,LES ATIGNOURS DESSUS,B002,73130,73067,La Chambre,73,,,730670000A1101,,,,,,,,,,,,,0,,,,,P,prés,,,122,6.290461,45.363671
2021-1214801,2021-02-22,000001,Vente terrain à bâtir,30006,,,LES ATIGNOURS DESSUS,B002,73130,73067,La Chambre,73,,,730670000A1102,,,,,,,,,,,,,0,,,,,P,prés,,,142,6.290593,45.363
2021-1215025,2021-03-10,000001,Vente,15000,5016,A,RES LE VAL BUCH,A003,73130,73067,La Chambre,73,,,730670000B1835,,,17,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,173,0,,,,,,6.299322,45.360395
2021-1215982,2021-03-19,000001,Vente,50000,5306,,PL DE LA LIBERTE,0094,73130,73067,La Chambre,73,,,730670000B1832,,,100,,109,38.76,,,,,,,2,4,Local industriel. commercial ou assimilé,39,0,,,,,,,
2021-1216456,2021-04-12,000001,Vente,38500,5089,,GR GRANDE RUE,0032,73130,73067,La Chambre,73,,,730670000B1106,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.298079,45.360961
2021-1216456,2021-04-12,000001,Vente,38500,5089,,GR GRANDE RUE,0032,73130,73067,La Chambre,73,,,730670000B1106,,,7,31.48,,,,,,,,,1,2,Appartement,32,2,,,,,,6.298079,45.360961
2021-1216989,2021-04-30,000001,Vente,179000,,,LE MARTINET,B013,73130,73067,La Chambre,73,,,730670000B1080,,,,,,,,,,,,,0,,,,,S,sols,,,116,6.303854,45.358414
2021-1216989,2021-04-30,000001,Vente,179000,,,LE MARTINET,B013,73130,73067,La Chambre,73,,,730670000B1080,,,,,,,,,,,,,0,,,,,T,terres,,,49,6.303854,45.358414
2021-1216989,2021-04-30,000001,Vente,179000,5127,,LE MARTINET,B013,73130,73067,La Chambre,73,,,730670000B2007,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,673,6.303713,45.358301
2021-1216989,2021-04-30,000001,Vente,179000,,,CHE DES MOINES,0115,73130,73067,La Chambre,73,,,730670000B2009,,,,,,,,,,,,,0,,,,,P,prés,,,69,6.303838,45.358257
2021-1217129,2021-04-23,000001,Vente,30000,,,LE COLOMBIER,B008,73130,73067,La Chambre,73,,,730670000B0579,,,,,,,,,,,,,0,,,,,T,terres,,,590,,
2021-1217129,2021-04-23,000001,Vente,30000,,,LE COLOMBIER,B008,73130,73067,La Chambre,73,,,730670000B0581,,,,,,,,,,,,,0,,,,,T,terres,,,1175,,
2021-1217129,2021-04-23,000001,Vente,30000,1,,AV DE LA GARE,0031,73130,73067,La Chambre,73,,,730670000B1522,,,,,,,,,,,,,0,,,,,S,sols,,,107,6.30157,45.355109
2021-1217129,2021-04-23,000001,Vente,30000,,,LE COLOMBIER,B008,73130,73067,La Chambre,73,,,730670000B1526,,,,,,,,,,,,,0,,,,,S,sols,,,25,6.301582,45.355183
2021-1217129,2021-04-23,000001,Vente,30000,,,LE COLOMBIER,B008,73130,73067,La Chambre,73,,,730670000B1527,,,,,,,,,,,,,0,,,,,S,sols,,,37,6.30157,45.355208
2021-1217129,2021-04-23,000001,Vente,30000,,,LE COLOMBIER,B008,73130,73067,La Chambre,73,,,730670000B2126,,,,,,,,,,,,,0,,,,,T,terres,,,1401,,
2021-1217129,2021-04-23,000001,Vente,30000,,,AV DE LA GARE,0031,73130,73067,La Chambre,73,,,730670000B2128,,,,,,,,,,,,,0,,,,,S,sols,,,433,,
2021-1217129,2021-04-23,000001,Vente,30000,,,LE COLOMBIER,B008,73130,73067,La Chambre,73,,,730670000B2130,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,7,,
2021-1217129,2021-04-23,000001,Vente,30000,,,LE COLOMBIER,B008,73130,73067,La Chambre,73,,,730670000B2131,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,6.301458,45.35511
2021-1217530,2021-05-07,000001,Vente,136200,5316,A,PL DE LA LIBERTE,0094,73130,73067,La Chambre,73,,,730670000B2150,,,19,,,,,,,,,,1,2,Appartement,63,3,,,,,,6.300393,45.359281
2021-1217530,2021-05-07,000001,Vente,136200,5316,A,PL DE LA LIBERTE,0094,73130,73067,La Chambre,73,,,730670000B2150,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.300393,45.359281
2021-1217542,2021-05-07,000001,Vente,236000,335,,RUE DU PRE DES COMBATS,0050,73130,73067,La Chambre,73,,,730670000B1898,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,834,6.305307,45.358688
2021-1217645,2021-05-03,000001,Vente,229280,,,RUE DU COUVENT,0060,73130,73067,La Chambre,73,,,730670000B0431,,,,,,,,,,,,,0,,,,,S,sols,,,408,6.300293,45.362451
2021-1217645,2021-05-03,000001,Vente,229280,5163,,RUE DU COUVENT,0060,73130,73067,La Chambre,73,,,730670000B1028,,,,,,,,,,,,,0,1,Maison,87,4,P,prés,,,936,6.300413,45.362225
2021-1218114,2021-05-21,000001,Vente,95000,5161,,RUE DU COUVENT,0060,73130,73067,La Chambre,73,,,730670000B1887,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,96,0,S,sols,,,953,6.300965,45.361564
2021-1218926,2021-05-25,000001,Vente,28500,417,,RTE DE LA PONTIERE,0120,73130,73067,La Chambre,73,,,730670000A0666,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,475,6.298485,45.366909
2021-1218926,2021-05-25,000001,Vente,28500,,,LA PONTIERE,B014,73130,73067,La Chambre,73,,,730670000A0670,,,,,,,,,,,,,0,,,,,S,sols,,,50,6.298681,45.367116
2021-1218926,2021-05-25,000001,Vente,28500,,,LA PONTIERE,B014,73130,73067,La Chambre,73,,,730670000A1074,,,,,,,,,,,,,0,,,,,S,sols,,,397,6.298302,45.367172
2021-1219996,2021-06-18,000001,Vente,82200,5025,D,SUR VILLE,B016,73130,73067,La Chambre,73,,,730670000B2002,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.304852,45.362983
2021-1219996,2021-06-18,000001,Vente,82200,5025,B,SUR VILLE,B016,73130,73067,La Chambre,73,,,730670000B2002,,,22,46.05,,,,,,,,,1,2,Appartement,45,1,,,,,,6.304852,45.362983
2021-1219996,2021-06-18,000001,Vente,82200,5025,F,SUR VILLE,B016,73130,73067,La Chambre,73,,,730670000B2002,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.304852,45.362983
2021-1221135,2021-07-01,000001,Vente,914,,,LE MARAIS,B012,73130,73067,La Chambre,73,,,730670000A0024,,,,,,,,,,,,,0,,,,,P,prés,,,170,6.28961,45.370265
2021-1221135,2021-07-01,000001,Vente,914,,,LE MARAIS,B012,73130,73067,La Chambre,73,,,730670000A0024,,,,,,,,,,,,,0,,,,,P,prés,,,170,6.28961,45.370265
2021-1221135,2021-07-01,000001,Vente,914,,,LE MARAIS,B012,73130,73067,La Chambre,73,,,730670000A0026,,,,,,,,,,,,,0,,,,,P,prés,,,285,6.290237,45.370367
2021-1221135,2021-07-01,000001,Vente,914,,,LE MARAIS,B012,73130,73067,La Chambre,73,,,730670000A0027,,,,,,,,,,,,,0,,,,,P,prés,,,1025,6.290431,45.370222
2021-1221135,2021-07-01,000001,Vente,914,,,LE MARAIS,B012,73130,73067,La Chambre,73,,,730670000A0028,,,,,,,,,,,,,0,,,,,P,prés,,,990,6.289627,45.370124
2021-1221135,2021-07-01,000001,Vente,914,,,LE MARAIS,B012,73130,73067,La Chambre,73,,,730670000A0028,,,,,,,,,,,,,0,,,,,P,prés,,,990,6.289627,45.370124
2021-1221135,2021-07-01,000001,Vente,914,,,LE MARAIS,B012,73130,73067,La Chambre,73,,,730670000A0029,,,,,,,,,,,,,0,,,,,T,terres,,,522,6.28977,45.370002
2021-1221135,2021-07-01,000001,Vente,914,,,LES ATIGNOURS DESSUS,B002,73130,73067,La Chambre,73,,,730670000A0223,,,,,,,,,,,,,0,,,,,P,prés,,,265,6.295075,45.363242
2021-1221453,2021-07-13,000001,Vente,203500,31,,RTE DE SAINT MARTIN,0107,73130,73067,La Chambre,73,,,730670000B1442,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,837,6.300161,45.360174
2021-1221453,2021-07-13,000001,Vente,203500,31,,RTE DE SAINT MARTIN,0107,73130,73067,La Chambre,73,,,730670000B1442,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,837,6.300161,45.360174
2021-1223374,2021-07-30,000001,Vente,280250,180,,CHE DE CACAPRIN,0030,73130,73067,La Chambre,73,,,730670000B1435,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,500,6.300395,45.361503
2021-1223374,2021-07-30,000001,Vente,280250,180,,CHE DE CACAPRIN,0030,73130,73067,La Chambre,73,,,730670000B1435,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,511,6.300395,45.361503
2021-1223374,2021-07-30,000001,Vente,280250,180,,CHE DE CACAPRIN,0030,73130,73067,La Chambre,73,,,730670000B1435,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.300395,45.361503
2021-1223374,2021-07-30,000001,Vente,280250,180,,CHE DE CACAPRIN,0030,73130,73067,La Chambre,73,,,730670000B1435,,,,,,,,,,,,,0,1,Maison,85,5,J,jardins,,,511,6.300395,45.361503
2021-1224161,2021-08-23,000001,Vente,110000,5269,,CHE DES MOINES,0115,73130,73067,La Chambre,73,,,730670000B1489,,,24,,29,,,,,,,,2,3,Dépendance,,0,,,,,,6.303705,45.359141
2021-1224161,2021-08-23,000001,Vente,110000,5269,,CHE DES MOINES,0115,73130,73067,La Chambre,73,,,730670000B1489,,,24,,29,,,,,,,,2,2,Appartement,69,3,,,,,,6.303705,45.359141
2021-1224226,2021-08-25,000001,Vente,141000,9007,,RUE DU SOUVENIR FRANCAIS,0133,73130,73067,La Chambre,73,,,730670000B1634,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.300748,45.359812
2021-1224226,2021-08-25,000001,Vente,141000,9007,,RUE DU SOUVENIR FRANCAIS,0133,73130,73067,La Chambre,73,,,730670000B1634,,,2,66.79,21,,,,,,,,2,3,Dépendance,,0,,,,,,6.300748,45.359812
2021-1224226,2021-08-25,000001,Vente,141000,9007,,RUE DU SOUVENIR FRANCAIS,0133,73130,73067,La Chambre,73,,,730670000B1634,,,2,66.79,21,,,,,,,,2,2,Appartement,66,3,,,,,,6.300748,45.359812
2021-1225079,2021-09-30,000001,Vente,180000,5139,,RUE DE L EGLISE,0079,73130,73067,La Chambre,73,,,730670000B1072,,,2,118.23,,,,,,,,,1,1,Maison,110,6,,,,,,6.302273,45.359732
2021-1225658,2021-03-23,000001,Vente,2200,123,,RUE DU MAQUIS DE LA MADELEINE,0100,73130,73067,La Chambre,73,,,730670000B2220,,,,,,,,,,,,,0,,,,,S,sols,,,74,6.299941,45.361804
2021-1226022,2021-10-05,000001,Vente,500,,,RUE DU PRE DES COMBATS,0050,73130,73067,La Chambre,73,,,730670000B0626,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,325,,
2021-1227959,2021-11-08,000001,Vente,263550,5136,,LE MARTINET,B013,73130,73067,La Chambre,73,,,730670000B1272,,,1,77.9,,,,,,,,,1,3,Dépendance,,0,,,,,,6.304109,45.360302
2021-1227959,2021-11-08,000001,Vente,263550,5136,,LE MARTINET,B013,73130,73067,La Chambre,73,,,730670000B1272,,,2,75.02,,,,,,,,,1,3,Dépendance,,0,,,,,,6.304109,45.360302
2021-1227959,2021-11-08,000001,Vente,263550,5136,,LE MARTINET,B013,73130,73067,La Chambre,73,,,730670000B1272,,,2,75.02,,,,,,,,,1,2,Appartement,68,3,,,,,,6.304109,45.360302
2021-1227959,2021-11-08,000001,Vente,263550,5136,,LE MARTINET,B013,73130,73067,La Chambre,73,,,730670000B1272,,,1,77.9,,,,,,,,,1,2,Appartement,68,3,,,,,,6.304109,45.360302
2021-1227959,2021-11-08,000001,Vente,263550,5136,,LE MARTINET,B013,73130,73067,La Chambre,73,,,730670000B1272,,,1,77.9,,,,,,,,,1,3,Dépendance,,0,,,,,,6.304109,45.360302
2021-1228370,2021-10-07,000002,Vente,179000,5015,,CHEF LIEU,B005,73130,73067,La Chambre,73,,,730670000B0362,,,,,,,,,,,,,0,,,,,S,sols,,,167,6.298751,45.360851
2021-1228370,2021-10-07,000002,Vente,179000,5015,,CHEF LIEU,B005,73130,73067,La Chambre,73,,,730670000B0362,,,5,,9,,,,,,,,2,2,Appartement,72,4,,,,,,6.298751,45.360851
2021-1228370,2021-10-07,000002,Vente,179000,5015,,CHEF LIEU,B005,73130,73067,La Chambre,73,,,730670000B0362,,,8,,,,,,,,,,1,2,Appartement,72,4,,,,,,6.298751,45.360851
2021-1228370,2021-10-07,000002,Vente,179000,538,,GR GRANDE RUE,0032,73130,73067,La Chambre,73,,,730670000B0362,,,4,,,,,,,,,,1,2,Appartement,37,2,,,,,,6.298751,45.360851
2021-1228370,2021-10-07,000002,Vente,179000,538,,GR GRANDE RUE,0032,73130,73067,La Chambre,73,,,730670000B0362,,,7,,,,,,,,,,1,2,Appartement,40,2,,,,,,6.298751,45.360851
2021-1228370,2021-10-07,000002,Vente,179000,5015,,CHEF LIEU,B005,73130,73067,La Chambre,73,,,730670000B0362,,,1,,3,,6,,,,,,3,4,Local industriel. commercial ou assimilé,65,0,,,,,,6.298751,45.360851
2021-1228370,2021-10-07,000002,Vente,179000,538,,GR GRANDE RUE,0032,73130,73067,La Chambre,73,,,730670000B0362,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.298751,45.360851
2021-1228370,2021-10-07,000002,Vente,179000,5015,,CHEF LIEU,B005,73130,73067,La Chambre,73,,,730670000B0362,,,5,,9,,,,,,,,2,3,Dépendance,,0,,,,,,6.298751,45.360851
2021-1228370,2021-10-07,000002,Vente,179000,538,,GR GRANDE RUE,0032,73130,73067,La Chambre,73,,,730670000B0372,,,,,,,,,,,,,0,,,,,S,sols,,,135,6.2987,45.360872
2021-1228646,2021-12-07,000002,Echange,15000,5316,A,PL DE LA LIBERTE,0094,73130,73067,La Chambre,73,,,730670000B2150,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.300393,45.359281
2021-1228646,2021-12-07,000002,Echange,15000,5316,A,PL DE LA LIBERTE,0094,73130,73067,La Chambre,73,,,730670000B2150,,,72,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.300393,45.359281
2021-1229182,2021-12-17,000001,Vente,236500,5131,C,SUR VILLE,B016,73130,73067,La Chambre,73,,,730670000B1365,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,35,6.305221,45.360842
2021-1229182,2021-12-17,000001,Vente,236500,,,RUE DU PRE DES COMBATS,0050,73130,73067,La Chambre,73,,,730670000B1375,,,,,,,,,,,,,0,,,,,S,sols,,,1287,6.305379,45.360818
2021-1230307,2021-12-29,000001,Vente,5324,,,MAMGON,B011,73130,73067,La Chambre,73,,,730670000A0379,,,,,,,,,,,,,0,,,,,VI,vignes,,,810,6.301266,45.36538
2021-1230307,2021-12-29,000001,Vente,5324,,,LES CLUSES,B006,73130,73067,La Chambre,73,,,730670000A0516,,,,,,,,,,,,,0,,,,,VI,vignes,,,1045,6.297707,45.369972
2021-1230307,2021-12-29,000001,Vente,5324,,,LES CLUSES,B006,73130,73067,La Chambre,73,,,730670000A0517,,,,,,,,,,,,,0,,,,,B,bois,,,550,6.298041,45.370298
2021-1230307,2021-12-29,000001,Vente,5324,,,LES CLUSES,B006,73130,73067,La Chambre,73,,,730670000A0610,,,,,,,,,,,,,0,,,,,P,prés,,,1580,6.290794,45.370399
2021-1230307,2021-12-29,000001,Vente,5324,,,LES CLUSES,B006,73130,73067,La Chambre,73,,,730670000A0610,,,,,,,,,,,,,0,,,,,P,prés,,,1580,6.290794,45.370399
