siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213301476,00015,21330147600015,O,1983-03-01,02,2018,,2020-08-25T10:16:48,true,4,,,,,,33420,DAIGNAC,,,33147,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213301476,00023,21330147600023,O,1983-12-21,02,2018,,2020-08-25T10:16:48,false,3,,9,,,LE BOURG,33420,DAIGNAC,,,33147,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.249161,44.799141,0.95,housenumber,9 Le Bourg 33420 Daignac,33147_03fsgj_00009,G,9 LE BOURG,
213301476,00031,21330147600031,O,2003-01-01,NN,,,2008-06-05T16:42:50,false,4,,,,,MAIRIE,33420,DAIGNAC,,,33147,,,,,,,,,,,,,,,,,,,2008-06-04,F,LOGEMENT SOCIAL,,,,68.20A,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263301459,00016,26330145900016,O,1983-03-01,NN,,,2020-12-03T15:48:34,true,4,,,,,,33420,DAIGNAC,,,33147,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
293302642,00013,29330264200013,O,2002-01-01,,,,2006-11-25T09:10:36,false,2,,,,,,33420,DAIGNAC,,,33147,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
302244488,00011,30224448800011,O,1975-01-01,NN,,,,true,1,,,,,LE BOURG,33420,DAIGNAC,,,33147,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.1B,NAF1993,N,-0.249984,44.798512,0.95,street,Le Bourg 33420 Daignac,33147_03fsgj,G,LE BOURG,
305197337,00028,30519733700028,O,,,,,2006-11-25T09:18:47,true,1,,12,,,LES ARDITS,33420,DAIGNAC,,,33147,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,74.1J,NAF1993,N,-0.24394,44.800469,0.93,housenumber,12 Lieu Dit les Ardits 33420 Daignac,33147_eg51d5_00012,G,12 LIEU DIT LES ARDITS,
309218873,00011,30921887300011,O,1964-01-01,NN,,,2012-06-13T03:47:54,true,6,LE BOURG,,,LD,LE BOURG,33420,DAIGNAC,,,33147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.249984,44.798512,0.95,street,Le Bourg 33420 Daignac,33147_03fsgj,G,LE BOURG,
310839220,00012,31083922000012,O,,,,,,true,1,,,,RUE,DU MOULIN  LA LAUZE,33420,DAIGNAC,,,33147,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.10,NAP,N,,,0,,,,,,
312001464,00030,31200146400030,O,,NN,,,,true,1,,,,LD,PEYREFUS,33420,DAIGNAC,,,33147,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,64.12,NAP,N,-0.221129,44.793157,0.93,street,Lieu Dit Peyrefus 33420 Daignac,33147_pk3tki,G,LIEU DIT PEYREFUS,
312205487,00027,31220548700027,O,,,,,,true,1,,,,LD,PEYREFUSE,33420,DAIGNAC,,,33147,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,-0.221129,44.793157,0.74,street,Lieu Dit Peyrefus 33420 Daignac,33147_pk3tki,G,LIEU DIT PEYREFUS,
312566318,00027,31256631800027,O,1900-01-01,,,,2019-04-16T09:24:45,false,3,,,,LD,LE BOURG,33420,DAIGNAC,,,33147,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.60,NAP,N,-0.249984,44.798512,0.95,street,Le Bourg 33420 Daignac,33147_03fsgj,G,LE BOURG,
314334749,00020,31433474900020,O,1994-10-01,NN,,,2012-07-28T09:15:29,true,4,,,,,,33420,DAIGNAC,,,33147,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
315409714,00021,31540971400021,O,,NN,,,,true,1,,,,LD,BARINGUE,33420,DAIGNAC,,,33147,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-0.245072,44.801187,0.93,street,Lieu Dit Baringue 33420 Daignac,33147_hhdr3l,G,LIEU DIT BARINGUE,
315505271,00017,31550527100017,O,1900-01-01,NN,,,,true,4,,,,,,33420,DAIGNAC,,,33147,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
317103877,00013,31710387700013,O,,,,,,true,1,,,,,,33420,DAIGNAC,,,33147,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.07,NAP,N,,,0,,,,,,
317535136,00020,31753513600020,O,1983-10-25,NN,,,,true,1,,,,LD,CURTON,33420,DAIGNAC,,,33147,,,,,,,,,,,,,,,,,,,1992-04-07,F,,,,,01.4A,NAF1993,N,-0.247786,44.809858,0.92,street,Lieu Dit Curton 33420 Daignac,33147_dvufnq,G,LIEU DIT CURTON,
318446002,00012,31844600200012,O,1900-01-01,,,,2007-01-18T09:14:54,true,4,,,,,CHATEAU DE CURTON,33420,DAIGNAC,,,33147,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.4A,NAF1993,N,-0.247786,44.809858,0.44,street,Lieu Dit Curton 33420 Daignac,33147_dvufnq,G,LIEU DIT CURTON,
319788246,00019,31978824600019,O,,NN,,,,true,1,,,,LD,AU BOURG,33420,DAIGNAC,,,33147,,,,,,,,,,,,,,,,,,,1990-06-01,F,,,,,55.60,NAP,N,-0.249984,44.798512,0.62,street,Le Bourg 33420 Daignac,33147_03fsgj,G,LE BOURG,
320918691,00017,32091869100017,O,1980-11-25,NN,,,,true,3,,,,LD,BARINGUE,33420,DAIGNAC,,,33147,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,55.1A,NAF1993,N,-0.245072,44.801187,0.93,street,Lieu Dit Baringue 33420 Daignac,33147_hhdr3l,G,LIEU DIT BARINGUE,
324054352,00012,32405435200012,O,,NN,,,,true,1,,,,,,33420,DAIGNAC,,,33147,,,,,,,,,,,,,,,,,,,,F,,,,,24.08,NAP,N,,,0,,,,,,
324504588,00025,32450458800025,O,1989-08-01,NN,,4399CZ,2015-03-17T00:17:28,true,7,,,,LD,LAPIGUE,33420,DAIGNAC,,,33147,,,,,,,,,,,,,,,,,,,2008-06-30,A,,,,,43.99C,NAFRev2,N,-0.245072,44.801187,0.35,street,Lieu Dit Baringue 33420 Daignac,33147_hhdr3l,G,LIEU DIT BARINGUE,
325898401,00030,32589840100030,O,1995-04-05,NN,,,2008-11-07T00:43:12,false,4,,,,LD,CURTON,33420,DAIGNAC,,,33147,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4J,NAF1993,N,-0.247786,44.809858,0.92,street,Lieu Dit Curton 33420 Daignac,33147_dvufnq,G,LIEU DIT CURTON,
328180435,00013,32818043500013,O,,NN,,,,true,1,,,,LD,PEYREFUS,33420,DAIGNAC,,,33147,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,-0.221129,44.793157,0.93,street,Lieu Dit Peyrefus 33420 Daignac,33147_pk3tki,G,LIEU DIT PEYREFUS,
329324222,00010,32932422200010,O,,,,,,true,1,,,,,,33420,DAIGNAC,,,33147,,,,,,,,,,,,,,,,,,,1989-09-06,F,,,,,55.71,NAP,N,,,0,,,,,,
329825699,00013,32982569900013,O,1984-03-06,NN,,,,true,3,,,,,,33420,DAIGNAC,,,33147,,,,,,,,,,,,,,,,,,,1993-04-06,F,,,,,45.3F,NAF1993,N,,,0,,,,,,
331849869,00010,33184986900010,O,1985-01-01,NN,,,,true,1,,,,,,33420,DAIGNAC,,,33147,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
340926989,00039,34092698900039,O,2008-04-15,NN,,,2014-07-08T00:45:14,true,3,,17,B,LD,PEYREFUS,33420,DAIGNAC,,,33147,,,,,,,,,,,,,,,,,,,2009-10-15,F,M A P A,,,,33.12Z,NAFRev2,O,-0.22125,44.793761,0.8,housenumber,17bis Lieu Dit Peyrefus 33420 Daignac,33147_pk3tki_00017_bis,G,17BIS LIEU DIT PEYREFUS,
341343473,00011,34134347300011,O,1987-05-12,NN,,,2012-07-28T11:15:55,true,4,,,,,,33420,DAIGNAC,,,33147,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
342097847,00012,34209784700012,O,1900-01-01,,,,2021-03-31T09:55:59,true,5,,31,,,LE BOURG NORD,33420,DAIGNAC,,,33147,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,02.20Z,NAFRev2,N,-0.250497,44.799481,0.94,street,Le Bourg Nord 33420 Daignac,33147_B008,G,LE BOURG NORD,
342482437,00023,34248243700023,O,2002-03-01,NN,,,2008-11-08T00:16:27,true,3,,,,,LE BOURG,33420,DAIGNAC,,,33147,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,92.7C,NAFRev1,N,-0.249984,44.798512,0.95,street,Le Bourg 33420 Daignac,33147_03fsgj,G,LE BOURG,
342806817,00033,34280681700033,O,1992-07-01,NN,,,2008-11-08T00:16:56,false,5,,14,,,BARRINGUE,33420,DAIGNAC,,,33147,,,,,,,,,,,,,,,,,,,1996-12-25,F,PAM CREATION,,,,36.6A,NAF1993,N,-0.243482,44.800546,0.72,housenumber,14 Lieu Dit Baringue 33420 Daignac,33147_hhdr3l_00014,G,14 LIEU DIT BARINGUE,
344165626,00039,34416562600039,O,2011-09-08,,,,2012-12-04T05:01:20,true,2,,17,,,LIEU DIT PEYREFUS,33420,DAIGNAC,,,33147,,,,,,,,,,,,,,,,,,,2012-10-30,F,,,,,45.11Z,NAFRev2,N,-0.22125,44.793761,0.86,housenumber,17 Lieu Dit Peyrefus 33420 Daignac,33147_pk3tki_00017,G,17 LIEU DIT PEYREFUS,
344634183,00026,34463418300026,O,2004-10-01,NN,,9602BA,2015-03-17T00:27:17,true,4,,,,,13 LES ARDITS,33420,DAIGNAC,,,33147,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,96.02B,NAFRev2,N,-0.246311,44.800252,0.93,street,Lieu Dit les Ardits 33420 Daignac,33147_eg51d5,G,LIEU DIT LES ARDITS,
347549735,00020,34754973500020,O,2011-01-01,,,,2014-07-08T00:50:40,false,1,,2,,,LD  LABORDE,33420,DAIGNAC,,,33147,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,95.21Z,NAFRev2,N,-0.244392,44.794797,0.92,housenumber,2 Lieu Dit Laborde 33420 Daignac,33147_4fqtxm_00002,G,2 LIEU DIT LABORDE,
353162142,00015,35316214200015,O,,,,,,true,1,,,,LD,LE BOURG,33420,DAIGNAC,,,33147,,,,,,,,,,,,,,,,,,,1992-01-30,F,,,,,45.3E,NAF1993,N,-0.249984,44.798512,0.95,street,Le Bourg 33420 Daignac,33147_03fsgj,G,LE BOURG,
378244883,00039,37824488300039,O,1997-02-05,NN,,,2008-11-08T00:33:45,true,4,,,,,MOULIN DE DAIGNAC,33420,DAIGNAC,,,33147,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,28.3C,NAF1993,O,-0.235941,44.795814,0.54,street,Lalande 33420 Daignac,33147_ne53uc,G,LALANDE,
378934905,00027,37893490500027,O,1994-08-15,NN,,,2014-07-08T01:02:26,false,4,,4,,,BARINGUE,33420,DAIGNAC,,,33147,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,45.20A,NAFRev2,N,-0.244521,44.800568,0.85,housenumber,4 Lieu Dit Baringue 33420 Daignac,33147_hhdr3l_00004,G,4 LIEU DIT BARINGUE,
378934905,00035,37893490500035,O,2010-03-01,,,4520AB,2021-02-23T11:07:35,true,1,,19,,,LE BOURG,33420,DAIGNAC,,,33147,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,45.20A,NAFRev2,N,-0.250072,44.797782,0.95,housenumber,19 Le Bourg 33420 Daignac,33147_03fsgj_00019,G,19 LE BOURG,
380012070,00013,38001207000013,O,1990-11-16,03,2018,,2021-07-13T03:44:54,true,5,,9,,LD,PEYREFUS,33420,DAIGNAC,,,33147,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.21Z,NAFRev2,O,-0.218136,44.791465,0.85,housenumber,9 Lieu Dit Peyrefus 33420 Daignac,33147_pk3tki_00009,G,9 LIEU DIT PEYREFUS,
383483898,00011,38348389800011,O,1989-11-13,NN,,,2008-01-04T22:25:10,true,3,,,,,MAIRIE,33420,DAIGNAC,,,33147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
388016529,00017,38801652900017,O,1992-07-01,NN,,,,true,4,,,,LD,GUIBON,33420,DAIGNAC,,,33147,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.1A,NAF1993,N,-0.216202,44.788413,0.91,street,Lieu Dit Guibon 33420 Daignac,33147_4um4px,G,LIEU DIT GUIBON,
388103855,00010,38810385500010,O,1992-07-06,NN,,,2008-11-08T00:48:18,false,4,,,,,,33420,DAIGNAC,,,33147,,,,,,,,,,,,,,,,,,,1999-05-01,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
388343840,00012,38834384000012,O,1992-06-01,NN,,,2008-01-04T23:08:01,true,3,,,,LD,PEYREFUS,33420,DAIGNAC,,,33147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.221129,44.793157,0.93,street,Lieu Dit Peyrefus 33420 Daignac,33147_pk3tki,G,LIEU DIT PEYREFUS,
390488021,00028,39048802100028,O,2005-12-12,,,,2006-10-28T01:37:20,false,1,,,,,LE BOURG,33420,DAIGNAC,,,33147,,,,,,,,,,,,,,,,,,,2005-12-12,F,,,,,70.2B,NAFRev1,N,-0.249984,44.798512,0.95,street,Le Bourg 33420 Daignac,33147_03fsgj,G,LE BOURG,
390941466,00018,39094146600018,O,1993-02-01,NN,,,2010-04-18T06:21:04,false,2,,,,,GUIBON 3,33420,DAIGNAC,,,33147,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,-0.216202,44.788413,0.82,street,Lieu Dit Guibon 33420 Daignac,33147_4um4px,G,LIEU DIT GUIBON,
391201928,00010,39120192800010,O,1993-04-16,NN,,,,true,4,LE BOURG,,,,,33420,DAIGNAC,,,33147,,,,,,,,,,,,,,,,,,,2001-08-27,F,,,,,55.3A,NAF1993,N,-0.249984,44.798512,0.95,street,Le Bourg 33420 Daignac,33147_03fsgj,D,LE BOURG,
391202652,00015,39120265200015,O,1973-01-01,01,2018,,2020-08-25T10:26:10,true,4,,,,,CHATEAU PRESSAC,33420,DAIGNAC,,,33147,,,,,,,,,,,,,,,,,,,2019-06-17,A,,,,,68.20B,NAFRev2,N,-0.247639,44.794239,0.47,street,Lieu Dit Pressac 33420 Daignac,33147_zjzs4i,G,LIEU DIT PRESSAC,
391315363,00013,39131536300013,O,1993-04-01,NN,,,2008-12-18T04:11:53,true,3,,,,,LE BOURG,33420,DAIGNAC,,,33147,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.1G,NAFRev1,N,-0.249984,44.798512,0.95,street,Le Bourg 33420 Daignac,33147_03fsgj,G,LE BOURG,
393875356,00015,39387535600015,O,1975-03-24,NN,,,2012-07-28T13:02:30,true,4,,,,,LARMEVAILLE,33420,DAIGNAC,,,33147,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.21Z,NAFRev2,N,-0.237101,44.792642,0.92,street,Lieu Dit Larmevaille 33420 Daignac,33147_hsgysn,G,LIEU DIT LARMEVAILLE,
394632681,00018,39463268100018,O,1994-03-01,NN,,,2017-10-27T03:11:08,false,4,,13,,,LES ASDITS,33420,DAIGNAC,,,33147,,,,,,,,,,,,,,,,,,,2017-10-04,F,,,,,68.20A,NAFRev2,N,-0.246311,44.800252,0.68,street,Lieu Dit les Ardits 33420 Daignac,33147_eg51d5,G,LIEU DIT LES ARDITS,
397845009,00018,39784500900018,O,1994-07-12,NN,,2370ZZ,2015-03-17T00:42:07,true,3,,2,,,LE TEMPLE,33420,DAIGNAC,,,33147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.70Z,NAFRev2,N,-0.250085,44.78943,0.92,housenumber,2 Lieu Dit le Temple 33420 Daignac,33147_wfycmd_00002,G,2 LIEU DIT LE TEMPLE,
398006395,00014,39800639500014,O,,NN,,,,true,1,,,,LD,L'OLIVEY,33420,DAIGNAC,,,33147,,,,,,,,,,,,,,,,,,,1995-08-16,F,,,,,45.4J,NAF1993,N,-0.248848,44.80715,0.92,street,Lieu Dit l’Olivey 33420 Daignac,33147_x6lns2,G,LIEU DIT L OLIVEY,
401176110,00013,40117611000013,O,1994-01-01,NN,,,2013-05-27T02:59:42,true,3,,,,,,33420,DAIGNAC,,,33147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
401176110,00021,40117611000021,O,2014-01-01,,,,2016-01-12T00:16:12,false,1,PARCELLE 404,15,,,PEYREFUS,33420,DAIGNAC,,,33147,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20A,NAFRev2,N,-0.219444,44.792899,0.86,housenumber,15 Lieu Dit Peyrefus 33420 Daignac,33147_pk3tki_00015,G,15 LIEU DIT PEYREFUS,
403562457,00016,40356245700016,O,1996-01-01,NN,,,2008-11-08T01:15:48,true,4,,12,,,LES ARDITS,33420,DAIGNAC,,,33147,,,,,,,,,,,,,,,,,,,2004-12-27,F,,,,,45.1B,NAFRev1,O,-0.24394,44.800469,0.93,housenumber,12 Lieu Dit les Ardits 33420 Daignac,33147_eg51d5_00012,G,12 LIEU DIT LES ARDITS,
408689545,00015,40868954500015,O,1996-08-27,NN,,,2017-12-21T04:18:14,true,5,,,,LD,GOMBEAU-PETIT,33420,DAIGNAC,,,33147,,,,,,,,,,,,,,,,,,,2017-10-26,F,,,,,01.21Z,NAFRev2,O,-2.9117394,47.5421867,0.76,poi.tomb,Tombe du Petit mousse (Tombeau) Arzon,https://osm.org/node/2713096907,G,,
409110137,00018,40911013700018,O,1996-09-01,,,,2008-01-04T21:21:31,true,3,,12,,,LES ARDITS,33420,DAIGNAC,,,33147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,N,-0.24394,44.800469,0.93,housenumber,12 Lieu Dit les Ardits 33420 Daignac,33147_eg51d5_00012,G,12 LIEU DIT LES ARDITS,
411270721,00011,41127072100011,O,1996-09-01,NN,,,2008-11-08T01:24:45,true,3,,12,,,LES ARDITS,33420,DAIGNAC,,,33147,,,,,,,,,,,,,,,,,,,2006-01-16,F,,,,,45.2V,NAFRev1,O,-0.24394,44.800469,0.93,housenumber,12 Lieu Dit les Ardits 33420 Daignac,33147_eg51d5_00012,G,12 LIEU DIT LES ARDITS,
412108862,00019,41210886200019,O,1997-04-01,01,2018,,2020-08-25T10:40:11,true,3,,,,,CHATEAU DE CURTON,33420,DAIGNAC,,,33147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.247786,44.809858,0.44,street,Lieu Dit Curton 33420 Daignac,33147_dvufnq,G,LIEU DIT CURTON,
412740003,00014,41274000300014,O,1987-12-31,NN,,,2008-01-04T22:21:40,true,3,,11,,,CURTON,33420,DAIGNAC,,,33147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.247102,44.811256,0.84,housenumber,11 Lieu Dit Curton 33420 Daignac,33147_dvufnq_00011,G,11 LIEU DIT CURTON,
412748659,00023,41274865900023,O,1988-01-01,NN,,,2006-10-28T04:05:28,false,3,,,,,GAUBEAU PETIT,33420,DAIGNAC,,,33147,,,,,,,,,,,,,,,,,,,2004-10-26,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
412765174,00013,41276517400013,O,1981-09-01,,,,,true,1,,,,,LARMEVAILLE,33420,DAIGNAC,,,33147,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.1G,NAF1993,N,-0.237101,44.792642,0.92,street,Lieu Dit Larmevaille 33420 Daignac,33147_hsgysn,G,LIEU DIT LARMEVAILLE,
412771206,00015,41277120600015,O,1994-12-31,NN,,,2008-01-04T22:22:07,true,3,,,,,CURTON,33420,DAIGNAC,,,33147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.247786,44.809858,0.92,street,Lieu Dit Curton 33420 Daignac,33147_dvufnq,G,LIEU DIT CURTON,
413877093,00018,41387709300018,O,1987-12-31,02,2018,,2020-08-25T10:41:29,true,4,,,,,LA BORDE,33420,DAIGNAC,,,33147,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.243747,44.795209,0.62,street,Lieu Dit Laborde 33420 Daignac,33147_4fqtxm,G,LIEU DIT LABORDE,
413881400,00019,41388140000019,O,1987-12-31,NN,,,2008-01-04T22:39:58,true,3,,2,,,LARMEVAILLE,33420,DAIGNAC,,,33147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.237601,44.791922,0.93,housenumber,2 Lieu Dit Larmevaille 33420 Daignac,33147_hsgysn_00002,G,2 LIEU DIT LARMEVAILLE,
417687647,00038,41768764700038,O,1999-12-18,,,,,true,4,,2,,LD,LABORDE,33420,DAIGNAC,,,33147,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,60.2M,NAF1993,N,-0.244392,44.794797,0.92,housenumber,2 Lieu Dit Laborde 33420 Daignac,33147_4fqtxm_00002,G,2 LIEU DIT LABORDE,
418073748,00018,41807374800018,O,1998-01-01,NN,,,2008-01-04T23:15:06,true,3,,11,,,CURTON,33420,DAIGNAC,,,33147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.247102,44.811256,0.84,housenumber,11 Lieu Dit Curton 33420 Daignac,33147_dvufnq_00011,G,11 LIEU DIT CURTON,
418620233,00019,41862023300019,O,1998-01-01,01,2018,,2020-08-25T10:43:48,true,4,,,,,CURTON,33420,DAIGNAC,,,33147,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.247786,44.809858,0.92,street,Lieu Dit Curton 33420 Daignac,33147_dvufnq,G,LIEU DIT CURTON,
418872271,00014,41887227100014,O,1998-03-30,NN,,,2017-05-04T06:39:18,true,3,,,,LD,LABORDE,33420,DAIGNAC,,,33147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.243747,44.795209,0.92,street,Lieu Dit Laborde 33420 Daignac,33147_4fqtxm,G,LIEU DIT LABORDE,
418872610,00013,41887261000013,O,1998-03-26,NN,,,2018-09-29T12:42:37,true,3,,,,,LARMEVAILLE,33420,DAIGNAC,,,33147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.237101,44.792642,0.92,street,Lieu Dit Larmevaille 33420 Daignac,33147_hsgysn,G,LIEU DIT LARMEVAILLE,
419342423,00029,41934242300029,O,2014-01-02,01,2018,,2021-02-23T11:40:09,true,1,,9,,,PEYREFUS,33420,DAIGNAC,,,33147,,,,,,,,,,,,,,,,,,,2014-01-02,A,,,,,46.34Z,NAFRev2,O,-0.218136,44.791465,0.85,housenumber,9 Lieu Dit Peyrefus 33420 Daignac,33147_pk3tki_00009,G,9 LIEU DIT PEYREFUS,
419562681,00017,41956268100017,O,1998-07-02,NN,,,,true,4,,31,,,LE BOURG NORD,33420,DAIGNAC,,,33147,,,,,,,,,,,,,,,,,,,2003-07-18,F,,,,,67.1C,NAFRev1,N,-0.250497,44.799481,0.94,street,Le Bourg Nord 33420 Daignac,33147_B008,G,LE BOURG NORD,
420491714,00044,42049171400044,O,2007-12-28,,,,2020-09-17T03:55:02,true,2,,,,LD,BARINGUE,33420,DAIGNAC,,,33147,,,,,,,,,,,,,,,,,,,2019-09-24,F,,,,,68.20A,NAFRev2,N,-0.245072,44.801187,0.93,street,Lieu Dit Baringue 33420 Daignac,33147_hhdr3l,G,LIEU DIT BARINGUE,
421449919,00016,42144991900016,O,1998-11-01,NN,,,2007-06-15T14:16:48,true,3,,,,,LE BOURG,33420,DAIGNAC,,,33147,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2B,NAFRev1,N,-0.249984,44.798512,0.95,street,Le Bourg 33420 Daignac,33147_03fsgj,G,LE BOURG,
423494756,00012,42349475600012,O,1999-05-01,NN,,,2019-03-14T10:24:54,false,4,,2,,,LES ARDITS,33420,DAIGNAC,,,33147,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.21Z,NAFRev2,N,-0.248339,44.798615,0.93,housenumber,2 Lieu Dit les Ardits 33420 Daignac,33147_eg51d5_00002,G,2 LIEU DIT LES ARDITS,
425290897,00015,42529089700015,O,1982-01-01,NN,,,2008-01-05T01:14:43,true,3,,,,,,33420,DAIGNAC,,,33147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
429756216,00017,42975621600017,O,1962-10-24,NN,,,2019-08-13T03:38:24,true,3,,,,,CHATEAU GUIBON,33420,DAIGNAC,,,33147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.216202,44.788413,0.44,street,Lieu Dit Guibon 33420 Daignac,33147_4um4px,G,LIEU DIT GUIBON,
430570895,00010,43057089500010,O,1974-01-01,NN,,,2008-01-05T01:54:32,true,3,,,,,,33420,DAIGNAC,,,33147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
432096204,00016,43209620400016,O,2000-03-01,NN,,,2006-10-31T01:11:58,true,3,,,,,LE BOURG,33420,DAIGNAC,,,33147,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,70.2B,NAFRev1,N,-0.249984,44.798512,0.95,street,Le Bourg 33420 Daignac,33147_03fsgj,G,LE BOURG,
433365574,00014,43336557400014,O,1999-12-18,NN,,,2006-11-25T17:09:08,true,1,,2,,LD,LABORDE,33420,DAIGNAC,,,33147,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,74.1J,NAF1993,N,-0.244392,44.794797,0.92,housenumber,2 Lieu Dit Laborde 33420 Daignac,33147_4fqtxm_00002,G,2 LIEU DIT LABORDE,
433877107,00022,43387710700022,O,2002-02-01,,,,2008-11-08T01:59:32,true,3,,12,,,LES ARDITS,33420,DAIGNAC,,,33147,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,45.2V,NAF1993,O,-0.24394,44.800469,0.93,housenumber,12 Lieu Dit les Ardits 33420 Daignac,33147_eg51d5_00012,G,12 LIEU DIT LES ARDITS,
434351045,00019,43435104500019,O,2001-01-23,,,,,true,1,,,,,PEYREFUS,33420,DAIGNAC,,,33147,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,01.4A,NAF1993,N,-0.221129,44.793157,0.93,street,Lieu Dit Peyrefus 33420 Daignac,33147_pk3tki,G,LIEU DIT PEYREFUS,
439085606,00010,43908560600010,O,2001-06-08,NN,,,2013-08-13T08:18:25,false,5,CHEZ MELLE LAUTERBORN S.,1,,,LE PRADAS,33420,DAIGNAC,,,33147,,,,,,,,,,,,,,,,,,,2013-07-18,F,,,,,90.01Z,NAFRev2,N,-0.228261,44.791223,0.92,housenumber,1 Lieu Dit le Pradas 33420 Daignac,33147_lsdqjp_00001,G,1 LIEU DIT LE PRADAS,
439459124,00012,43945912400012,O,2000-01-01,NN,,,2018-07-31T08:25:33,true,4,,28,,,PEYREFUS,33420,DAIGNAC,,,33147,,,,,,,,,,,,,,,,,,,2018-09-28,F,,,,,01.21Z,NAFRev2,N,-0.222283,44.7935,0.86,housenumber,28 Lieu Dit Peyrefus 33420 Daignac,33147_pk3tki_00028,G,28 LIEU DIT PEYREFUS,
440174811,00016,44017481100016,O,2001-11-30,NN,,,2008-01-04T20:50:52,true,3,LE BOURG,,,,,33420,DAIGNAC,,,33147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,-0.249984,44.798512,0.95,street,Le Bourg 33420 Daignac,33147_03fsgj,D,LE BOURG,
445408669,00023,44540866900023,O,2014-03-01,,,,2021-02-23T13:28:40,true,1,,2,,,LE BOURG NORD,33420,DAIGNAC,,,33147,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,81.30Z,NAFRev2,N,-0.250497,44.799481,0.94,street,Le Bourg Nord 33420 Daignac,33147_B008,G,LE BOURG NORD,
448236844,00016,44823684400016,O,2003-04-01,NN,,,2009-01-16T11:21:55,true,4,,,,,,33420,DAIGNAC,,,33147,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
449222116,00013,44922211600013,O,2003-07-07,NN,,,2008-11-08T02:27:31,false,3,,2,,LD,LAVERGNE,33420,DAIGNAC,,,33147,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,28.3C,NAFRev1,N,-0.251355,44.809549,0.92,housenumber,2 Lieu Dit Lavergne 33420 Daignac,33147_b60z39_00002,G,2 LIEU DIT LAVERGNE,
450877071,00016,45087707100016,O,2003-11-05,NN,,,2008-01-05T02:16:05,true,4,,10,,,BOURG,33420,DAIGNAC,,,33147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-0.249425,44.799207,0.84,housenumber,10 Le Bourg 33420 Daignac,33147_03fsgj_00010,G,10 LE BOURG,
451099337,00011,45109933700011,O,2003-12-05,NN,,,2008-02-13T10:11:40,true,4,,6,,LD,CURTON,33420,DAIGNAC,,,33147,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.01Z,NAFRev2,N,-0.244697,44.809736,0.83,housenumber,6 Lieu Dit Curton 33420 Daignac,33147_dvufnq_00006,G,6 LIEU DIT CURTON,
451746168,00017,45174616800017,O,2004-01-15,NN,,,2020-04-10T03:34:01,true,4,,16,A,,MERLET,33420,DAIGNAC,,,33147,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,46.34Z,NAFRev2,N,-0.223388,44.789863,0.94,street,Merlet 33420 Daignac,33147_vnopjn,G,MERLET,
452375900,00019,45237590000019,O,2003-01-01,NN,,,2016-01-12T00:25:12,true,3,,,,,GROS SOMBRE,33420,DAIGNAC,,,33147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.231389,44.789399,0.92,street,Lieu Dit Gros Sombre 33420 Daignac,33147_B017,G,LIEU DIT GROS SOMBRE,