siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211403530,00010,21140353000010,O,1983-03-01,11,2020,,2022-08-29T09:06:02,true,3,,,,,LE BOURG,14310,LANDES-SUR-AJON,,,14353,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-0.573673,49.0803,0.32,street,Chemin de la Delle du Bois 14310 Landes-sur-Ajon,14353_0002,G,CHEMIN DE LA DELLE DU BOIS,
211403530,00028,21140353000028,O,1983-12-21,02,2020,,2022-08-29T09:06:02,false,4,,,,LD,LE BAS DES LANDES,14310,LANDES-SUR-AJON,,,14353,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.573673,49.0803,0.59,street,Chemin de la Delle du Bois 14310 Landes-sur-Ajon,14353_0002,G,CHEMIN DE LA DELLE DU BOIS,
211403530,00036,21140353000036,O,1988-05-02,NN,,,2019-11-14T14:00:19,false,4,,,,LD,LE HAUT DES LANDES,14310,LANDES-SUR-AJON,,,14353,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.573673,49.0803,0.56,street,Chemin de la Delle du Bois 14310 Landes-sur-Ajon,14353_0002,G,CHEMIN DE LA DELLE DU BOIS,
261406185,00015,26140618500015,O,1995-12-25,,,,2019-11-14T14:00:19,true,3,MAIRIE,,,,LE BOURG,14310,LANDES-SUR-AJON,,,14353,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.573673,49.0803,0.32,street,Chemin de la Delle du Bois 14310 Landes-sur-Ajon,14353_0002,G,CHEMIN DE LA DELLE DU BOIS,
310708649,00036,31070864900036,O,2003-04-09,,,,2019-11-14T14:00:19,true,2,,,,,FERME DU PONT DE LANDES,14310,LANDES-SUR-AJON,,,14353,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,,,N,-0.558459,49.077345,0.76,street,Rue du Pont de Landes 14310 Landes-sur-Ajon,14353_0024,G,RUE DU PONT DE LANDES,
323212506,00048,32321250600048,O,1991-08-01,NN,,,2019-11-14T14:00:19,false,3,,,,,,14310,LANDES-SUR-AJON,,,14353,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,52.6H,NAFRev1,N,,,0,,,,,,
327048799,00016,32704879900016,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14310,LANDES-SUR-AJON,,,14353,,,,,,,,,,,,,,,,,,,1987-04-27,F,,,,,01.00,NAP,N,,,0,,,,,,
331026690,00015,33102669000015,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14310,LANDES-SUR-AJON,,,14353,,,,,,,,,,,,,,,,,,,1990-05-03,F,,,,,55.40,NAP,N,,,0,,,,,,
333137503,00012,33313750300012,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14310,LANDES-SUR-AJON,,,14353,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,,,0,,,,,,
337957443,00019,33795744300019,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14310,LANDES-SUR-AJON,,,14353,,,,,,,,,,,,,,,,,,,1987-11-13,F,,,,,64.11,NAP,N,,,0,,,,,,
338882970,00027,33888297000027,O,1992-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,LE BOURG,14310,LANDES-SUR-AJON,,,14353,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,45.2V,NAFRev1,,-0.573673,49.0803,0.32,street,Chemin de la Delle du Bois 14310 Landes-sur-Ajon,14353_0002,G,CHEMIN DE LA DELLE DU BOIS,
339819757,00016,33981975700016,O,1987-01-05,NN,,,2022-03-05T08:37:25,true,6,L ORME DES LANDES,,,,,14310,LANDES-SUR-AJON,,,14353,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,82.99Z,NAFRev2,N,-0.585695,49.076418,0.8,street,Chemin de L'Orme 14310 Landes-sur-Ajon,14353_0003,D,CHEMIN DE L ORME,
340147347,00017,34014734700017,O,,,,,2019-11-14T14:00:19,true,1,,,,,,14310,LANDES-SUR-AJON,,,14353,,,,,,,,,,,,,,,,,,,1987-01-05,F,,,,,60.10,NAP,N,,,0,,,,,,
340983956,00012,34098395600012,O,1987-04-06,NN,,,2019-11-14T14:00:19,true,7,,,,,,14310,LANDES-SUR-AJON,,,14353,,,,,,,,,,,,,,,,,,,2013-04-19,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
351074950,00012,35107495000012,O,1989-07-01,NN,,,2019-11-14T14:00:19,true,4,,,,RTE,DE BANNEVILLE,14310,LANDES-SUR-AJON,,,14353,,,,,,,,,,,,,,,,,,,2002-03-14,F,,,,,60.2M,NAF1993,O,-0.573673,49.0803,0.34,street,Chemin de la Delle du Bois 14310 Landes-sur-Ajon,14353_0002,G,CHEMIN DE LA DELLE DU BOIS,
351864673,00030,35186467300030,O,2003-11-14,NN,,,2019-11-14T14:00:19,true,3,,,,,LE BOURG,14310,LANDES-SUR-AJON,,,14353,,,,,,,,,,,,,,,,,,,2005-12-07,F,,,,,45.4F,NAFRev1,N,-0.573673,49.0803,0.32,street,Chemin de la Delle du Bois 14310 Landes-sur-Ajon,14353_0002,G,CHEMIN DE LA DELLE DU BOIS,
351987722,00011,35198772200011,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14310,LANDES-SUR-AJON,,,14353,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,69.11,NAP,N,,,0,,,,,,
378985006,00014,37898500600014,O,1990-07-01,NN,,,2019-11-14T14:00:19,false,4,,,,,,14310,LANDES-SUR-AJON,,,14353,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,45.4M,NAFRev1,O,,,0,,,,,,
384241105,00020,38424110500020,O,2016-06-01,,,4312BA,2022-09-23T09:02:16,true,2,,,,,LE BAS DE LANDES,14310,LANDES-SUR-AJON,,,14353,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.12A,NAFRev2,N,-0.573673,49.0803,0.61,street,Chemin de la Delle du Bois 14310 Landes-sur-Ajon,14353_0002,G,CHEMIN DE LA DELLE DU BOIS,
385302625,00012,38530262500012,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14310,LANDES-SUR-AJON,,,14353,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
388343337,00019,38834333700019,O,1992-08-18,NN,,,2019-11-14T14:00:19,true,5,,,,,LA BRUYERE,14310,LANDES-SUR-AJON,,,14353,,,,,,,,,,,,,,,,,,,2017-07-09,F,,,,,01.11Z,NAFRev2,N,2.0538718,48.9264944,0.9,poi.school,École La Bruyère Poissy,https://osm.org/way/108525446,G,,
389790874,00017,38979087400017,O,1974-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,,,14310,LANDES-SUR-AJON,,,14353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390166726,00013,39016672600013,O,1973-09-01,NN,,,2019-11-14T14:00:19,true,4,,,,,LA BRUYERE,14310,LANDES-SUR-AJON,,,14353,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,01.11Z,NAFRev2,N,2.0538718,48.9264944,0.9,poi.school,École La Bruyère Poissy,https://osm.org/way/108525446,G,,
391055167,00012,39105516700012,O,,NN,,,2019-11-14T14:00:19,true,1,,,,RTE,D'EVRECY,14310,LANDES-SUR-AJON,,,14353,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,52.6D,NAF1993,N,-0.569333,49.081668,0.65,street,Chemin d'Évrecy 14310 Landes-sur-Ajon,14353_0007,G,CHEMIN D EVRECY,
391264058,00010,39126405800010,O,1974-05-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,14310,LANDES-SUR-AJON,,,14353,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
399583921,00016,39958392100016,O,1995-01-12,NN,,,2021-11-06T14:22:48,true,3,,,,,LA BRUYERE,14310,LANDES-SUR-AJON,,,14353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,2.0538718,48.9264944,0.9,poi.school,École La Bruyère Poissy,https://osm.org/way/108525446,G,,
400344446,00010,40034444600010,O,1995-01-12,,,,2019-11-14T14:00:19,true,3,,,,RTE,DE BANNEVILLE,14310,LANDES-SUR-AJON,,,14353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.573673,49.0803,0.34,street,Chemin de la Delle du Bois 14310 Landes-sur-Ajon,14353_0002,G,CHEMIN DE LA DELLE DU BOIS,
400359352,00012,40035935200012,O,1995-02-01,01,2020,,2022-08-29T09:21:24,true,5,,,,,,14310,LANDES-SUR-AJON,,,14353,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
400618377,00016,40061837700016,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14310,LANDES-SUR-AJON,,,14353,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
411487010,00026,41148701000026,O,1998-08-26,NN,,,2019-11-14T14:00:19,true,1,,,,RTE,DE BANNEVILLE,14310,LANDES-SUR-AJON,,,14353,,,,,,,,,,,,,,,,,,,2001-01-16,F,,,,,01.4B,NAF1993,N,-0.573673,49.0803,0.34,street,Chemin de la Delle du Bois 14310 Landes-sur-Ajon,14353_0002,G,CHEMIN DE LA DELLE DU BOIS,
413232562,00012,41323256200012,O,1982-12-31,NN,,,2019-11-14T14:00:19,true,3,,,,,LE BOURG,14310,LANDES-SUR-AJON,,,14353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.573673,49.0803,0.32,street,Chemin de la Delle du Bois 14310 Landes-sur-Ajon,14353_0002,G,CHEMIN DE LA DELLE DU BOIS,
413232570,00015,41323257000015,O,1990-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,LE PONT DE LANDES,14310,LANDES-SUR-AJON,,,14353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.558459,49.077345,0.78,street,Rue du Pont de Landes 14310 Landes-sur-Ajon,14353_0024,G,RUE DU PONT DE LANDES,
417555828,00033,41755582800033,O,2003-07-01,NN,,,2019-11-14T14:00:19,true,5,LE BAS DES LANDES,,,CHE,DES CROIX,14310,LANDES-SUR-AJON,,,14353,,,,,,,,,,,,,,,,,,,2008-05-07,F,,,,,71.12B,NAFRev2,O,-0.571262,49.080976,0.81,street,Chemin des Croix 14310 Landes-sur-Ajon,14353_0004,G,CHEMIN DES CROIX,
428254510,00020,42825451000020,O,2003-08-01,NN,,,2021-12-14T04:36:28,true,5,,,,,LE HAUT DES LANDES,14310,LANDES-SUR-AJON,,,14353,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.81Z,NAFRev2,O,-0.573673,49.0803,0.56,street,Chemin de la Delle du Bois 14310 Landes-sur-Ajon,14353_0002,G,CHEMIN DE LA DELLE DU BOIS,
428828040,00017,42882804000017,O,2000-01-05,NN,,4331ZB,2019-11-14T14:00:19,true,4,,,,,,14310,LANDES-SUR-AJON,,,14353,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,43.31Z,NAFRev2,N,,,0,,,,,,
429129992,00013,42912999200013,O,2000-01-17,NN,,,2019-11-14T14:00:19,true,5,,,,,LE BOURG,14310,LANDES-SUR-AJON,,,14353,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.99C,NAFRev2,O,-0.573673,49.0803,0.32,street,Chemin de la Delle du Bois 14310 Landes-sur-Ajon,14353_0002,G,CHEMIN DE LA DELLE DU BOIS,
430929471,00018,43092947100018,O,1989-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,14310,LANDES-SUR-AJON,,,14353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430929711,00017,43092971100017,O,1968-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,14310,LANDES-SUR-AJON,,,14353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
430929729,00019,43092972900019,O,1968-01-01,NN,,,2019-11-14T14:00:19,true,3,BAS DE LANDES,,,,,14310,LANDES-SUR-AJON,,,14353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.578834,49.076351,0.66,street,Rue de la Charreterie 14310 Landes-sur-Ajon,14353_0017,D,RUE DE LA CHARRETERIE,
432202711,00011,43220271100011,O,2000-05-15,NN,,,2019-11-14T14:00:19,true,4,,,,,,14310,LANDES-SUR-AJON,,,14353,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
437508997,00024,43750899700024,O,2002-09-16,,,,2019-11-14T14:00:19,true,3,,,,LD,LE HAUT DES LANDES,14310,LANDES-SUR-AJON,,,14353,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,52.6D,NAFRev1,O,-0.573673,49.0803,0.56,street,Chemin de la Delle du Bois 14310 Landes-sur-Ajon,14353_0002,G,CHEMIN DE LA DELLE DU BOIS,
438739542,00019,43873954200019,O,2001-07-04,NN,,,2019-11-14T14:00:19,false,7,,,,CHE,DES PARQUETS,14310,LANDES-SUR-AJON,,,14353,,,,,,,,,,,,,,,,,,,2005-05-15,F,,,,,36.4Z,NAFRev1,O,-0.579358,49.077875,0.84,street,Chemin des Parquets 14310 Landes-sur-Ajon,14353_0005,G,CHEMIN DES PARQUETS,
438990301,00030,43899030100030,P,2008-07-01,,,,2019-11-14T14:00:19,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LANDES-SUR-AJON,,[ND],14353,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-04-01,F,[ND],[ND],[ND],[ND],74.10Z,NAFRev2,N,,,0,,,,,,
439636069,00023,43963606900023,O,2004-09-20,,,,2023-02-15T12:37:10,false,4,LE BAS DES LANDES,,,CHE,DES CROIX,14310,LANDES-SUR-AJON,,,14353,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,93.12Z,NAFRev2,N,-0.571262,49.080976,0.81,street,Chemin des Croix 14310 Landes-sur-Ajon,14353_0004,G,CHEMIN DES CROIX,
440517076,00012,44051707600012,O,2002-01-10,NN,,,2019-11-14T14:00:19,false,5,,,,RTE,DE BANNEVILLE,14310,LANDES-SUR-AJON,,,14353,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,31.09B,NAFRev2,O,-0.573673,49.0803,0.34,street,Chemin de la Delle du Bois 14310 Landes-sur-Ajon,14353_0002,G,CHEMIN DE LA DELLE DU BOIS,
449802248,00020,44980224800020,P,2022-02-22,,,,2022-04-02T12:24:23,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LANDES-SUR-AJON,,[ND],14353,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-02-22,A,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
453213936,00058,45321393600058,O,2018-10-01,,,9602BB,2021-02-23T13:37:31,true,1,,,,CHE,DES PARQUETS,14310,LANDES-SUR-AJON,,,14353,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,L'ONGLE ET MOI,96.02B,NAFRev2,N,-0.579358,49.077875,0.84,street,Chemin des Parquets 14310 Landes-sur-Ajon,14353_0005,G,CHEMIN DES PARQUETS,
479737298,00014,47973729800014,O,2004-12-01,00,2020,,2022-08-29T09:12:55,true,3,,,,LD,LE BOURG,14310,LANDES-SUR-AJON,,,14353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,-0.573673,49.0803,0.32,street,Chemin de la Delle du Bois 14310 Landes-sur-Ajon,14353_0002,G,CHEMIN DE LA DELLE DU BOIS,
480175652,00019,48017565200019,O,2005-01-01,02,2020,4391BZ,2022-08-29T09:13:27,true,2,,,,,LE BAS DE LANDES,14310,LANDES-SUR-AJON,,,14353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,-0.573673,49.0803,0.61,street,Chemin de la Delle du Bois 14310 Landes-sur-Ajon,14353_0002,G,CHEMIN DE LA DELLE DU BOIS,
482963105,00036,48296310500036,O,2014-06-01,,,4932ZA,2019-11-14T14:00:19,false,2,,3,,CHE,DES LANDES,14310,LANDES-SUR-AJON,,,14353,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,ACD SENS.,49.32Z,NAFRev2,N,-0.573673,49.0803,0.73,street,Chemin de la Delle du Bois 14310 Landes-sur-Ajon,14353_0002,G,CHEMIN DE LA DELLE DU BOIS,
489133934,00013,48913393400013,O,2006-03-04,,,,2019-11-14T14:00:19,false,3,,,,,LE BAS DES LANDES,14310,LANDES-SUR-AJON,,,14353,,,,,,,,,,,,,,,,,,,2008-01-07,F,,,,,68.20B,NAFRev2,N,-0.573673,49.0803,0.59,street,Chemin de la Delle du Bois 14310 Landes-sur-Ajon,14353_0002,G,CHEMIN DE LA DELLE DU BOIS,
492644562,00018,49264456200018,O,2006-10-01,,,,2019-11-14T14:00:19,false,3,,,,,HAUT DE LANDES,14310,LANDES-SUR-AJON,,,14353,,,,,,,,,,,,,,,,,,,2011-05-26,F,,,,,47.78C,NAFRev2,N,-0.558459,49.077345,0.68,street,Rue du Pont de Landes 14310 Landes-sur-Ajon,14353_0024,G,RUE DU PONT DE LANDES,
493067672,00011,49306767200011,O,2006-12-01,,,,2019-11-14T14:00:19,false,2,LE HAUTS DES LANDES,,,,,14310,LANDES-SUR-AJON,,,14353,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,74.2B,NAFRev1,N,-0.573673,49.0803,0.53,street,Chemin de la Delle du Bois 14310 Landes-sur-Ajon,14353_0002,D,CHEMIN DE LA DELLE DU BOIS,
495212995,00023,49521299500023,O,2007-04-01,,,,2019-11-14T14:00:19,false,3,,,,,LE BOURG,14310,LANDES-SUR-AJON,,,14353,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,68.10Z,NAFRev2,N,-0.573673,49.0803,0.32,street,Chemin de la Delle du Bois 14310 Landes-sur-Ajon,14353_0002,G,CHEMIN DE LA DELLE DU BOIS,
501936272,00027,50193627200027,O,2008-06-27,,,,2019-11-14T14:00:19,false,2,LES HAUTS DE LANDES,,,CHE,DES GRANDS CHAMPS,14310,LANDES-SUR-AJON,,,14353,,,,,,,,,,,,,,,,,,,2008-09-15,F,,,,,68.31Z,NAFRev2,N,-0.586075,49.074181,0.85,street,Rue des Grands Champs 14310 Landes-sur-Ajon,14353_0019,G,RUE DES GRANDS CHAMPS,
508629953,00011,50862995300011,O,2008-01-31,,,,2019-11-14T14:00:19,true,1,,,,RUE,DU CHATEAU,14310,LANDES-SUR-AJON,,,14353,,,,,,,,,,,,,,,,,,,2008-01-31,A,,,,,94.99Z,NAFRev2,N,-0.570859,49.080919,0.95,street,Rue du Château 14310 Landes-sur-Ajon,14353_0022,G,RUE DU CHATEAU,
511806937,00013,51180693700013,O,2009-04-13,,,,2019-11-14T14:00:19,true,2,,,,,LE BOURG,14310,LANDES-SUR-AJON,,,14353,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,43.91B,NAFRev2,N,-0.573673,49.0803,0.32,street,Chemin de la Delle du Bois 14310 Landes-sur-Ajon,14353_0002,G,CHEMIN DE LA DELLE DU BOIS,
519690499,00016,51969049900016,O,2010-02-20,,,,2019-11-14T14:00:19,true,5,,,,,LE BAS DE LANDES,14310,LANDES-SUR-AJON,,,14353,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,90.02Z,NAFRev2,N,-0.573673,49.0803,0.61,street,Chemin de la Delle du Bois 14310 Landes-sur-Ajon,14353_0002,G,CHEMIN DE LA DELLE DU BOIS,
520357526,00018,52035752600018,O,2010-02-16,NN,,4322AZ,2019-11-14T14:00:19,false,4,,,,CHE,DES GRANDS CHAMPS,14310,LANDES-SUR-AJON,,,14353,,,,,,,,,,,,,,,,,,,2016-02-01,F,A L'EAU FREDO,,,DEHEURLE FREDERIC,43.22A,NAFRev2,O,-0.586075,49.074181,0.85,street,Rue des Grands Champs 14310 Landes-sur-Ajon,14353_0019,G,RUE DES GRANDS CHAMPS,
530130251,00024,53013025100024,O,2012-07-16,,,4332AB,2019-11-14T14:00:19,true,2,,,,,LIEU DIT LE BOURG,14310,LANDES-SUR-AJON,,,14353,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,PRO-RENOV,43.32B,NAFRev2,N,-0.573673,49.0803,0.32,street,Chemin de la Delle du Bois 14310 Landes-sur-Ajon,14353_0002,G,CHEMIN DE LA DELLE DU BOIS,
531148161,00015,53114816100015,O,2011-04-01,,,,2019-11-14T14:00:19,true,2,,,,CHE,DES CROIX - LE BAS DES LANDES,14310,LANDES-SUR-AJON,,,14353,,,,,,,,,,,,,,,,,,,2017-06-30,F,BUREAU D'ETUDE PROCESS INDUSTRIEL,,,BUREAU D'ETUDE PROCESS INDUSTRIEL,71.12B,NAFRev2,N,-0.571262,49.080976,0.58,street,Chemin des Croix 14310 Landes-sur-Ajon,14353_0004,G,CHEMIN DES CROIX,
752174375,00010,75217437500010,O,2012-07-01,,,4334ZC,2021-12-23T04:00:23,true,3,,,,,LES GRANDS CHAMPS,14310,LANDES-SUR-AJON,,,14353,,,,,,,,,,,,,,,,,,,2022-01-03,A,,,,EMILIE SAILLE,43.34Z,NAFRev2,N,-0.586075,49.074181,0.84,street,Rue des Grands Champs 14310 Landes-sur-Ajon,14353_0019,G,RUE DES GRANDS CHAMPS,
753224237,00010,75322423700010,O,2012-07-01,,,,2019-11-14T14:00:19,true,1,,,,,LE HAUT DES LANDES,14310,LANDES-SUR-AJON,,,14353,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,ALCEA,71.12B,NAFRev2,N,-0.573673,49.0803,0.56,street,Chemin de la Delle du Bois 14310 Landes-sur-Ajon,14353_0002,G,CHEMIN DE LA DELLE DU BOIS,
780740577,00017,78074057700017,O,,,,,2019-11-14T14:00:19,true,1,,,,,,14310,LANDES-SUR-AJON,,,14353,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.05,NAP,N,,,0,,,,,,
780740585,00010,78074058500010,O,,,,,2019-11-14T14:00:19,true,1,,,,,,14310,LANDES-SUR-AJON,,,14353,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
780740593,00014,78074059300014,O,,,,,2019-11-14T14:00:19,true,1,,,,,,14310,LANDES-SUR-AJON,,,14353,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
780740601,00015,78074060100015,O,,,,,2019-11-14T14:00:19,true,1,,,,,,14310,LANDES-SUR-AJON,,,14353,,,,,,,,,,,,,,,,,,,1996-03-29,F,,,,,45.2J,NAF1993,N,,,0,,,,,,
780740619,00017,78074061900017,O,,,,,2019-11-14T14:00:19,true,1,,,,,,14310,LANDES-SUR-AJON,,,14353,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
780740627,00010,78074062700010,O,1900-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,14310,LANDES-SUR-AJON,,,14353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,,,0,,,,,,
788504348,00012,78850434800012,O,2012-10-01,,,,2019-11-14T14:00:19,true,2,LE BOURG,,,,,14310,LANDES-SUR-AJON,,,14353,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,85.59B,NAFRev2,N,-0.573673,49.0803,0.32,street,Chemin de la Delle du Bois 14310 Landes-sur-Ajon,14353_0002,D,CHEMIN DE LA DELLE DU BOIS,
790191860,00028,79019186000028,O,2021-01-01,,,,2022-02-07T03:40:58,true,1,,,,,LE BOURG,14310,LANDES-SUR-AJON,,,14353,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,AMONET 3 VIDEO & BRICKS MAGIC,59.11C,NAFRev2,O,-0.573673,49.0803,0.32,street,Chemin de la Delle du Bois 14310 Landes-sur-Ajon,14353_0002,G,CHEMIN DE LA DELLE DU BOIS,
790973085,00018,79097308500018,O,2013-02-02,,,,2019-11-14T14:00:19,true,2,,,,,LE BAS DE LANDES,14310,LANDES-SUR-AJON,,,14353,,,,,,,,,,,,,,,,,,,2014-12-29,F,,,,,74.10Z,NAFRev2,N,-0.573673,49.0803,0.61,street,Chemin de la Delle du Bois 14310 Landes-sur-Ajon,14353_0002,G,CHEMIN DE LA DELLE DU BOIS,
793696196,00013,79369619600013,P,2013-06-15,,,,2021-11-23T10:29:40,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LANDES-SUR-AJON,,[ND],14353,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-06-25,F,[ND],[ND],[ND],[ND],85.60Z,NAFRev2,N,,,0,,,,,,
798727962,00010,79872796200010,P,2013-12-01,,,1392ZC,2022-10-21T15:13:07,true,13,[ND],[ND],[ND],[ND],[ND],[ND],LANDES-SUR-AJON,,[ND],14353,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-10-21,A,[ND],[ND],[ND],[ND],13.92Z,NAFRev2,N,,,0,,,,,,
800020877,00018,80002087700018,O,2013-04-20,,,,2019-11-14T14:00:19,true,1,CHE D'EVRECY,,,,LE BAS DE LANDES,14310,LANDES-SUR-AJON,,,14353,,,,,,,,,,,,,,,,,,,2013-04-20,A,,,,,68.20B,NAFRev2,N,-0.573673,49.0803,0.61,street,Chemin de la Delle du Bois 14310 Landes-sur-Ajon,14353_0002,G,CHEMIN DE LA DELLE DU BOIS,
804956498,00062,80495649800062,P,2023-09-11,,,,2023-09-12T16:06:40,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LANDES-SUR-AJON,,[ND],14353,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-09-11,A,[ND],[ND],[ND],[ND],56.21Z,NAFRev2,N,,,0,,,,,,
808050124,00011,80805012400011,O,2014-11-27,01,2020,,2022-08-29T10:00:55,true,2,,,,,LE PONT DE LANDES,14310,LANDES-SUR-AJON,,,14353,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,70.10Z,NAFRev2,O,-0.558459,49.077345,0.78,street,Rue du Pont de Landes 14310 Landes-sur-Ajon,14353_0024,G,RUE DU PONT DE LANDES,
819761834,00012,81976183400012,P,2016-05-02,,,1071DZ,2019-11-14T14:00:19,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LANDES-SUR-AJON,,[ND],14353,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-09-15,F,[ND],[ND],[ND],[ND],47.81Z,NAFRev2,N,,,0,,,,,,
820318012,00011,82031801200011,O,2016-03-01,,,,2019-11-14T14:00:19,true,1,,,,,LE BAS DES LANDES,14310,LANDES-SUR-AJON,,,14353,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,47.99A,NAFRev2,N,-0.573673,49.0803,0.59,street,Chemin de la Delle du Bois 14310 Landes-sur-Ajon,14353_0002,G,CHEMIN DE LA DELLE DU BOIS,
820931947,00015,82093194700015,O,2016-06-14,,,,2019-11-14T14:00:19,false,2,,,,,LE BAS DE LANDES,14310,LANDES-SUR-AJON,,,14353,,,,,,,,,,,,,,,,,,,2016-10-17,F,,,,,70.10Z,NAFRev2,N,-0.573673,49.0803,0.61,street,Chemin de la Delle du Bois 14310 Landes-sur-Ajon,14353_0002,G,CHEMIN DE LA DELLE DU BOIS,
825180557,00019,82518055700019,O,2016-12-16,,,,2019-11-14T14:00:19,true,1,,,,,LE PONT DES LANDES,14310,LANDES-SUR-AJON,,,14353,,,,,,,,,,,,,,,,,,,2016-12-16,A,,,,,68.20B,NAFRev2,N,-0.558459,49.077345,0.76,street,Rue du Pont de Landes 14310 Landes-sur-Ajon,14353_0024,G,RUE DU PONT DE LANDES,
827959156,00015,82795915600015,O,2017-03-15,,,4321AB,2023-04-03T11:11:43,true,2,,,,,LE BAS DE LANDES,14310,LANDES-SUR-AJON,,,14353,,,,,,,,,,,,,,,,,,,2022-12-12,A,,,,ALEXANDRE ROUGERIE ELECTRICITE,43.21A,NAFRev2,N,-0.573673,49.0803,0.61,street,Chemin de la Delle du Bois 14310 Landes-sur-Ajon,14353_0002,G,CHEMIN DE LA DELLE DU BOIS,
831011119,00011,83101111900011,O,2017-07-10,00,2020,,2022-08-29T10:19:40,true,2,,,,LD,LA BRUYERE,14310,LANDES-SUR-AJON,,,14353,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,01.11Z,NAFRev2,O,2.0538718,48.9264944,0.9,poi.school,École La Bruyère Poissy,https://osm.org/way/108525446,G,,
850893371,00011,85089337100011,O,2019-05-20,,,,2019-11-14T14:00:19,true,1,,,,,LIEU-DIT LE BAS DES LANDES ,14310,LANDES-SUR-AJON,,,14353,,,,,,,,,,,,,,,,,,,2019-05-20,A,,,,,70.10Z,NAFRev2,N,-0.573673,49.0803,0.59,street,Chemin de la Delle du Bois 14310 Landes-sur-Ajon,14353_0002,G,CHEMIN DE LA DELLE DU BOIS,
851480103,00015,85148010300015,O,2019-06-08,,,,2019-11-14T14:00:19,true,1,,,,,DELLE DU BOIS RAGNY,14310,LANDES-SUR-AJON,,,14353,,,,,,,,,,,,,,,,,,,2019-06-08,A,,,,,47.99A,NAFRev2,N,-0.573673,49.0803,0.66,street,Chemin de la Delle du Bois 14310 Landes-sur-Ajon,14353_0002,G,CHEMIN DE LA DELLE DU BOIS,
878813377,00016,87881337700016,O,2019-10-01,,,,2022-02-11T04:20:17,true,2,TOURNAY SUR ODON,4,,RTE,DE LA VALLEE,14310,LANDES-SUR-AJON,,,14353,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,93.29Z,NAFRev2,N,-0.573673,49.0803,0.42,street,Chemin de la Delle du Bois 14310 Landes-sur-Ajon,14353_0002,G,CHEMIN DE LA DELLE DU BOIS,
881290407,00017,88129040700017,O,2020-01-22,,,,2020-02-07T11:46:19,true,1,,,,,LE BOURG ,14310,LANDES-SUR-AJON,,,14353,,,,,,,,,,,,,,,,,,,2020-01-22,A,,,,,68.20B,NAFRev2,N,-0.573673,49.0803,0.32,street,Chemin de la Delle du Bois 14310 Landes-sur-Ajon,14353_0002,G,CHEMIN DE LA DELLE DU BOIS,