id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-19534,2021-03-12,000001,Vente,27440,,,MAURY,B049,02360,02354,Grandrieux,02,,,02354000ZE0006,,,,,,,,,,,,,0,,,,,PA,pâtures,,,24180,4.186021,49.727794
2021-19534,2021-03-12,000001,Vente,27440,,,LE PRE MEUNIER,B064,02360,02354,Grandrieux,02,,,02354000ZE0049,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1760,4.183005,49.723677
2021-19534,2021-03-12,000001,Vente,27440,,,LE PRE MEUNIER,B064,02360,02354,Grandrieux,02,,,02354000ZE0051,,,,,,,,,,,,,0,,,,,PA,pâtures,,,14347,4.183533,49.724072
2021-19534,2021-03-12,000001,Vente,27440,,,LE PRE MEUNIER,B064,02360,02354,Grandrieux,02,,,02354000ZE0051,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7173,4.183533,49.724072
2021-21724,2021-05-12,000001,Vente,18000,14,,RUE PRINCIPALE,0030,02360,02354,Grandrieux,02,,,02354000ZC0092,,,,,,,,,,,,,0,1,Maison,71,2,S,sols,,,1419,4.183595,49.730373
2021-27160,2021-10-29,000001,Vente,1000,,,SOUS LE BOCHET,B073,02360,02354,Grandrieux,02,,,02354000ZD0025,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1100,4.200908,49.720638
2021-27710,2021-11-02,000001,Vente,57630,,,LE PINAQUE,B058,02360,02354,Grandrieux,02,,,02354000ZE0057,,,,,,,,,,,,,0,,,,,PA,pâtures,,,19650,4.183278,49.726358
2021-27710,2021-11-02,000001,Vente,57630,,,LA GARDE DE DIEU,B085,02360,02354,Grandrieux,02,,,02354000ZH0003,,,,,,,,,,,,,0,,,,,T,terres,,,48750,4.172584,49.733322
2021-27710,2021-11-02,000001,Vente,57630,,,LE PINAQUE,B058,02360,02354,Grandrieux,02,,,02354000ZE0057,,,,,,,,,,,,,0,,,,,PA,pâtures,,,19650,4.183278,49.726358
2021-27710,2021-11-02,000001,Vente,57630,,,LA GARDE DE DIEU,B085,02360,02354,Grandrieux,02,,,02354000ZH0003,,,,,,,,,,,,,0,,,,,T,terres,,,48750,4.172584,49.733322
2021-28376,2021-11-30,000001,Vente,48650,,,LE MOULIN LELEUX,B053,02360,02354,Grandrieux,02,,,02354000ZH0006,,,,,,,,,,,,,0,,,,,T,terres,,,650,4.171712,49.73588
2021-28376,2021-11-30,000001,Vente,48650,,,DESSOUS VILLE,B024,02360,02354,Grandrieux,02,,,02354000ZH0033,,,,,,,,,,,,,0,,,,,PA,pâtures,,,22900,4.179777,49.731978
2021-28376,2021-11-30,000001,Vente,48650,,,DESSOUS VILLE,B024,02360,02354,Grandrieux,02,,,02354000ZH0034,,,,,,,,,,,,,0,,,,,PA,pâtures,,,8095,4.181072,49.730617
2021-28376,2021-11-30,000001,Vente,48650,,,DESSOUS VILLE,B024,02360,02354,Grandrieux,02,,,02354000ZH0034,,,,,,,,,,,,,0,,,,,PA,pâtures,,,32381,4.181072,49.730617
2021-28376,2021-11-30,000001,Vente,48650,,,DESSOUS VILLE,B024,02360,02354,Grandrieux,02,,,02354000ZH0034,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3564,4.181072,49.730617
2021-28376,2021-11-30,000001,Vente,48650,,,LE PLANTY,B084,02360,02354,Grandrieux,02,,,02354000ZH0042,,,,,,,,,,,,,0,,,,,PA,pâtures,,,10340,4.18103,49.723836
2021-29365,2021-12-29,000001,Vente,70000,16,,RUE PRINCIPALE,0030,02360,02354,Grandrieux,02,,,02354000ZC0044,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,860,4.183691,49.729944
2021-29365,2021-12-29,000001,Vente,70000,16,,RUE PRINCIPALE,0030,02360,02354,Grandrieux,02,,,02354000ZC0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,860,4.183691,49.729944
2021-29365,2021-12-29,000001,Vente,70000,16,,RUE PRINCIPALE,0030,02360,02354,Grandrieux,02,,,02354000ZC0044,,,,,,,,,,,,,0,1,Maison,160,4,PA,pâtures,,,4050,4.183691,49.729944
2021-29365,2021-12-29,000001,Vente,70000,16,,RUE PRINCIPALE,0030,02360,02354,Grandrieux,02,,,02354000ZC0044,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,,,4050,4.183691,49.729944
