id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1209590,2019-03-29,000001,Vente,22500,,,LE VILLAGE,B065,80440,80246,Dommartin,80,,,80246000AD0219,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,750,2.38717,49.797931
2019-1210543,2019-06-05,000001,Vente,283500,6,,PL DU GEN DE GAULLE,0078,80440,80246,Dommartin,80,,,80246000AC0011,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,567,2.390905,49.801555
2019-1210543,2019-06-05,000001,Vente,283500,,,LE VILLAGE,B065,80440,80246,Dommartin,80,,,80246000AC0012,,,,,,,,,,,,,0,,,,,J,jardins,,,1388,2.390437,49.801773
2019-1211240,2019-07-03,000001,Vente,227000,16,,ALL DES SOUS BOIS,0145,80440,80246,Dommartin,80,,,80246000AD0118,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,339,2.387349,49.797099
2019-1211240,2019-07-03,000001,Vente,227000,16,,ALL DES SOUS BOIS,0145,80440,80246,Dommartin,80,,,80246000AD0118,,,,,,,,,,,,,0,1,Maison,147,4,S,sols,,,339,2.387349,49.797099
2019-1211240,2019-07-03,000001,Vente,227000,16,,ALL DES SOUS BOIS,0145,80440,80246,Dommartin,80,,,80246000AD0146,,,,,,,,,,,,,0,,,,,J,jardins,,,1856,2.387607,49.797121
2019-1211240,2019-07-03,000001,Vente,227000,,,ALL DES SOUS BOIS,0145,80440,80246,Dommartin,80,,,80246000AD0151,,,,,,,,,,,,,0,,,,,P,prés,,,300,2.388386,49.796927
2019-1211240,2019-07-03,000001,Vente,227000,,,ALL DES SOUS BOIS,0145,80440,80246,Dommartin,80,,,80246000AD0154,,,,,,,,,,,,,0,,,,,S,sols,,,180,2.388023,49.796928
2019-1213046,2019-11-08,000001,Vente,65000,,,LE VILLAGE,B065,80440,80246,Dommartin,80,,,80246000AD0217,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2244,2.38797,49.797664
2019-1213097,2019-10-29,000001,Vente,180270,5,B,PL DU GEN DE GAULLE,0078,80440,80246,Dommartin,80,,,80246000AC0166,,,,,,,,,,,,,0,1,Maison,141,4,S,sols,,,629,2.391236,49.800975
2019-1213097,2019-10-29,000001,Vente,180270,,,LE VILLAGE,B065,80440,80246,Dommartin,80,,,80246000AC0182,,,,,,,,,,,,,0,,,,,J,jardins,,,129,2.391474,49.800914
