siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216200618,00017,21620061800017,O,1983-03-01,02,2020,,2022-08-29T09:08:11,true,4,,2,,,LA PLACE,62127,AVERDOINGT,,,62061,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.441509,50.34415,0.93,street,Place la Place 62127 Averdoingt,62061_0250,G,PLACE LA PLACE,
216200618,00033,21620061800033,O,1995-12-25,NN,,,2008-01-04T18:38:22,false,2,,2,,,LA PLACE,62127,AVERDOINGT,,,62061,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.441509,50.34415,0.93,street,Place la Place 62127 Averdoingt,62061_0250,G,PLACE LA PLACE,
216200618,00041,21620061800041,O,1998-09-01,01,2020,,2022-08-29T09:08:11,false,3,,2,,,LA PLACE,62127,AVERDOINGT,,,62061,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.441509,50.34415,0.93,street,Place la Place 62127 Averdoingt,62061_0250,G,PLACE LA PLACE,
266200617,00014,26620061700014,O,1983-03-01,NN,,,2016-07-23T12:17:45,true,4,MAIRIE,2,,,LA PLACE,62127,AVERDOINGT,,,62061,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.441509,50.34415,0.93,street,Place la Place 62127 Averdoingt,62061_0250,G,PLACE LA PLACE,
276200177,00018,27620017700018,O,,,,,,true,1,,2,,,LA PLACE,62127,AVERDOINGT,,,62061,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.441509,50.34415,0.93,street,Place la Place 62127 Averdoingt,62061_0250,G,PLACE LA PLACE,
296201924,00010,29620192400010,O,1984-04-09,01,2020,,2022-08-29T09:10:57,true,4,MAIRIE,2,,,LA PLACE,62127,AVERDOINGT,,,62061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.441509,50.34415,0.93,street,Place la Place 62127 Averdoingt,62061_0250,G,PLACE LA PLACE,
300486552,00015,30048655200015,O,1975-01-01,,,9602AA,2015-03-18T00:59:03,true,5,,,,LD,PAR LIGNY ST FLOCHEL,62127,AVERDOINGT,,,62061,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,96.02A,NAFRev2,N,2.4279544,50.3651927,0.74,poi.parking,(Parking) Ligny-Saint-Flochel,https://osm.org/node/2286006865,G,,
311952402,00015,31195240200015,O,1978-01-01,NN,,,2008-01-04T20:10:56,true,3,,4,,RUE,DE LA NEUVILLE,62127,AVERDOINGT,,,62061,,,,,,,,,,,,,,,,,,,2007-11-17,F,,,,,55.4B,NAFRev1,N,2.45278,50.353081,0.72,housenumber,4 Hameau de la Neuville Planquette 62127 Averdoingt,62061_b031_00004,G,4 HAME DE LA NEUVILLE PLANQUETTE,
322464561,00016,32246456100016,O,1981-07-23,NN,,,2008-04-05T00:22:27,true,3,,2,,RUE,ST LEGER,62127,AVERDOINGT,,,62061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.445272,50.343124,0.82,housenumber,2 Rue Saint Lèger 62127 Averdoingt,62061_0260_00002,G,2 RUE SAINT LEGER,
323433110,00018,32343311000018,O,1981-07-01,NN,,,2018-07-13T19:32:58,true,4,,21,,HAM,DE LA NEUVILLE,62127,AVERDOINGT,,,62061,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,2.455746,50.355572,0.88,housenumber,21 Hameau de la Neuville Planquette 62127 Averdoingt,62061_b031_00021,G,21 HAME LA NEUVILLE PLANQUETTE,
333959534,00012,33395953400012,O,,NN,,,,true,1,,3,,RUE,DE L EGLISE,62127,AVERDOINGT,,,62061,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,01.3Z,NAF1993,N,2.440266,50.3457,0.94,housenumber,3 Rue de l’Eglise 62127 Averdoingt,62061_0100_00003,G,3 RUE DE L EGLISE,
335082053,00042,33508205300042,O,1999-11-15,NN,,,2011-04-28T00:29:37,false,5,,16,,RUE,DE LA NEUVILLE,62127,AVERDOINGT,,,62061,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.6D,NAF1993,N,2.455903,50.355576,0.73,housenumber,16 Hameau de la Neuville Planquette 62127 Averdoingt,62061_b031_00016,G,16 HAME LA NEUVILLE PLANQUETTE,
335082053,00059,33508205300059,O,2006-07-05,,,,2009-12-02T04:47:24,false,7,,16,B,RUE,D'EN BAS,62127,AVERDOINGT,,,62061,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,47.81Z,NAFRev2,N,2.447365,50.349534,0.84,housenumber,16bis Rue d’En Bas 62127 Averdoingt,62061_0040_00016_bis,G,16BIS RUE D EN BAS,
335082053,00083,33508205300083,O,2018-02-01,,,,2021-02-23T10:54:05,false,1,,750,,RUE,D'EN BAS,62127,AVERDOINGT,,,62061,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,47.81Z,NAFRev2,N,2.446687,50.34783,0.95,housenumber,750 Rue d’En Bas 62127 Averdoingt,62061_0040_00750,G,750 RUE D EN BAS,
337993844,00014,33799384400014,O,1986-02-01,NN,,,2016-01-12T00:12:20,true,3,,,,,,62127,AVERDOINGT,,,62061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
343224762,00017,34322476200017,O,,NN,,,,true,1,,6,,RUE,DE MAIZIERES,62127,AVERDOINGT,,,62061,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,2.441488,50.340754,0.94,housenumber,6 Rue de Maizières 62127 Averdoingt,62061_0230_00006,G,6 RUE DE MAIZIERES,
348570474,00018,34857047400018,O,1988-11-14,NN,,,2007-01-18T09:26:23,true,4,LA NEUVILLE,1,,RUE,PRINCIPAL,62127,AVERDOINGT,,,62061,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,2.44276,50.344197,0.37,housenumber,1 Rue Saint Lèger 62127 Averdoingt,62061_0260_00001,G,1 RUE SAINT LEGER,
349239558,00019,34923955800019,O,1988-10-01,NN,,,2008-01-04T23:01:35,true,3,,3,,RUE,DU CALVAIRE,62127,AVERDOINGT,,,62061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.439281,50.344598,0.94,housenumber,3 Rue du Calvaire 62127 Averdoingt,62061_0055_00003,G,3 RUE DU CALVAIRE,
351247259,00010,35124725900010,O,,NN,,,,true,1,,,,RUE,DE L'EGLISE,62127,AVERDOINGT,,,62061,,,,,,,,,,,,,,,,,,,1990-05-22,F,,,,,01.63,NAP,N,2.440106,50.345955,0.94,street,Rue de l’Eglise 62127 Averdoingt,62061_0100,G,RUE DE L EGLISE,
353330889,00018,35333088900018,O,1990-01-01,NN,,,,true,1,,1,,RUE,SAINT LEGER,62127,AVERDOINGT,,,62061,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,01.1A,NAF1993,N,2.44276,50.344197,0.94,housenumber,1 Rue Saint Lèger 62127 Averdoingt,62061_0260_00001,G,1 RUE SAINT LEGER,
381775840,00014,38177584000014,O,,NN,,,,true,1,,27,,RUE,DE LA NEUVILLE PLANQUETTE,62127,AVERDOINGT,,,62061,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.4C,NAF1993,O,2.456467,50.355941,0.81,housenumber,27 Hameau de la Neuville Planquette 62127 Averdoingt,62061_b031_00027,G,27 HAME LA NEUVILLE PLANQUETTE,
381831122,00027,38183112200027,O,1997-05-21,NN,,,2015-07-02T11:49:38,false,5,,16,,RUE,DE LA NEUVILLE,62127,AVERDOINGT,,,62061,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.6E,NAFRev1,N,2.455903,50.355576,0.73,housenumber,16 Hameau de la Neuville Planquette 62127 Averdoingt,62061_b031_00016,G,16 HAME LA NEUVILLE PLANQUETTE,
381831122,00035,38183112200035,O,1999-01-01,NN,,,2015-07-07T09:29:39,false,4,,16,B,RUE,D EN BAS,62127,AVERDOINGT,,,62061,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,47.81Z,NAFRev2,N,2.447365,50.349534,0.84,housenumber,16bis Rue d’En Bas 62127 Averdoingt,62061_0040_00016_bis,G,16BIS RUE D EN BAS,
381831122,00043,38183112200043,O,2015-07-01,,,,2021-02-23T11:10:14,true,3,,750,,RUE,D'EN BAS,62127,AVERDOINGT,,,62061,,,,,,,,,,,,,,,,,,,2019-08-01,A,ARCHE OF LIBERTY,,,,01.49Z,NAFRev2,N,2.446687,50.34783,0.95,housenumber,750 Rue d’En Bas 62127 Averdoingt,62061_0040_00750,G,750 RUE D EN BAS,
382593853,00015,38259385300015,O,1991-05-05,NN,,,2008-11-08T00:41:43,false,4,,,,,HAMEU DE LA NEUVILLE,62127,AVERDOINGT,,,62061,,,,,,,,,,,,,,,,,,,1998-09-02,F,,,,,25.2C,NAF1993,N,2.454639,50.353996,0.85,street,Hameau de la Neuville Planquette 62127 Averdoingt,62061_B031,G,HAMEAU DE LA NEUVILLE PLANQUETTE,
390923423,00011,39092342300011,O,,NN,,,,true,1,,1,,,LA PLACE,62127,AVERDOINGT,,,62061,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,2.441509,50.34415,0.85,housenumber,1 Place la Place 62127 Averdoingt,62061_0250_00001,G,1 PLACE LA PLACE,
391956521,00069,39195652100069,O,2014-02-19,,,,2015-05-31T03:43:32,false,2,,2,,RTE,DU CALVAIRE,62127,AVERDOINGT,,,62061,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,43.39Z,NAFRev2,N,2.439807,50.344725,0.79,housenumber,2 Rue du Calvaire 62127 Averdoingt,62061_0055_00002,G,2 RUE DU CALVAIRE,
391978152,00018,39197815200018,O,1993-07-01,NN,,,2012-09-19T05:22:53,true,5,,21,,HAM,DE LA NEUVILLE,62127,AVERDOINGT,,,62061,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,01.61Z,NAFRev2,O,2.455746,50.355572,0.88,housenumber,21 Hameau de la Neuville Planquette 62127 Averdoingt,62061_b031_00021,G,21 HAME LA NEUVILLE PLANQUETTE,
392949475,00017,39294947500017,O,1968-10-30,NN,,,2008-01-05T00:10:43,true,3,,3,,RUE,DU CALVAIRE,62127,AVERDOINGT,,,62061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.439281,50.344598,0.94,housenumber,3 Rue du Calvaire 62127 Averdoingt,62061_0055_00003,G,3 RUE DU CALVAIRE,
393771639,00019,39377163900019,O,1994-01-01,NN,,,2021-02-12T08:23:36,false,3,,1,,,LA PLACE,62127,AVERDOINGT,,,62061,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,01.3Z,NAFRev1,N,2.441509,50.34415,0.85,housenumber,1 Place la Place 62127 Averdoingt,62061_0250_00001,G,1 PLACE LA PLACE,
394110134,00019,39411013400019,O,1994-02-25,01,2020,,2022-08-29T09:17:54,true,3,,6,,RUE,DE MAIZIERES,62127,AVERDOINGT,,,62061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.441488,50.340754,0.94,housenumber,6 Rue de Maizières 62127 Averdoingt,62061_0230_00006,G,6 RUE DE MAIZIERES,
397857624,00076,39785762400076,O,2012-02-07,,,,2012-12-13T12:53:30,true,2,,17,,HAM,DE LA NEUVILLE,62127,AVERDOINGT,,,62061,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.31Z,NAFRev2,N,2.45453,50.354686,0.88,housenumber,17 Hameau de la Neuville Planquette 62127 Averdoingt,62061_b031_00017,G,17 HAME LA NEUVILLE PLANQUETTE,
400031746,00011,40003174600011,O,1994-11-01,NN,,,,true,1,,1,,RUE,PRINCIPAL,62127,AVERDOINGT,,,62061,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,2.44276,50.344197,0.37,housenumber,1 Rue Saint Lèger 62127 Averdoingt,62061_0260_00001,G,1 RUE SAINT LEGER,
400304218,00029,40030421800029,O,2021-06-17,,,,2021-06-23T10:13:39,true,1,,27,,HAM,DE LA NEUVILLE PLANQUETTE,62127,AVERDOINGT,,,62061,,,,,,,,,,,,,,,,,,,2021-06-17,A,,,,,68.20B,NAFRev2,N,2.456467,50.355941,0.91,housenumber,27 Hameau de la Neuville Planquette 62127 Averdoingt,62061_b031_00027,G,27 HAME LA NEUVILLE PLANQUETTE,
404247926,00011,40424792600011,O,,NN,,,,true,1,,,,HAM,DE LA NEUVILLE,62127,AVERDOINGT,,,62061,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,01.1A,NAF1993,N,2.454639,50.353996,0.92,street,Hameau de la Neuville Planquette 62127 Averdoingt,62061_B031,G,HAMEAU DE LA NEUVILLE PLANQUETTE,
408027613,00012,40802761300012,O,1996-06-13,NN,,,,false,4,,25,,HAM,DE NEUVILLE PLANQUETTE,62127,AVERDOINGT,,,62061,,,,,,,,,,,,,,,,,,,2003-01-15,F,,,,,70.2C,NAFRev1,N,2.456049,50.355828,0.87,housenumber,25 Hameau de la Neuville Planquette 62127 Averdoingt,62061_b031_00025,G,25 HAME LA NEUVILLE PLANQUETTE,
408218022,00015,40821802200015,O,1996-06-01,NN,,,2015-09-16T03:45:19,true,4,,19,,HAM,HAMEAU DE LA NEUVILLE,62127,AVERDOINGT,,,62061,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.41Z,NAFRev2,N,2.45492,50.354998,0.93,housenumber,19 Hameau de la Neuville Planquette 62127 Averdoingt,62061_b031_00019,G,19 HAME LA NEUVILLE PLANQUETTE,
408792422,00011,40879242200011,O,1969-01-01,NN,,,,true,1,,13,,RUE,DE LA NEUVILLE,62127,AVERDOINGT,,,62061,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.1A,NAF1993,N,2.453372,50.353715,0.73,housenumber,13 Hameau de la Neuville Planquette 62127 Averdoingt,62061_b031_00013,G,13 HAME LA NEUVILLE PLANQUETTE,
408792430,00014,40879243000014,O,1973-10-01,NN,,,2022-06-18T04:16:40,true,5,,,,,,62127,AVERDOINGT,,,62061,,,,,,,,,,,,,,,,,,,2022-05-11,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
409788064,00015,40978806400015,O,1996-04-01,NN,,,2008-01-04T21:31:57,true,3,,3,,RUE,DE L'EGLISE,62127,AVERDOINGT,,,62061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.440266,50.3457,0.94,housenumber,3 Rue de l’Eglise 62127 Averdoingt,62061_0100_00003,G,3 RUE DE L EGLISE,
411094956,00017,41109495600017,O,1997-02-11,NN,,,2017-05-04T06:04:33,true,5,,24,,HAM,DE LA NEUVILLE,62127,AVERDOINGT,,,62061,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,22.22Z,NAFRev2,O,2.462326,50.35602,0.88,housenumber,24 Hameau de la Neuville Planquette 62127 Averdoingt,62061_b031_00024,G,24 HAME LA NEUVILLE PLANQUETTE,
411464738,00011,41146473800011,O,1997-04-01,NN,,,2014-05-02T03:52:43,true,5,,2,B,RUE,SAINT LEGER,62127,AVERDOINGT,,,62061,,,,,,,,,,,,,,,,,,,2014-03-22,F,,,,,86.90D,NAFRev2,N,2.446187,50.343093,0.85,housenumber,2bis Rue Saint Lèger 62127 Averdoingt,62061_0260_00002_bis,G,2BIS RUE SAINT LEGER,
414955617,00017,41495561700017,O,1998-01-05,NN,,,2014-07-08T01:49:30,true,4,,27,,RUE,DE LA NEUVILLE-PLANQUETTE,62127,AVERDOINGT,,,62061,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.32A,NAFRev2,O,2.456467,50.355941,0.81,housenumber,27 Hameau de la Neuville Planquette 62127 Averdoingt,62061_b031_00027,G,27 HAME LA NEUVILLE PLANQUETTE,
418246278,00018,41824627800018,O,1998-04-01,NN,,,2008-01-05T20:34:32,true,3,,27,,RUE,NEUVILLE PLANQUETTE,62127,AVERDOINGT,,,62061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.456467,50.355941,0.78,housenumber,27 Hameau de la Neuville Planquette 62127 Averdoingt,62061_b031_00027,G,27 HAME LA NEUVILLE PLANQUETTE,
418597050,00016,41859705000016,O,1998-05-01,NN,,,,false,4,,25,,HAM,DE NEUVILLE,62127,AVERDOINGT,,,62061,,,,,,,,,,,,,,,,,,,2003-01-15,F,,,,,70.2C,NAFRev1,N,2.455908,50.355924,0.87,housenumber,25 Hameau de Neuville Planque 62127 Averdoingt,62061_b030_00025,G,25 HAMEAU DE NEUVILLE PLANQUE,
418948576,00016,41894857600016,O,1997-12-20,NN,,,2008-01-04T23:28:55,true,3,,5,,,HAMEAU DE LA NEUVILLE,62127,AVERDOINGT,,,62061,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,2.451633,50.352324,0.93,housenumber,5 Hameau de la Neuville Planquette 62127 Averdoingt,62061_b031_00005,G,5 HAME DE LA NEUVILLE PLANQUETTE,
419399126,00012,41939912600012,O,1998-05-31,01,2020,,2022-08-29T09:33:08,true,4,,4,,RUE,ST LEGER,62127,AVERDOINGT,,,62061,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,2.447766,50.343395,0.82,housenumber,4 Rue Saint Lèger 62127 Averdoingt,62061_0260_00004,G,4 RUE SAINT LEGER,
421725060,00030,42172506000030,O,2005-07-01,NN,,,2017-10-17T10:59:35,true,4,,4,,RUE,DE MAIZIERES,62127,AVERDOINGT,,,62061,,,,,,,,,,,,,,,,,,,2017-10-12,A,,,,MFT,43.32A,NAFRev2,N,2.441451,50.341536,0.94,housenumber,4 Rue de Maizières 62127 Averdoingt,62061_0230_00004,G,4 RUE DE MAIZIERES,
430751099,00010,43075109900010,O,1998-06-24,NN,,,2008-06-03T10:59:26,true,4,,4,,RUE,D EN BAS,62127,AVERDOINGT,,,62061,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.44184,50.345194,0.95,housenumber,4 Rue d’En Bas 62127 Averdoingt,62061_0040_00004,G,4 RUE D EN BAS,
441620085,00056,44162008500056,O,2007-09-11,,,,2014-07-08T02:22:26,true,3,,8,,HAM,DE LA NEUVILLE,62127,AVERDOINGT,,,62061,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,96.02B,NAFRev2,N,2.453418,50.353623,0.87,housenumber,8 Hameau de la Neuville Planquette 62127 Averdoingt,62061_b031_00008,G,8 HAME DE LA NEUVILLE PLANQUETTE,
441882586,00015,44188258600015,O,1987-01-01,NN,,,2006-10-31T03:15:44,true,3,,2,,RUE,DU BAS,62127,AVERDOINGT,,,62061,,,,,,,,,,,,,,,,,,,2004-03-10,F,,,,,01.1A,NAFRev1,N,2.441596,50.344684,0.73,housenumber,2 Rue d’En Bas 62127 Averdoingt,62061_0040_00002,G,2 RUE D EN BAS,
442988184,00077,44298818400077,O,2008-11-21,NN,,,2019-03-04T16:11:15,false,4,,24,,HAM,DE LA NEUVILLE,62127,AVERDOINGT,,,62061,,,,,,,,,,,,,,,,,,,2018-12-20,F,,,,,46.76Z,NAFRev2,N,2.462326,50.35602,0.88,housenumber,24 Hameau de la Neuville Planquette 62127 Averdoingt,62061_b031_00024,G,24 HAME LA NEUVILLE PLANQUETTE,
443019930,00017,44301993000017,O,2002-07-01,NN,,,2011-04-23T11:48:00,true,3,,13,,RUE,D'EN BAS,62127,AVERDOINGT,,,62061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.446154,50.348715,0.95,housenumber,13 Rue d’En Bas 62127 Averdoingt,62061_0040_00013,G,13 RUE D EN BAS,
443692983,00010,44369298300010,O,2002-10-01,01,2020,,2022-08-29T09:19:44,true,3,,1,,RUE,SAINT LEGER,62127,AVERDOINGT,,,62061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.44276,50.344197,0.94,housenumber,1 Rue Saint Lèger 62127 Averdoingt,62061_0260_00001,G,1 RUE SAINT LEGER,
452011836,00023,45201183600023,O,2006-12-18,,,,2008-05-07T10:36:32,false,3,,2,B,RUE,DE ST LEGER,62127,AVERDOINGT,,,62061,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,2.446187,50.343093,0.6,housenumber,2bis Rue Saint Lèger 62127 Averdoingt,62061_0260_00002_bis,G,2BIS RUE SAINT LEGER,
477595516,00022,47759551600022,O,2004-12-13,12,2020,,2022-08-29T09:10:22,true,4,,24,,HAM,DE LA NEUVILLE,62127,AVERDOINGT,,,62061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,O,2.462326,50.35602,0.88,housenumber,24 Hameau de la Neuville Planquette 62127 Averdoingt,62061_b031_00024,G,24 HAME LA NEUVILLE PLANQUETTE,
478507510,00012,47850751000012,O,2004-09-07,NN,,,2021-10-19T03:53:51,true,3,,1,,,LA PLACE,62127,AVERDOINGT,,,62061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.441509,50.34415,0.85,housenumber,1 Place la Place 62127 Averdoingt,62061_0250_00001,G,1 PLACE LA PLACE,
480163435,00039,48016343500039,O,2013-11-01,,,,2016-05-31T03:30:21,true,3,,4,,RUE,D'EN BAS,62127,AVERDOINGT,,,62061,,,,,,,,,,,,,,,,,,,2014-01-31,F,LE MYTHIC,,,,56.10C,NAFRev2,N,2.44184,50.345194,0.95,housenumber,4 Rue d’En Bas 62127 Averdoingt,62061_0040_00004,G,4 RUE D EN BAS,
481403335,00013,48140333500013,O,2005-02-01,,,,2008-01-05T00:27:42,true,2,,1,,,LA PLACE,62127,AVERDOINGT,,,62061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.441509,50.34415,0.85,housenumber,1 Place la Place 62127 Averdoingt,62061_0250_00001,G,1 PLACE LA PLACE,
483160974,00018,48316097400018,O,2005-06-20,,,,2008-01-05T01:02:55,true,2,,21,,HAM,DE LA NEUVILLE,62127,AVERDOINGT,,,62061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,2.455746,50.355572,0.88,housenumber,21 Hameau de la Neuville Planquette 62127 Averdoingt,62061_b031_00021,G,21 HAME LA NEUVILLE PLANQUETTE,
491092797,00027,49109279700027,O,2019-11-15,03,2020,,2022-08-29T09:23:31,true,1,,17,,HAM,DE NEUVILLE PLANQUE,62127,AVERDOINGT,,,62061,,,,,,,,,,,,,,,,,,,2019-11-15,A,,,,,82.99Z,NAFRev2,O,2.454151,50.354922,0.9,housenumber,17 Hameau de Neuville Planque 62127 Averdoingt,62061_b030_00017,G,17 HAMEAU DE NEUVILLE PLANQUE,
495137515,00039,49513751500039,O,2012-04-01,,,,2014-05-06T11:10:04,false,2,,2,B,RUE,ST LEGER,62127,AVERDOINGT,,,62061,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,86.90D,NAFRev2,N,2.446187,50.343093,0.72,housenumber,2bis Rue Saint Lèger 62127 Averdoingt,62061_0260_00002_bis,G,2BIS RUE SAINT LEGER,
498397520,00020,49839752000020,O,2015-08-01,NN,,4391AZ,2019-06-24T13:31:55,true,2,,2,,RUE,DU CALVAIRE,62127,AVERDOINGT,,,62061,,,,,,,,,,,,,,,,,,,2017-06-30,F,MESUREUR TOITURE,,,MESUREUR TOITURE,43.91A,NAFRev2,O,2.439807,50.344725,0.94,housenumber,2 Rue du Calvaire 62127 Averdoingt,62061_0055_00002,G,2 RUE DU CALVAIRE,
502941669,00017,50294166900017,O,2008-03-07,NN,,,2012-04-19T09:14:52,true,3,,4,,RUE,D'EN BAS,62127,AVERDOINGT,,,62061,,,,,,,,,,,,,,,,,,,2011-12-31,F,LE MYTHIC CAFE,,,,56.30Z,NAFRev2,O,2.44184,50.345194,0.95,housenumber,4 Rue d’En Bas 62127 Averdoingt,62061_0040_00004,G,4 RUE D EN BAS,
508820859,00017,50882085900017,O,2008-10-20,,,,2008-10-31T10:36:49,true,1,,17,,,HAMEAU DE LA NEUVILLE,62127,AVERDOINGT,,,62061,,,,,,,,,,,,,,,,,,,2008-10-20,A,,,,,68.20B,NAFRev2,N,2.45453,50.354686,0.93,housenumber,17 Hameau de la Neuville Planquette 62127 Averdoingt,62061_b031_00017,G,17 HAME LA NEUVILLE PLANQUETTE,
508932332,00010,50893233200010,O,2008-10-20,,,,2017-11-29T08:40:49,true,1,,17,,HAM,DE LA NEUVILLE,62127,AVERDOINGT,,,62061,,,,,,,,,,,,,,,,,,,2008-10-20,A,,,,,55.30Z,NAFRev2,N,2.45453,50.354686,0.88,housenumber,17 Hameau de la Neuville Planquette 62127 Averdoingt,62061_b031_00017,G,17 HAME LA NEUVILLE PLANQUETTE,
511397044,00013,51139704400013,O,2009-03-16,NN,,,2013-05-18T03:26:44,true,4,,17,,HAM,DE LA NEUVILLE,62127,AVERDOINGT,,,62061,,,,,,,,,,,,,,,,,,,2012-05-23,F,,,,,82.99Z,NAFRev2,N,2.45453,50.354686,0.88,housenumber,17 Hameau de la Neuville Planquette 62127 Averdoingt,62061_b031_00017,G,17 HAME LA NEUVILLE PLANQUETTE,
511683351,00023,51168335100023,O,2010-07-01,,,9602AB,2021-02-23T15:20:19,true,1,,5,,HAM,DE LA NEUVILLE,62127,AVERDOINGT,,,62061,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,96.02A,NAFRev2,N,2.451633,50.352324,0.87,housenumber,5 Hameau de la Neuville Planquette 62127 Averdoingt,62061_b031_00005,G,5 HAME DE LA NEUVILLE PLANQUETTE,
518661293,00028,51866129300028,O,2011-12-01,,,,2014-02-12T03:54:34,true,2,,287,,RUE,DE L'EGLISE,62127,AVERDOINGT,,,62061,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,85.59B,NAFRev2,N,2.440332,50.346828,0.94,housenumber,287 Rue de l’Eglise 62127 Averdoingt,62061_0100_00287,G,287 RUE DE L EGLISE,
519055438,00013,51905543800013,O,2010-01-01,,,,2021-08-31T03:34:38,true,1,,8,,RUE,SAINT LEGER,62127,AVERDOINGT,,,62061,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.50Z,NAFRev2,N,2.44791,50.341803,0.94,housenumber,8 Rue Saint Lèger 62127 Averdoingt,62061_0260_00008,G,8 RUE SAINT LEGER,
520621319,00018,52062131900018,O,2010-03-01,,,,2015-11-15T03:03:04,true,1,,10,,RUE,SAINT LEGER,62127,AVERDOINGT,,,62061,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,01.11Z,NAFRev2,N,2.447726,50.341569,0.94,housenumber,10 Rue Saint Lèger 62127 Averdoingt,62061_0260_00010,G,10 RUE SAINT LEGER,
521538314,00027,52153831400027,O,2010-09-01,NN,,4321AB,2016-01-14T04:05:41,true,3,,2,,RUE,DU CALVAIRE,62127,AVERDOINGT,,,62061,,,,,,,,,,,,,,,,,,,2012-10-10,F,,,,,43.99D,NAFRev2,O,2.439807,50.344725,0.94,housenumber,2 Rue du Calvaire 62127 Averdoingt,62061_0055_00002,G,2 RUE DU CALVAIRE,
523811610,00014,52381161000014,O,2010-07-13,,,,2010-11-12T05:21:55,false,2,,8,B,RUE,D EN BAS,62127,AVERDOINGT,,,62061,,,,,,,,,,,,,,,,,,,2010-09-13,F,,,,,86.90E,NAFRev2,N,2.442283,50.345721,0.83,housenumber,8bis Rue d’En Bas 62127 Averdoingt,62061_0040_00008_bis,G,8BIS RUE D EN BAS,
527586382,00014,52758638200014,O,2010-09-27,,,,2010-11-19T08:09:44,false,1,,23,,RUE,DE LA NEUVILLE,62127,AVERDOINGT,,,62061,,,,,,,,,,,,,,,,,,,2010-09-27,F,,,,,43.31Z,NAFRev2,N,2.455914,50.355723,0.73,housenumber,23 Hameau de la Neuville Planquette 62127 Averdoingt,62061_b031_00023,G,23 HAME LA NEUVILLE PLANQUETTE,
527586382,00022,52758638200022,O,2010-09-27,,,,2011-09-05T19:42:22,false,2,,23,,HAM,DE NEUVILLE PLANQUE,62127,AVERDOINGT,,,62061,,,,,,,,,,,,,,,,,,,2011-08-22,F,,,,,43.31Z,NAFRev2,N,2.455814,50.355731,0.9,housenumber,23 Hameau de Neuville Planque 62127 Averdoingt,62061_b030_00023,G,23 HAMEAU DE NEUVILLE PLANQUE,
535228597,00014,53522859700014,O,2011-10-01,,,,2011-10-12T08:55:11,true,1,,,,,BOIS,62127,AVERDOINGT,,,62061,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,02.10Z,NAFRev2,N,2.456611,50.347747,0.9,locality,Le Bois des Herombus 62127 Averdoingt,62061_B009,G,LE BOIS DES HEROMBUS,
538848227,00020,53884822700020,O,2017-01-01,,,7420ZQ,2021-02-23T16:00:31,true,1,,9,,RUE,DE L'EGLISE,62127,AVERDOINGT,,,62061,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,74.20Z,NAFRev2,N,2.439605,50.346865,0.94,housenumber,9 Rue de l’Eglise 62127 Averdoingt,62061_0100_00009,G,9 RUE DE L EGLISE,
641914411,00013,64191441100013,O,1964-01-01,NN,,,2008-01-05T02:38:43,true,4,,,,,,62127,AVERDOINGT,,,62061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
641920152,00015,64192015200015,O,,,,,,true,1,,,,,,62127,AVERDOINGT,,,62061,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,