id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-895585,2023-01-18,000001,Vente,355000,205,,RUE GILBERT DESCROTTES,0160,69360,69296,Solaize,69,,,69296000AH0233,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,987,4.834909,45.635099
2023-895607,2023-01-11,000001,Vente,390000,282,,RTE DU PILON,0290,69360,69296,Solaize,69,,,69296000AY0323,,,3,102.84,,,,,,,,,1,1,Maison,106,5,,,,,,4.844582,45.63986
2023-895607,2023-01-11,000001,Vente,390000,282,,RTE DU PILON,0290,69360,69296,Solaize,69,,,69296000AY0323,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.844582,45.63986
2023-895607,2023-01-11,000001,Vente,390000,282,,RTE DU PILON,0290,69360,69296,Solaize,69,,,69296000AY0323,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.844582,45.63986
2023-895813,2023-01-12,000001,Vente,449000,5320,,CHE DE LA BLANCHERIE,0020,69360,69296,Solaize,69,,,69296000AE0060,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1383,4.828822,45.632151
2023-896117,2023-01-24,000001,Vente,111000,,,RUE DE LA CHARRIERE,0070,69360,69296,Solaize,69,,,69296000AI0334,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,14,4.831319,45.638161
2023-896117,2023-01-24,000001,Vente,111000,,,RUE DE LA CHARRIERE,0070,69360,69296,Solaize,69,,,69296000AI0335,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,66,4.831298,45.638189
2023-896117,2023-01-24,000001,Vente,111000,,,RUE DE LA CHARRIERE,0070,69360,69296,Solaize,69,,,69296000AI0339,,,,,,,,,,,,,0,,,,,S,sols,,,308,4.831085,45.63816
2023-896117,2023-01-24,000001,Vente,111000,,,RUE DE LA CHARRIERE,0070,69360,69296,Solaize,69,,,69296000AI0342,,,,,,,,,,,,,0,,,,,S,sols,,,4,4.831214,45.638177
2023-896241,2023-02-01,000001,Vente,588000,484,,RUE DE CHARRIOLLE,0076,69360,69296,Solaize,69,,,69296000AP0099,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,1000,4.843577,45.648192
2023-896241,2023-02-01,000001,Vente,588000,484,,RUE DE CHARRIOLLE,0076,69360,69296,Solaize,69,,,69296000AP0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.843577,45.648192
2023-896241,2023-02-01,000001,Vente,588000,484,,RUE DE CHARRIOLLE,0076,69360,69296,Solaize,69,,,69296000AP0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.843577,45.648192
2023-896241,2023-02-01,000001,Vente,588000,,,CHARRIOLLE NORD,B008,69360,69296,Solaize,69,,,69296000AP0101,,,,,,,,,,,,,0,,,,,S,sols,,,187,4.843928,45.648255
2023-896241,2023-02-01,000001,Vente,588000,,,CHARRIOLLE NORD,B008,69360,69296,Solaize,69,,,69296000AP0102,,,,,,,,,,,,,0,,,,,S,sols,,,136,4.844071,45.648429
2023-896289,2023-01-31,000002,Vente,7040,540,,RUE DU ONZE NOVEMBRE 1918,0260,69360,69296,Solaize,69,,,69296000AR0162,,,,,,,,,,,,,0,,,,,S,sols,,,176,,
2023-896367,2023-02-20,000001,Vente,460000,263,,RUE DU CHENEVIS,0082,69360,69296,Solaize,69,,,69296000AK0185,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,500,4.83522,45.643017
2023-896367,2023-02-20,000001,Vente,460000,263,,RUE DU CHENEVIS,0082,69360,69296,Solaize,69,,,69296000AK0185,,,,,,,,,,,,,0,1,Maison,114,5,J,jardins,,,706,4.83522,45.643017
2023-896573,2023-02-10,000001,Vente,1830,5332,,LES PATELLIERES,B026,69360,69296,Solaize,69,,,69296000AV0276,,,,,,,,,,,,,0,,,,,S,sols,,,183,4.836273,45.63219
2023-896621,2023-02-08,000001,Vente,245250,325,,RUE DES EPARVIERS,0130,69360,69296,Solaize,69,,,69296000AT0010,,,3,,6,,,,,,,,2,3,Dépendance,,0,,,,,,4.836834,45.637437
2023-896621,2023-02-08,000001,Vente,245250,325,,RUE DES EPARVIERS,0130,69360,69296,Solaize,69,,,69296000AT0010,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.836834,45.637437
2023-896621,2023-02-08,000001,Vente,245250,325,,RUE DES EPARVIERS,0130,69360,69296,Solaize,69,,,69296000AT0010,,,3,,6,,,,,,,,2,2,Appartement,53,3,,,,,,4.836834,45.637437
2023-896633,2023-02-08,000001,Vente,362000,1183,,RTE DU PILON,0290,69360,69296,Solaize,69,,,69296000ZB0144,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,500,4.854014,45.644469
2023-896633,2023-02-08,000001,Vente,362000,1183,,RTE DU PILON,0290,69360,69296,Solaize,69,,,69296000ZB0144,,,,,,,,,,,,,0,1,Maison,76,4,VE,vergers,,,585,4.854014,45.644469
2023-897004,2023-02-27,000001,Vente,353000,5485,,RUE DE L OZON,0270,69360,69296,Solaize,69,,,69296000AX0033,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,323,4.848191,45.634694
2023-897004,2023-02-27,000001,Vente,353000,5485,,RUE DE L OZON,0270,69360,69296,Solaize,69,,,69296000AX0033,,,,,,,,,,,,,0,1,Maison,105,4,AG,terrains d'agrément,,,677,4.848191,45.634694
2023-897004,2023-02-27,000001,Vente,353000,,,LA COTE,B012,69360,69296,Solaize,69,,,69296000AX0035,,,,,,,,,,,,,0,,,,,S,sols,,,2904,4.848443,45.634977
2023-897068,2023-02-22,000001,Vente,510100,5032,,CHARRIOLLE NORD,B008,69360,69296,Solaize,69,,,69296000AP0014,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,993,4.844262,45.64825
2023-897068,2023-02-22,000001,Vente,510100,530,,RUE DE CHARRIOLLE,0076,69360,69296,Solaize,69,,,69296000AP0095,,,,,,,,,,,,,0,,,,,S,sols,,,7,4.84463,45.648515
2023-897134,2023-03-01,000001,Vente,200,55,,RUE DU ONZE NOVEMBRE 1918,0260,69360,69296,Solaize,69,,,69296000AP0180,,,,,,,,,,,,,0,,,,,S,sols,,,5,4.840995,45.644251
2023-897341,2023-03-01,000001,Vente,219512,,,LES EPARVIERS ET L EGLISE,B014,69360,69296,Solaize,69,,,69296000AT0282,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,388,4.836536,45.639286
2023-897341,2023-03-01,000001,Vente,219512,,,LES EPARVIERS ET L EGLISE,B014,69360,69296,Solaize,69,,,69296000AT0283,,,,,,,,,,,,,0,,,,,S,sols,,,20,4.836643,45.639195
2023-897341,2023-03-01,000001,Vente,219512,,,LES EPARVIERS ET L EGLISE,B014,69360,69296,Solaize,69,,,69296000AT0287,,,,,,,,,,,,,0,,,,,S,sols,,,34,4.836713,45.63929
2023-897609,2023-03-22,000001,Vente,435000,459,,RUE DE L OZON,0270,69360,69296,Solaize,69,,,69296000AX0025,,,9,,,,,,,,,,1,3,Dépendance,,0,S,sols,,,661,4.844983,45.635273
2023-897609,2023-03-22,000001,Vente,435000,459,,RUE DE L OZON,0270,69360,69296,Solaize,69,,,69296000AX0025,,,9,,,,,,,,,,1,1,Maison,105,5,S,sols,,,661,4.844983,45.635273
2023-897638,2023-03-15,000001,Vente,900000,18,,RUE LE MAIL,0421,69360,69296,Solaize,69,,,69296000AY0178,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,648,4.840967,45.63784
2023-897638,2023-03-15,000001,Vente,900000,18,,RUE LE MAIL,0421,69360,69296,Solaize,69,,,69296000AY0178,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,648,4.840967,45.63784
2023-897644,2023-03-14,000001,Vente,,,,LA COTE,B012,69360,69296,Solaize,69,,,69296000AX0181,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,487,4.852401,45.636057
2023-897926,2023-03-29,000001,Vente,507000,459,,RUE DE L OZON,0270,69360,69296,Solaize,69,,,69296000AX0025,,,1,101.8,,,,,,,,,1,1,Maison,101,5,S,sols,,,467,4.844983,45.635273
2023-897926,2023-03-29,000001,Vente,507000,459,,RUE DE L OZON,0270,69360,69296,Solaize,69,,,69296000AX0025,,,1,101.8,,,,,,,,,1,3,Dépendance,,0,S,sols,,,467,4.844983,45.635273
2023-900070,2023-05-24,000001,Vente,473550,5430,,CHE DE LA BLANCHERIE,0020,69360,69296,Solaize,69,,,69296000AX0055,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,794,4.850572,45.63499
2023-901013,2023-06-08,000001,Vente,220000,52,,RUE DE LA REPUBLIQUE,0320,69360,69296,Solaize,69,,,69296000AT0264,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,45,4.840073,45.63933
2023-901056,2023-06-12,000002,Vente,2800,360,,RUE DE CHANTABEAU,0040,69360,69296,Solaize,69,,,69296000AS0173,,,,,,,,,,,,,0,,,,,S,sols,,,50,4.840033,45.643566
2023-901058,2023-06-12,000001,Vente,582350,263,D,RUE DU BACO,0004,69360,69296,Solaize,69,,,69296000AI0302,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,422,4.833977,45.639424
2023-901085,2023-05-30,000002,Vente,1440,372,,RUE DU ONZE NOVEMBRE 1918,0260,69360,69296,Solaize,69,,,69296000AR0156,,,,,,,,,,,,,0,,,,,S,sols,,,36,4.843475,45.64677
2023-901820,2023-07-03,000001,Vente,544350,507,,RUE DU ONZE NOVEMBRE 1918,0260,69360,69296,Solaize,69,,,69296000AP0023,,,,,,,,,,,,,0,1,Maison,114,5,AG,terrains d'agrément,,,948,4.843914,45.647411
2023-901820,2023-07-03,000001,Vente,544350,507,,RUE DU ONZE NOVEMBRE 1918,0260,69360,69296,Solaize,69,,,69296000AP0023,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,948,4.843914,45.647411
2023-901820,2023-07-03,000001,Vente,544350,507,,RUE DU ONZE NOVEMBRE 1918,0260,69360,69296,Solaize,69,,,69296000AP0023,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,419,4.843914,45.647411
2023-901820,2023-07-03,000001,Vente,544350,507,,RUE DU ONZE NOVEMBRE 1918,0260,69360,69296,Solaize,69,,,69296000AP0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,419,4.843914,45.647411
2023-902246,2023-06-27,000001,Vente,419900,,,RUE DE LA CHARRIERE,0070,69360,69296,Solaize,69,,,69296000AI0179,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,64,4.833206,45.637504
2023-902246,2023-06-27,000001,Vente,419900,228,,RUE DE LA CHARRIERE,0070,69360,69296,Solaize,69,,,69296000AI0180,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,219,4.833337,45.637438
2023-902467,2023-07-20,000001,Vente,567216,412,,RTE DU PILON,0290,69360,69296,Solaize,69,,,69296000AY0318,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,457,4.845995,45.640232
2023-902491,2023-07-19,000001,Vente,538724,459,,RUE DE L OZON,0270,69360,69296,Solaize,69,,,69296000AX0025,,,11,,,,,,,,,,1,1,Maison,156,5,S,sols,,,619,4.844983,45.635273
2023-902491,2023-07-19,000001,Vente,538724,459,,RUE DE L OZON,0270,69360,69296,Solaize,69,,,69296000AX0025,,,11,,,,,,,,,,1,3,Dépendance,,0,S,sols,,,619,4.844983,45.635273
2023-902679,2023-07-21,000001,Vente,160000,,,LA COTE,B012,69360,69296,Solaize,69,,,69296000AX0216,,,,,,,,,,,,,0,,,,,S,sols,,,84,4.852809,45.634674
2023-902796,2023-07-13,000001,Vente,598200,95,B,IMP DE LA COTE,0100,69360,69296,Solaize,69,,,69296000AX0203,,,,,,,,,,,,,0,1,Maison,158,7,S,sols,,,541,4.851495,45.635123
2023-903143,2023-07-11,000001,Vente en l'état futur d'achèvement,502000,84,,RUE DE LA REPUBLIQUE,0320,69360,69296,Solaize,69,,,69296000AT0292,,,1,,,,,,,,,,1,,,,,,,,,,4.839353,45.639006
2023-903771,2023-07-26,000001,Vente,370000,252,,RUE DE LA CHARRIERE,0070,69360,69296,Solaize,69,,,69296000AI0176,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.832785,45.637639
2023-903771,2023-07-26,000001,Vente,370000,252,,RUE DE LA CHARRIERE,0070,69360,69296,Solaize,69,,,69296000AI0176,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.832785,45.637639
2023-903771,2023-07-26,000001,Vente,370000,252,,RUE DE LA CHARRIERE,0070,69360,69296,Solaize,69,,,69296000AI0176,,,1,,,,,,,,,,1,2,Appartement,110,5,,,,,,4.832785,45.637639
2023-903771,2023-07-26,000001,Vente,370000,252,,RUE DE LA CHARRIERE,0070,69360,69296,Solaize,69,,,69296000AI0176,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.832785,45.637639
2023-904003,2023-08-28,000001,Vente,362350,252,,RUE DE LA CHARRIERE,0070,69360,69296,Solaize,69,,,69296000AI0176,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.832785,45.637639
2023-904003,2023-08-28,000001,Vente,362350,252,,RUE DE LA CHARRIERE,0070,69360,69296,Solaize,69,,,69296000AI0176,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.832785,45.637639
2023-904003,2023-08-28,000001,Vente,362350,252,,RUE DE LA CHARRIERE,0070,69360,69296,Solaize,69,,,69296000AI0176,,,3,,,,,,,,,,1,2,Appartement,105,4,,,,,,4.832785,45.637639
2023-904348,2023-09-01,000001,Vente,470000,80,,RUE DU REPOS,0310,69360,69296,Solaize,69,,,69296000AX0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1069,4.842614,45.636981
2023-904348,2023-09-01,000001,Vente,470000,80,,RUE DU REPOS,0310,69360,69296,Solaize,69,,,69296000AX0002,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,1069,4.842614,45.636981
2023-904348,2023-09-01,000001,Vente,470000,,,LE PUET,B033,69360,69296,Solaize,69,,,69296000AX0006,,,,,,,,,,,,,0,,,,,S,sols,,,379,4.842522,45.636576
2023-904361,2023-08-28,000001,Vente,431176,459,,RUE DE L OZON,0270,69360,69296,Solaize,69,,,69296000AX0025,,,13,132.17,,,,,,,,,1,1,Maison,126,5,S,sols,,,382,4.844983,45.635273
2023-904361,2023-08-28,000001,Vente,431176,459,,RUE DE L OZON,0270,69360,69296,Solaize,69,,,69296000AX0025,,,13,132.17,,,,,,,,,1,3,Dépendance,,0,S,sols,,,382,4.844983,45.635273
2023-904669,2023-09-06,000001,Vente,320000,603,,CHE DE SAINT ANIN,0370,69360,69296,Solaize,69,,,69296000AN0060,,,2,100.8,3,,,,,,,,2,2,Appartement,143,5,,,,,,4.852215,45.659313
2023-904877,2023-09-04,000001,Vente,350000,70,,RUE GILBERT DESCROTTES,0160,69360,69296,Solaize,69,,,69296000AH0119,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,408,4.835796,45.636691
2023-905685,2023-10-03,000001,Vente,565000,32,,RUE DU RHONE,0330,69360,69296,Solaize,69,,,69296000AS0110,,,,,,,,,,,,,0,2,Appartement,110,4,S,sols,,,931,4.84044,45.639975
2023-905685,2023-10-03,000001,Vente,565000,32,,RUE DU RHONE,0330,69360,69296,Solaize,69,,,69296000AS0110,,,,,,,,,,,,,0,2,Appartement,60,2,J,jardins,,,246,4.84044,45.639975
2023-905685,2023-10-03,000001,Vente,565000,32,,RUE DU RHONE,0330,69360,69296,Solaize,69,,,69296000AS0110,,,,,,,,,,,,,0,2,Appartement,110,4,J,jardins,,,246,4.84044,45.639975
2023-905685,2023-10-03,000001,Vente,565000,32,,RUE DU RHONE,0330,69360,69296,Solaize,69,,,69296000AS0110,,,,,,,,,,,,,0,2,Appartement,60,2,J,jardins,,,246,4.84044,45.639975
2023-905685,2023-10-03,000001,Vente,565000,32,,RUE DU RHONE,0330,69360,69296,Solaize,69,,,69296000AS0110,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,931,4.84044,45.639975
2023-905685,2023-10-03,000001,Vente,565000,32,,RUE DU RHONE,0330,69360,69296,Solaize,69,,,69296000AS0110,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,931,4.84044,45.639975
2023-905739,2023-09-29,000001,Vente,187250,447,,CHE DE LA BLANCHERIE,0020,69360,69296,Solaize,69,,,69296000AE0076,,,,,,,,,,,,,0,,,,,S,sols,,,1018,4.828305,45.632224
2023-905886,2023-09-20,000001,Vente,4246,12,,RUE DE LA REPUBLIQUE,0320,69360,69296,Solaize,69,,,69296000AT0305,,1,,,,,,,,,,,0,,,,,,,,,,4.83995,45.639547
2023-905886,2023-09-20,000001,Vente,4246,12,,RUE DE LA REPUBLIQUE,0320,69360,69296,Solaize,69,,,69296000AT0306,,1,,,,,,,,,,,0,,,,,,,,,,4.840087,45.639679
2023-906060,2023-10-05,000001,Vente,440200,259,,RUE DE LA CHARRIERE,0070,69360,69296,Solaize,69,,,69296000AH0116,,,,,,,,,,,,,0,1,Maison,148,3,S,sols,,,427,4.832718,45.637249
2023-906515,2023-10-26,000001,Vente,206800,59,,RUE DE LA CLAVELIERE,0090,69360,69296,Solaize,69,,,69296000AT0059,,,15,73.09,17,,2,,,,,,3,2,Appartement,76,4,,,,,,4.837174,45.637996
2023-906515,2023-10-26,000001,Vente,206800,59,,RUE DE LA CLAVELIERE,0090,69360,69296,Solaize,69,,,69296000AT0059,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.837174,45.637996
2023-906515,2023-10-26,000001,Vente,206800,59,,RUE DE LA CLAVELIERE,0090,69360,69296,Solaize,69,,,69296000AT0059,,,15,73.09,17,,2,,,,,,3,3,Dépendance,,0,,,,,,4.837174,45.637996
2023-906938,2023-10-26,000001,Vente,447300,5484,,RUE DU ONZE NOVEMBRE 1918,0260,69360,69296,Solaize,69,,,69296000AP0037,,,,,,,,,,,,,0,1,Maison,96,4,AG,terrains d'agrément,,,637,4.843088,45.646845
2023-906938,2023-10-26,000001,Vente,447300,5484,,RUE DU ONZE NOVEMBRE 1918,0260,69360,69296,Solaize,69,,,69296000AP0037,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,368,4.843088,45.646845
2023-907373,2023-11-29,000001,Vente,400000,,,RUE DES GLYCINES,0165,69360,69296,Solaize,69,,,69296000AR0049,,,,,,,,,,,,,0,,,,,S,sols,,,382,4.848111,45.648188
2023-907373,2023-11-29,000001,Vente,400000,,,IMP DES LILAS,0183,69360,69296,Solaize,69,,,69296000AR0062,,,,,,,,,,,,,0,,,,,S,sols,,,152,4.846077,45.648996
2023-907373,2023-11-29,000001,Vente,400000,,,IMP DES EGLANTIERS,0115,69360,69296,Solaize,69,,,69296000AR0067,,,,,,,,,,,,,0,,,,,S,sols,,,141,4.847075,45.648869
2023-907373,2023-11-29,000001,Vente,400000,,,RUE DES TAMARIS,0405,69360,69296,Solaize,69,,,69296000AR0068,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1285,4.847187,45.648772
2023-907373,2023-11-29,000001,Vente,400000,,,RUE DES TAMARIS,0405,69360,69296,Solaize,69,,,69296000AR0076,,,,,,,,,,,,,0,,,,,S,sols,,,327,4.84822,45.648719
2023-907373,2023-11-29,000001,Vente,400000,5,,RUE DES TAMARIS,0405,69360,69296,Solaize,69,,,69296000AR0078,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,582,4.847616,45.648998
2023-907373,2023-11-29,000001,Vente,400000,5,,RUE DES TAMARIS,0405,69360,69296,Solaize,69,,,69296000AR0078,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,168,4.847616,45.648998
2023-907373,2023-11-29,000001,Vente,400000,5,,RUE DES TAMARIS,0405,69360,69296,Solaize,69,,,69296000AR0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,168,4.847616,45.648998
2023-907373,2023-11-29,000001,Vente,400000,5,,RUE DES TAMARIS,0405,69360,69296,Solaize,69,,,69296000AR0078,,,,,,,,,,,,,0,1,Maison,102,6,AG,terrains d'agrément,,,582,4.847616,45.648998
2023-907373,2023-11-29,000001,Vente,400000,,,RUE DES TAMARIS,0405,69360,69296,Solaize,69,,,69296000AR0081,,,,,,,,,,,,,0,,,,,S,sols,,,249,4.845925,45.649232
2023-907550,2023-11-22,000002,Vente,3744,344,,RUE DE CHANTABEAU,0040,69360,69296,Solaize,69,,,69296000AS0171,,,,,,,,,,,,,0,,,,,S,sols,,,78,4.839884,45.643406
2023-907648,2023-12-05,000001,Vente,193000,13,,RUE SAINT SYLVESTRE,0386,69360,69296,Solaize,69,,,69296000AY0189,,,58,,88,46.41,,,,,,,2,3,Dépendance,,0,,,,,,4.841781,45.639238
2023-907648,2023-12-05,000001,Vente,193000,13,,RUE SAINT SYLVESTRE,0386,69360,69296,Solaize,69,,,69296000AY0189,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.841781,45.639238
2023-907648,2023-12-05,000001,Vente,193000,13,,RUE SAINT SYLVESTRE,0386,69360,69296,Solaize,69,,,69296000AY0189,,,58,,88,46.41,,,,,,,2,2,Appartement,47,2,,,,,,4.841781,45.639238
2023-907830,2023-12-05,000001,Vente,,38,,CHE DE LA RUELLE,0360,69360,69296,Solaize,69,,,69296000AT0274,,,,,,,,,,,,,0,,,,,J,jardins,,,67,4.838128,45.63929
2023-907875,2023-11-28,000002,Vente,475000,151,,RUE DU RHONE,0330,69360,69296,Solaize,69,,,69296000AT0204,,,,,,,,,,,,,0,,,,,J,jardins,,,131,4.839033,45.64057
2023-907875,2023-11-28,000002,Vente,475000,151,,RUE DU RHONE,0330,69360,69296,Solaize,69,,,69296000AT0208,,,,,,,,,,,,,0,1,Maison,144,7,J,jardins,,,880,4.838763,45.640373
2023-907875,2023-11-28,000002,Vente,475000,151,,RUE DU RHONE,0330,69360,69296,Solaize,69,,,69296000AT0208,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,880,4.838763,45.640373
2023-907910,2023-12-08,000002,Vente,45800,,,RUE DE ROME,0350,69360,69296,Solaize,69,,,69296000AR0167,,,,,,,,,,,,,0,,,,,T,terres,,,916,,
2023-908016,2023-11-30,000002,Echange,45,125,,CHE DU PETIT MERQUET,0280,69360,69296,Solaize,69,,,69296000AD0111,,,,,,,,,,,,,0,,,,,S,sols,,,9,,
2023-908016,2023-11-30,000002,Echange,45,125,,CHE DU PETIT MERQUET,0280,69360,69296,Solaize,69,,,69296000AD0112,,,,,,,,,,,,,0,,,,,S,sols,,,7,,
2023-908016,2023-11-30,000003,Echange,45,117,,CHE DU PETIT MERQUET,0280,69360,69296,Solaize,69,,,69296000AD0114,,,,,,,,,,,,,0,,,,,S,sols,,,8,,
2023-908016,2023-11-30,000003,Echange,45,117,,CHE DU PETIT MERQUET,0280,69360,69296,Solaize,69,,,69296000AD0115,,,,,,,,,,,,,0,,,,,S,sols,,,7,,
2023-908807,2023-12-19,000002,Vente,2440,450,,RUE DU ONZE NOVEMBRE 1918,0260,69360,69296,Solaize,69,,,69296000AR0154,,,,,,,,,,,,,0,,,,,S,sols,,,61,,
