id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-77910,2023-01-09,000001,Vente,220000,4,,RUE DU MARECHAL FOCH,0069,07120,07201,Ruoms,07,,,072010000E0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1185,4.341987,44.454491
2023-77940,2023-01-03,000001,Vente,220500,195,,ALL DU FREYZIN,0084,07120,07201,Ruoms,07,,,072010000A0504,,,6,89.88,,,,,,,,,1,2,Appartement,84,3,,,,,,4.340198,44.460486
2023-77940,2023-01-03,000001,Vente,220500,195,,ALL DU FREYZIN,0084,07120,07201,Ruoms,07,,,072010000A0504,,,6,89.88,,,,,,,,,1,3,Dépendance,,0,,,,,,4.340198,44.460486
2023-77940,2023-01-03,000001,Vente,220500,195,,ALL DU FREYZIN,0084,07120,07201,Ruoms,07,,,072010000A0504,,,80,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.340198,44.460486
2023-77944,2023-01-16,000001,Vente,332500,5645,,RUE DU PETIT BOIS,0074,07120,07201,Ruoms,07,,,072010000A0639,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,920,4.336947,44.462737
2023-77944,2023-01-16,000001,Vente,332500,5645,,RUE DU PETIT BOIS,0074,07120,07201,Ruoms,07,,,072010000A0639,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,920,4.336947,44.462737
2023-77944,2023-01-16,000001,Vente,332500,5645,,RUE DU PETIT BOIS,0074,07120,07201,Ruoms,07,,,072010000A0639,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,705,4.336947,44.462737
2023-77944,2023-01-16,000001,Vente,332500,5645,,RUE DU PETIT BOIS,0074,07120,07201,Ruoms,07,,,072010000A0639,,,,,,,,,,,,,0,1,Maison,130,4,J,jardins,,,705,4.336947,44.462737
2023-77944,2023-01-16,000001,Vente,332500,,,LE PETIT BOIS,B033,07120,07201,Ruoms,07,,,072010000A0640,,,,,,,,,,,,,0,,,,,L,landes,,,282,4.336935,44.462937
2023-77944,2023-01-16,000001,Vente,332500,,,LE PETIT BOIS,B033,07120,07201,Ruoms,07,,,072010000A0697,,,,,,,,,,,,,0,,,,,L,landes,,,9327,4.335353,44.463513
2023-77944,2023-01-16,000001,Vente,332500,,,LE PETIT BOIS,B033,07120,07201,Ruoms,07,,,072010000A0698,,,,,,,,,,,,,0,,,,,L,landes,,,496,4.336525,44.462987
2023-77983,2023-01-17,000001,Vente,349,,,LES PEDES,B031,07120,07201,Ruoms,07,,,072010000A1403,,,,,,,,,,,,,0,,,,,S,sols,,,105,4.342031,44.458996
2023-77983,2023-01-17,000001,Vente,349,,,LE VILLAGE,B045,07120,07201,Ruoms,07,,,072010000E1504,,,,,,,,,,,,,0,,,,,L,landes,,,2,4.342063,44.45861
2023-77983,2023-01-17,000001,Vente,349,,,LE VILLAGE,B045,07120,07201,Ruoms,07,,,072010000E1505,,,,,,,,,,,,,0,,,,,L,landes,,,242,4.342092,44.458438
2023-78013,2023-01-20,000001,Vente,75000,5,,RUE JEANNE D'ARC,0064,07120,07201,Ruoms,07,,,072010000E0301,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,55,4.341145,44.453335
2023-78283,2023-02-02,000001,Vente,67000,5242,,RUE FONTAINE DES POMMIERS,0066,07120,07201,Ruoms,07,,,072010000E0637,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.343322,44.45094
2023-78319,2023-01-23,000001,Vente,1,,,LE PETIT BOIS,B033,07120,07201,Ruoms,07,,,072010000A1334,,,,,,,,,,,,,0,,,,,L,landes,,,149,4.33607,44.458251
2023-78335,2023-02-01,000001,Vente,143000,,,LE CHAMP DU GRAS,B013,07120,07201,Ruoms,07,,,072010000A0987,,,,,,,,,,,,,0,,,,,VI,vignes,,,224,4.341086,44.461951
2023-78335,2023-02-01,000001,Vente,143000,,,LE CHAMP DU GRAS,B013,07120,07201,Ruoms,07,,,072010000A0993,,,,,,,,,,,,,0,,,,,VI,vignes,,,258,4.341039,44.462259
2023-78335,2023-02-01,000001,Vente,143000,,,LE CHAMP DU GRAS,B013,07120,07201,Ruoms,07,,,072010000A0994,,,,,,,,,,,,,0,,,,,S,sols,,,141,4.341163,44.461701
2023-78335,2023-02-01,000001,Vente,143000,73,,IMP DES CHENES VERTS,0002,07120,07201,Ruoms,07,,,072010000A1362,,,,,,,,,,,,,0,2,Appartement,54,3,S,sols,,,374,4.34061,44.462101
2023-78335,2023-02-01,000001,Vente,143000,73,,IMP DES CHENES VERTS,0002,07120,07201,Ruoms,07,,,072010000A1362,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,374,4.34061,44.462101
2023-78335,2023-02-01,000001,Vente,143000,45,,IMP DES CHENES VERTS,0002,07120,07201,Ruoms,07,,,072010000A1393,,,,,,,,,,,,,0,,,,,S,sols,,,66,4.340896,44.46216
2023-78335,2023-02-01,000001,Vente,143000,45,,IMP DES CHENES VERTS,0002,07120,07201,Ruoms,07,,,072010000A1394,,,,,,,,,,,,,0,,,,,S,sols,,,37,4.340902,44.462221
2023-78546,2023-02-13,000001,Vente,110000,,,ARZALLIER,B002,07120,07201,Ruoms,07,,,072010000C1113,,,,,,,,,,,,,0,,,,,T,terres,,,3344,4.346168,44.44125
2023-78775,2023-02-22,000001,Vente,50000,,,LA GRAND TERRE,B027,07120,07201,Ruoms,07,,,072010000D1127,,,,,,,,,,,,,0,,,,,VI,vignes,,,904,4.333369,44.429257
2023-78849,2023-02-08,000001,Vente,272000,14,,RUE DES FONTAINES,0079,07120,07201,Ruoms,07,,,072010000B1151,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,366,4.345681,44.456951
2023-78849,2023-02-08,000001,Vente,272000,,,CHAMP DES FOURS,B012,07120,07201,Ruoms,07,,,072010000B1152,,,,,,,,,,,,,0,,,,,S,sols,,,683,4.345558,44.456824
2023-78849,2023-02-08,000001,Vente,272000,,,CHAMP DES FOURS,B012,07120,07201,Ruoms,07,,,072010000B1153,,,,,,,,,,,,,0,,,,,S,sols,,,333,4.345795,44.456974
2023-78849,2023-02-08,000001,Vente,272000,,,CHAMP DES FOURS,B012,07120,07201,Ruoms,07,,,072010000B1154,,,,,,,,,,,,,0,,,,,J,jardins,,,740,4.345891,44.457022
2023-78861,2023-02-17,000001,Vente,315000,4,,RTE DE LAGORCE,0050,07120,07201,Ruoms,07,,,072010000D0656,,,,,,,,,,,,,0,1,Maison,75,5,T,terres,,,622,4.348981,44.44965
2023-78861,2023-02-17,000001,Vente,315000,4,,RTE DE LAGORCE,0050,07120,07201,Ruoms,07,,,072010000D0656,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,800,4.348981,44.44965
2023-78922,2023-02-20,000001,Vente,96720,31,Q,BD DE L'EUROPE UNIE,0077,07120,07201,Ruoms,07,,,072010000D1775,,,,,,,,,,,,,0,1,Maison,34,2,S,sols,,,153,4.340447,44.436622
2023-78963,2023-03-06,000001,Vente,25000,29,,AV DE LA GARE,0041,07120,07201,Ruoms,07,,,072010000E0971,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,84,4.344672,44.452519
2023-78963,2023-03-06,000001,Vente,25000,29,,AV DE LA GARE,0041,07120,07201,Ruoms,07,,,072010000E0971,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,84,4.344672,44.452519
2023-78963,2023-03-06,000001,Vente,25000,,,LE VILLAGE,B045,07120,07201,Ruoms,07,,,072010000E1322,,,,,,,,,,,,,0,,,,,S,sols,,,812,4.344355,44.452377
2023-78965,2023-03-06,000001,Vente,340000,34,,RUE MARECHAL LECLERC,0063,07120,07201,Ruoms,07,,,072010000D1391,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,1538,4.348243,44.448891
2023-78965,2023-03-06,000001,Vente,340000,34,,RUE MARECHAL LECLERC,0063,07120,07201,Ruoms,07,,,072010000D1391,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,1538,4.348243,44.448891
2023-78965,2023-03-06,000001,Vente,340000,34,,RUE MARECHAL LECLERC,0063,07120,07201,Ruoms,07,,,072010000D1391,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,1538,4.348243,44.448891
2023-78965,2023-03-06,000001,Vente,340000,,,LA BLACHE,B006,07120,07201,Ruoms,07,,,072010000D1392,,,,,,,,,,,,,0,,,,,L,landes,,,292,4.347992,44.449112
2023-79021,2023-02-21,000001,Vente,94325,19,,RUE CLEMENCEAU,0038,07120,07201,Ruoms,07,,,072010000E0273,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,47,4.340697,44.453163
2023-79155,2023-03-07,000001,Vente,390000,,,ENTRE DES RIEUX,B022,07120,07201,Ruoms,07,,,072010000D0621,,,,,,,,,,,,,0,,,,,VI,vignes,,,2170,4.349207,44.448834
2023-79155,2023-03-07,000001,Vente,390000,,,ENTRE DES RIEUX,B022,07120,07201,Ruoms,07,,,072010000D1178,,,,,,,,,,,,,0,,,,,S,sols,,,278,4.350726,44.448834
2023-79155,2023-03-07,000001,Vente,390000,18,,RTE DE LAGORCE,0050,07120,07201,Ruoms,07,,,072010000D1179,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1520,4.349787,44.448867
2023-79155,2023-03-07,000001,Vente,390000,18,,RTE DE LAGORCE,0050,07120,07201,Ruoms,07,,,072010000D1179,,,,,,,,,,,,,0,1,Maison,120,7,S,sols,,,1520,4.349787,44.448867
2023-79155,2023-03-07,000001,Vente,390000,,,ENTRE DES RIEUX,B022,07120,07201,Ruoms,07,,,072010000D1181,,,,,,,,,,,,,0,,,,,S,sols,,,145,4.350294,44.448707
2023-79164,2023-03-08,000001,Vente,123500,125,,RUE NATIONALE,0067,07120,07201,Ruoms,07,,,072010000E0130,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.343485,44.451467
2023-79164,2023-03-08,000001,Vente,123500,125,,RUE NATIONALE,0067,07120,07201,Ruoms,07,,,072010000E0130,,,3,77.5,,,,,,,,,1,2,Appartement,84,3,,,,,,4.343485,44.451467
2023-79188,2023-03-08,000002,Vente,90000,125,,RUE NATIONALE,0067,07120,07201,Ruoms,07,,,072010000E0130,,,2,,5,,6,,,,,,3,4,Local industriel. commercial ou assimilé,98,0,,,,,,4.343485,44.451467
2023-79197,2023-02-21,000001,Vente,340000,5948,,PL DU GENERAL DE GAULLE,0071,07120,07201,Ruoms,07,,,072010000E0836,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,144,0,S,sols,,,935,4.342616,44.453205
2023-79197,2023-02-21,000001,Vente,340000,,,LE VILLAGE,B045,07120,07201,Ruoms,07,,,072010000E0837,,,,,,,,,,,,,0,,,,,J,jardins,,,263,4.342285,44.453222
2023-79197,2023-02-21,000001,Vente,340000,2,B,RUE DES FAYSSES,0035,07120,07201,Ruoms,07,,,072010000E1207,,,1,,,,,,,,,,1,2,Appartement,15,0,,,,,,4.342362,44.453127
2023-79197,2023-02-21,000001,Vente,340000,5948,B,PL DU GENERAL DE GAULLE,0071,07120,07201,Ruoms,07,,,072010000E1208,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,293,4.342634,44.453069
2023-79258,2023-03-14,000001,Vente,8763,,,ARZALLIER,B002,07120,07201,Ruoms,07,,,072010000C0176,,,,,,,,,,,,,0,,,,,T,terres,,,1905,4.347517,44.442259
2023-79283,2023-03-14,000001,Vente,319000,75,B,IMP DES AMARINIERS,0021,07120,07201,Ruoms,07,,,072010000A0755,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1102,4.344488,44.464618
2023-79283,2023-03-14,000001,Vente,319000,75,B,IMP DES AMARINIERS,0021,07120,07201,Ruoms,07,,,072010000A0755,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1102,4.344488,44.464618
2023-79283,2023-03-14,000001,Vente,319000,75,B,IMP DES AMARINIERS,0021,07120,07201,Ruoms,07,,,072010000A0755,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1102,4.344488,44.464618
2023-79283,2023-03-14,000001,Vente,319000,75,B,IMP DES AMARINIERS,0021,07120,07201,Ruoms,07,,,072010000A0755,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1102,4.344488,44.464618
2023-79283,2023-03-14,000001,Vente,319000,,,LES PEDES,B031,07120,07201,Ruoms,07,,,072010000A0880,,,,,,,,,,,,,0,,,,,S,sols,,,281,4.345072,44.464573
2023-79550,2023-03-27,000001,Vente,24000,,,LES BRASSETS,B009,07120,07201,Ruoms,07,,,072010000D0968,,,,,,,,,,,,,0,,,,,T,terres,,,1010,4.338817,44.448289
2023-79550,2023-03-27,000001,Vente,24000,,,LES BRASSETS,B009,07120,07201,Ruoms,07,,,072010000D0969,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2400,4.337987,44.448381
2023-79550,2023-03-27,000001,Vente,24000,,,LES BRASSETS,B009,07120,07201,Ruoms,07,,,072010000D0970,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1320,4.337639,44.448687
2023-79550,2023-03-27,000001,Vente,24000,,,LES BRASSETS,B009,07120,07201,Ruoms,07,,,072010000D0971,,,,,,,,,,,,,0,,,,,J,jardins,,,547,4.338681,44.448486
2023-79550,2023-03-27,000001,Vente,24000,,,LES BRASSETS,B009,07120,07201,Ruoms,07,,,072010000D0972,,,,,,,,,,,,,0,,,,,J,jardins,,,623,4.338643,44.448592
2023-79550,2023-03-27,000001,Vente,24000,,,LES BRASSETS,B009,07120,07201,Ruoms,07,,,072010000D0973,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1152,4.337597,44.448821
2023-79553,2023-03-23,000001,Vente,37000,,,LE PLAN,B036,07120,07201,Ruoms,07,,,072010000D0721,,,,,,,,,,,,,0,,,,,T,terres,,,6565,4.342941,44.447781
2023-79553,2023-03-23,000001,Vente,37000,,,LE PLAN,B036,07120,07201,Ruoms,07,,,072010000D0722,,,,,,,,,,,,,0,,,,,VI,vignes,,,5410,4.341884,44.446873
2023-79553,2023-03-23,000001,Vente,37000,,,LE PLAN,B036,07120,07201,Ruoms,07,,,072010000D0723,,,,,,,,,,,,,0,,,,,VI,vignes,,,4340,4.341189,44.446568
2023-79561,2023-03-27,000001,Vente,151600,25,,AV DE LA GARE,0041,07120,07201,Ruoms,07,,,072010000E0968,,,,,,,,,,,,,0,2,Appartement,56,2,S,sols,,,674,,
2023-79561,2023-03-27,000001,Vente,151600,25,,AV DE LA GARE,0041,07120,07201,Ruoms,07,,,072010000E0968,,,,,,,,,,,,,0,2,Appartement,44,2,S,sols,,,674,,
2023-79561,2023-03-27,000001,Vente,151600,,,LE VILLAGE,B045,07120,07201,Ruoms,07,,,072010000E0969,,,,,,,,,,,,,0,,,,,S,sols,,,160,,
2023-79561,2023-03-27,000001,Vente,151600,,,LE VILLAGE,B045,07120,07201,Ruoms,07,,,072010000E1322,,,,,,,,,,,,,0,,,,,S,sols,,,812,4.344355,44.452377
2023-79894,2023-04-11,000001,Vente,92000,16,,RUE DU BAC,0009,07120,07201,Ruoms,07,,,072010000E1148,,,12,54.92,26,,56,,,,,,3,2,Appartement,55,2,,,,,,4.338184,44.45406
2023-79894,2023-04-11,000001,Vente,92000,16,,RUE DU BAC,0009,07120,07201,Ruoms,07,,,072010000E1148,,,12,54.92,26,,56,,,,,,3,3,Dépendance,,0,,,,,,4.338184,44.45406
2023-79894,2023-04-11,000001,Vente,92000,16,,RUE DU BAC,0009,07120,07201,Ruoms,07,,,072010000E1148,,,12,54.92,26,,56,,,,,,3,3,Dépendance,,0,,,,,,4.338184,44.45406
2023-79933,2023-03-09,000001,Vente,100000,,,ARZALLIER,B002,07120,07201,Ruoms,07,,,072010000C0184,,,,,,,,,,,,,0,,,,,VI,vignes,,,4620,4.35011,44.442277
2023-80175,2023-03-23,000001,Vente,1000,,,LE VILLAGE,B045,07120,07201,Ruoms,07,,,072010000E1485,,,,,,,,,,,,,0,,,,,L,landes,,,10,4.338367,44.457113
2023-80175,2023-03-23,000001,Vente,1000,,,LE VILLAGE,B045,07120,07201,Ruoms,07,,,072010000E1486,,,,,,,,,,,,,0,,,,,L,landes,,,5582,4.338978,44.457612
2023-80175,2023-03-23,000001,Vente,1000,,,LE VILLAGE,B045,07120,07201,Ruoms,07,,,072010000E1487,,,,,,,,,,,,,0,,,,,L,landes,,,75,4.338327,44.457146
2023-80551,2023-05-04,000001,Vente,264535,,,SELIERES,B041,07120,07201,Ruoms,07,,,072010000B1020,,,,,,,,,,,,,0,,,,,S,sols,,,111,4.345584,44.464168
2023-80551,2023-05-04,000001,Vente,264535,42,A,RTE DE PRADONS,0078,07120,07201,Ruoms,07,,,072010000B1031,,,,,,,,,,,,,0,1,Maison,95,4,L,landes,,,745,4.345546,44.463938
2023-80551,2023-05-04,000001,Vente,264535,,,SELIERES,B041,07120,07201,Ruoms,07,,,072010000B1077,,,,,,,,,,,,,0,,,,,L,landes,,,55,4.345815,44.463763
2023-80660,2023-04-26,000001,Vente,65000,,,LES PEDES,B031,07120,07201,Ruoms,07,,,072010000A1424,,,,,,,,,,,,,0,,,,,T,terres,,,561,4.345089,44.464724
2023-80736,2023-05-09,000001,Vente,128000,,,LES CROZES,B020,07120,07201,Ruoms,07,,,072010000B0077,,,,,,,,,,,,,0,,,,,S,sols,,,32,4.344465,44.458822
2023-80736,2023-05-09,000001,Vente,128000,,,LES CROZES,B020,07120,07201,Ruoms,07,,,072010000B0579,,,,,,,,,,,,,0,,,,,S,sols,,,82,4.344558,44.458824
2023-80736,2023-05-09,000001,Vente,128000,5445,,LES CROZES,B020,07120,07201,Ruoms,07,,,072010000B0925,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,58,4.344536,44.458884
2023-80736,2023-05-09,000001,Vente,128000,5445,,LES CROZES,B020,07120,07201,Ruoms,07,,,072010000B0925,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,58,4.344536,44.458884
2023-81155,2023-05-17,000001,Vente,42500,6238,,BEVENNES,B005,07120,07201,Ruoms,07,,,072010000D1783,,,,,,,,,,,,,0,1,Maison,23,1,S,sols,,,206,4.340808,44.436579
2023-81166,2023-06-05,000001,Vente,87500,,,TRAVERSIERE,B044,07120,07201,Ruoms,07,,,072010000D0354,,,,,,,,,,,,,0,,,,,L,landes,,,40,4.348108,44.431939
2023-81166,2023-06-05,000001,Vente,87500,,,LE PLAN,B036,07120,07201,Ruoms,07,,,072010000D0768,,,,,,,,,,,,,0,,,,,J,jardins,,,402,4.339741,44.447774
2023-81166,2023-06-05,000001,Vente,87500,,,LE PLAN,B036,07120,07201,Ruoms,07,,,072010000D0768,,,,,,,,,,,,,0,,,,,S,sols,,,75,4.339741,44.447774
2023-81166,2023-06-05,000001,Vente,87500,,,LE PLAN,B036,07120,07201,Ruoms,07,,,072010000D0778,,,,,,,,,,,,,0,,,,,VI,vignes,,,2160,4.340196,44.445873
2023-81166,2023-06-05,000001,Vente,87500,,,LE PLAN,B036,07120,07201,Ruoms,07,,,072010000D0779,,,,,,,,,,,,,0,,,,,VI,vignes,,,1030,4.340325,44.445565
2023-81166,2023-06-05,000001,Vente,87500,,,LE PLAN,B036,07120,07201,Ruoms,07,,,072010000D0780,,,,,,,,,,,,,0,,,,,VI,vignes,,,1263,4.340238,44.44539
2023-81166,2023-06-05,000001,Vente,87500,27,,RUE DES TOURNELLES,0105,07120,07201,Ruoms,07,,,072010000E0275,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,240,4.34071,44.453102
2023-81272,2023-05-10,000001,Vente,54000,,,SELIERES,B041,07120,07201,Ruoms,07,,,072010000B0640,,,,,,,,,,,,,0,,,,,CH,chemin de fer,,,516,4.346479,44.464678
2023-81272,2023-05-10,000001,Vente,54000,,,SELIERES,B041,07120,07201,Ruoms,07,,,072010000B1064,,,,,,,,,,,,,0,,,,,CH,chemin de fer,,,409,4.347008,44.464316
2023-81272,2023-05-10,000001,Vente,54000,,,SELIERES,B041,07120,07201,Ruoms,07,,,072010000B1065,,,,,,,,,,,,,0,,,,,T,terres,,,139,4.346835,44.463915
2023-81272,2023-05-10,000001,Vente,54000,,,SELIERES,B041,07120,07201,Ruoms,07,,,072010000B1068,,,,,,,,,,,,,0,,,,,T,terres,,,270,4.346712,44.46392
2023-81272,2023-05-10,000001,Vente,54000,,,SELIERES,B041,07120,07201,Ruoms,07,,,072010000B1071,,,,,,,,,,,,,0,,,,,T,terres,,,230,4.346555,44.464019
2023-81349,2023-06-06,000001,Vente,230000,49,,AV DE VALLON,0115,07120,07201,Ruoms,07,,,072010000D1189,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,366,4.346354,44.448086
2023-81349,2023-06-06,000001,Vente,230000,49,,AV DE VALLON,0115,07120,07201,Ruoms,07,,,072010000D1189,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,366,4.346354,44.448086
2023-81349,2023-06-06,000001,Vente,230000,,,LA BLACHE,B006,07120,07201,Ruoms,07,,,072010000D1681,,,,,,,,,,,,,0,,,,,S,sols,,,453,4.346385,44.447992
2023-81382,2023-06-12,000001,Vente,418000,,,BEVENNES,B005,07120,07201,Ruoms,07,,,072010000D1373,,,,,,,,,,,,,0,,,,,S,sols,,,61,4.343973,44.441106
2023-81382,2023-06-12,000001,Vente,418000,,,BEVENNES,B005,07120,07201,Ruoms,07,,,072010000D1375,,,,,,,,,,,,,0,,,,,S,sols,,,64,4.343809,44.441144
2023-81382,2023-06-12,000001,Vente,418000,,,BEVENNES,B005,07120,07201,Ruoms,07,,,072010000D1376,,,,,,,,,,,,,0,,,,,S,sols,,,84,4.343618,44.441183
2023-81382,2023-06-12,000001,Vente,418000,,,BEVENNES,B005,07120,07201,Ruoms,07,,,072010000D1639,,,,,,,,,,,,,0,,,,,S,sols,,,90,4.343496,44.441183
2023-81382,2023-06-12,000001,Vente,418000,136,,AV DE VALLON,0115,07120,07201,Ruoms,07,,,072010000D1712,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.343208,44.440872
2023-81382,2023-06-12,000001,Vente,418000,136,,AV DE VALLON,0115,07120,07201,Ruoms,07,,,072010000D1712,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1879,4.343208,44.440872
2023-81382,2023-06-12,000001,Vente,418000,136,,AV DE VALLON,0115,07120,07201,Ruoms,07,,,072010000D1712,,,,,,,,,,,,,0,1,Maison,111,5,T,terres,,,1879,4.343208,44.440872
2023-81382,2023-06-12,000001,Vente,418000,136,,AV DE VALLON,0115,07120,07201,Ruoms,07,,,072010000D1712,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,1000,4.343208,44.440872
2023-81516,2023-06-21,000001,Vente,55000,26,,RUE JEANNE D'ARC,0064,07120,07201,Ruoms,07,,,072010000E0224,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,120,4.340421,44.453948
2023-81533,2023-06-09,000001,Vente,215000,3,,IMP DE LA CHAPOULIERE,0043,07120,07201,Ruoms,07,,,072010000D1694,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,992,4.33203,44.429959
2023-81533,2023-06-09,000001,Vente,215000,,,LA GRAND TERRE,B027,07120,07201,Ruoms,07,,,072010000D1695,,,,,,,,,,,,,0,,,,,S,sols,,,640,4.332026,44.430051
2023-81620,2023-06-23,000001,Vente,5000,5835,,LE VILLAGE,B045,07120,07201,Ruoms,07,,,072010000E0847,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,76,0,S,sols,,,76,4.340316,44.454618
2023-81677,2023-06-06,000001,Vente,65000,,,LES PEDES,B031,07120,07201,Ruoms,07,,,072010000A1431,,,,,,,,,,,,,0,,,,,T,terres,,,392,4.345181,44.464998
2023-81677,2023-06-06,000001,Vente,65000,,,LES PEDES,B031,07120,07201,Ruoms,07,,,072010000A1432,,,,,,,,,,,,,0,,,,,T,terres,,,250,4.345266,44.465185
2023-82044,2023-07-03,000001,Vente,136000,80,,RUE NATIONALE,0067,07120,07201,Ruoms,07,,,072010000E1055,,,6,77.22,,,,,,,,,1,2,Appartement,29,2,,,,,,4.342281,44.452258
2023-82044,2023-07-03,000001,Vente,136000,80,,RUE NATIONALE,0067,07120,07201,Ruoms,07,,,072010000E1055,,,7,77,,,,,,,,,1,2,Appartement,65,1,,,,,,4.342281,44.452258
2023-82044,2023-07-03,000001,Vente,136000,80,,RUE NATIONALE,0067,07120,07201,Ruoms,07,,,072010000E1055,,,109,38.94,,,,,,,,,1,3,Dépendance,,0,,,,,,4.342281,44.452258
2023-82184,2023-07-11,000001,Vente,58000,,,LES PEDES,B031,07120,07201,Ruoms,07,,,072010000A1342,,,,,,,,,,,,,0,,,,,VI,vignes,,,949,4.344318,44.463107
2023-82214,2023-07-07,000001,Vente,92000,,,LE CHAMP DU GRAS,B013,07120,07201,Ruoms,07,,,072010000A1158,,,,,,,,,,,,,0,,,,,L,landes,,,821,4.338352,44.459065
2023-82263,2023-07-03,000001,Vente,20900,,,LA CROISETTE,B019,07120,07201,Ruoms,07,,,072010000C0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8600,4.363034,44.445832
2023-82825,2023-07-03,000001,Vente,45000,,,COMBE PREMIERE,B018,07120,07201,Ruoms,07,,,072010000B0329,,,,,,,,,,,,,0,,,,,L,landes,,,20520,4.35488,44.457725
2023-82825,2023-07-03,000001,Vente,45000,,,COMBE PREMIERE,B018,07120,07201,Ruoms,07,,,072010000B0343,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7330,4.354227,44.457043
2023-82825,2023-07-03,000001,Vente,45000,,,COMBE PREMIERE,B018,07120,07201,Ruoms,07,,,072010000B0343,,,,,,,,,,,,,0,,,,,L,landes,,,7330,4.354227,44.457043
2023-82958,2023-07-17,000001,Vente,65000,,,LES PEDES,B031,07120,07201,Ruoms,07,,,072010000A1423,,,,,,,,,,,,,0,,,,,T,terres,,,560,4.344868,44.464805
2023-82967,2023-07-27,000001,Vente,100000,320,B,CHE DE BEVENNES,0023,07120,07201,Ruoms,07,,,072010000D0903,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,1196,4.340633,44.438238
2023-82967,2023-07-27,000001,Vente,100000,320,B,CHE DE BEVENNES,0023,07120,07201,Ruoms,07,,,072010000D0903,,,,,,,,,,,,,0,1,Maison,102,3,J,jardins,,,797,4.340633,44.438238
2023-83180,2023-08-24,000001,Vente,35000,,,LES CROZES,B020,07120,07201,Ruoms,07,,,072010000B1172,,,,,,,,,,,,,0,,,,,L,landes,,,43,4.346114,44.45797
2023-83180,2023-08-24,000001,Vente,35000,,,LES CROZES,B020,07120,07201,Ruoms,07,,,072010000B1176,,,,,,,,,,,,,0,,,,,T,terres,,,155,4.346058,44.457878
2023-83180,2023-08-24,000001,Vente,35000,,,LES CROZES,B020,07120,07201,Ruoms,07,,,072010000B1182,,,,,,,,,,,,,0,,,,,T,terres,,,365,4.345964,44.457915
2023-83180,2023-08-24,000001,Vente,35000,17,,RUE DES FONTAINES,0079,07120,07201,Ruoms,07,,,072010000B1188,,,,,,,,,,,,,0,,,,,T,terres,,,114,4.346089,44.457841
2023-83302,2023-08-02,000001,Vente,15000,,,FAY ET CARPENTI,B023,07120,07201,Ruoms,07,,,072010000D0578,,,,,,,,,,,,,0,,,,,S,sols,,,1258,4.330238,44.424377
2023-83302,2023-08-02,000001,Vente,15000,,,FAY ET CARPENTI,B023,07120,07201,Ruoms,07,,,072010000D0597,,,,,,,,,,,,,0,,,,,S,sols,,,1765,4.329921,44.423189
2023-83498,2023-09-06,000001,Vente,248300,,,PELLIARDES,B032,07120,07201,Ruoms,07,,,072010000A1227,,,,,,,,,,,,,0,,,,,S,sols,,,166,4.3467,44.466479
2023-83498,2023-09-06,000001,Vente,248300,69,C,RTE DE PRADONS,0078,07120,07201,Ruoms,07,,,072010000A1289,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,900,4.346123,44.466786
2023-83540,2023-07-31,000001,Vente,120000,21,,RUE NATIONALE,0067,07120,07201,Ruoms,07,,,072010000E0185,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,360,4.341255,44.454345
2023-83808,2023-08-28,000002,Vente,8300,,,CHAMONT,B011,07120,07201,Ruoms,07,,,072010000D2090,,,,,,,,,,,,,0,,,,,T,terres,,,166,4.334919,44.431873
2023-84009,2023-09-11,000001,Vente,65000,,,LES PEDES,B031,07120,07201,Ruoms,07,,,072010000A1422,,,,,,,,,,,,,0,,,,,T,terres,,,521,4.344587,44.464906
2023-84010,2023-09-11,000001,Vente,76000,,,PELLIARDES,B032,07120,07201,Ruoms,07,,,072010000A1415,,,,,,,,,,,,,0,,,,,T,terres,,,562,4.344442,44.465223
2023-84025,2023-09-26,000001,Vente,289000,11,,RUE MARECHAL LECLERC,0063,07120,07201,Ruoms,07,,,072010000E0110,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,222,4.345039,44.451137
2023-84025,2023-09-26,000001,Vente,289000,,,LE VILLAGE,B045,07120,07201,Ruoms,07,,,072010000E0710,,,,,,,,,,,,,0,,,,,S,sols,,,13,4.345264,44.451202
2023-84025,2023-09-26,000001,Vente,289000,,,LE VILLAGE,B045,07120,07201,Ruoms,07,,,072010000E0712,,,,,,,,,,,,,0,,,,,S,sols,,,56,4.345172,44.451138
2023-84025,2023-09-26,000001,Vente,289000,11,B,RUE MARECHAL LECLERC,0063,07120,07201,Ruoms,07,,,072010000E0714,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,164,4.345155,44.451247
2023-84114,2023-09-29,000001,Vente,20000,890,C,RTE DE BEVENNES,0024,07120,07201,Ruoms,07,,,072010000D1813,,,,,,,,,,,,,0,1,Maison,28,3,S,sols,,,84,4.340928,44.436889
2023-84114,2023-09-29,000001,Vente,20000,890,F,RTE DE BEVENNES,0024,07120,07201,Ruoms,07,,,072010000D1815,,,,,,,,,,,,,0,1,Maison,26,2,S,sols,,,93,4.340782,44.436768