id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1214991,2019-04-02,000001,Vente,8600,,,LA MARETTE,B016,80150,80327,Fontaine-sur-Maye,80,,,80327000ZB0055,,,,,,,,,,,,,0,,,,,P,prés,,,1401,1.938241,50.245539
2019-1214991,2019-04-02,000001,Vente,8600,,,LA MARETTE,B016,80150,80327,Fontaine-sur-Maye,80,,,80327000ZB0057,,,,,,,,,,,,,0,,,,,T,terres,,,4299,1.938805,50.245663
2019-1214991,2019-04-02,000001,Vente,8600,,,LA MARETTE,B016,80150,80327,Fontaine-sur-Maye,80,,,80327000ZB0057,,,,,,,,,,,,,0,,,,,T,terres,,,4298,1.938805,50.245663
2019-1214991,2019-04-02,000001,Vente,8600,,,LA MARETTE,B016,80150,80327,Fontaine-sur-Maye,80,,,80327000ZB0057,,,,,,,,,,,,,0,,,,,T,terres,,,4298,1.938805,50.245663
2019-1217183,2019-10-25,000001,Vente,99000,23,,GR GRANDE RUE,0170,80150,80327,Fontaine-sur-Maye,80,,,80327000AC0073,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,255,1.922084,50.235575
2019-1217183,2019-10-25,000001,Vente,99000,,,LE VILLAGE,B019,80150,80327,Fontaine-sur-Maye,80,,,80327000AC0112,,,,,,,,,,,,,0,,,,,S,sols,,,607,1.922194,50.235754
2019-1217446,2019-12-03,000001,Vente,115000,,,LE VILLAGE,B019,80150,80327,Fontaine-sur-Maye,80,,,80327000AC0067,,,,,,,,,,,,,0,,,,,S,sols,,,26,1.922575,50.235542
2019-1217446,2019-12-03,000001,Vente,115000,,,LE VILLAGE,B019,80150,80327,Fontaine-sur-Maye,80,,,80327000AC0068,,,,,,,,,,,,,0,,,,,S,sols,,,47,1.9226,50.235635
2019-1217446,2019-12-03,000001,Vente,115000,,,LE VILLAGE,B019,80150,80327,Fontaine-sur-Maye,80,,,80327000AC0070,,,,,,,,,,,,,0,,,,,J,jardins,,,1136,1.923053,50.236289
2019-1217446,2019-12-03,000001,Vente,115000,,,LE VILLAGE,B019,80150,80327,Fontaine-sur-Maye,80,,,80327000AC0115,,,,,,,,,,,,,0,,,,,P,prés,,,2208,1.9234,50.236013
2019-1217446,2019-12-03,000001,Vente,115000,,,LE VILLAGE,B019,80150,80327,Fontaine-sur-Maye,80,,,80327000AC0119,,,,,,,,,,,,,0,,,,,J,jardins,,,1586,1.923215,50.236124
2019-1217446,2019-12-03,000001,Vente,115000,21,,GR GRANDE RUE,0170,80150,80327,Fontaine-sur-Maye,80,,,80327000AC0123,,,,,,,,,,,,,0,1,Maison,131,7,S,sols,,,449,1.922303,50.235484
2019-1217446,2019-12-03,000001,Vente,115000,21,B,GR GRANDE RUE,0170,80150,80327,Fontaine-sur-Maye,80,,,80327000AC0125,,,,,,,,,,,,,0,,,,,S,sols,,,1310,1.922514,50.235616
2019-1217446,2019-12-03,000001,Vente,115000,,,LE VILLAGE,B019,80150,80327,Fontaine-sur-Maye,80,,,80327000AC0128,,,,,,,,,,,,,0,,,,,S,sols,,,13,1.922425,50.235353
