id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-831228,2020-01-22,000001,Vente,120000,14,,RUE DES BLEUETS,0080,59552,59156,Courchelettes,59,,,591560000A2185,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,275,3.060359,50.340846
2020-831296,2020-01-16,000001,Vente,15000,8,A,RUE PIERRE DE COUBERTIN,0660,59552,59156,Courchelettes,59,,,591560000A0146,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,21,3.057147,50.349
2020-831501,2020-02-13,000001,Vente,142000,94,,RUE CHARLES PAIX,0140,59552,59156,Courchelettes,59,,,591560000A2171,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,846,3.05541,50.342795
2020-831730,2020-03-11,000001,Vente,90000,23,,RUE DES ROSES,0680,59552,59156,Courchelettes,59,,,591560000A1201,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,205,3.05927,50.339956
2020-831786,2020-03-10,000001,Vente,2000,,,RUE FERNAND COUTEAU,0200,59552,59156,Courchelettes,59,,,59156000AA0296,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,12,3.062862,50.343952
2020-831805,2020-03-13,000001,Vente,127673.72,405,,RUE DES ECOLES,0175,59552,59156,Courchelettes,59,,,591560000A2701,,,5,61.88,,,,,,,,,1,2,Appartement,61,3,,,,,,3.057127,50.341671
2020-831805,2020-03-13,000001,Vente,127673.72,5005,F,RUE DES ECOLES,0175,59552,59156,Courchelettes,59,,,591560000A2756,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,12,3.057309,50.341756
2020-831883,2020-04-02,000001,Vente,120000,61,,AV DES LILAS,0480,59552,59156,Courchelettes,59,,,591560000A1140,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,341,3.059588,50.339613
2020-832604,2020-06-30,000001,Vente,95000,4,,RUE DES MIMOSAS,0560,59552,59156,Courchelettes,59,,,591560000A1185,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,249,3.058979,50.340585
2020-832709,2020-07-17,000001,Vente,2500,504,,RUE FERNAND COUTEAU,0200,59552,59156,Courchelettes,59,,,59156000AA0294,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,PATUR,Pâture plantée,12,3.062889,50.343916
2020-832760,2020-07-17,000001,Vente,146780,603,,RUE FERNAND COUTEAU,0200,59552,59156,Courchelettes,59,,,59156000AA0276,,,15,,,,,,,,,,1,2,Appartement,61,3,,,,,,3.063112,50.344298
2020-832760,2020-07-17,000001,Vente,146780,603,,RUE FERNAND COUTEAU,0200,59552,59156,Courchelettes,59,,,59156000AA0293,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,PATUR,Pâture plantée,17,3.063035,50.343927
2020-832760,2020-07-17,000001,Vente,146780,603,,RUE FERNAND COUTEAU,0200,59552,59156,Courchelettes,59,,,59156000AA0293,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,PATUR,Pâture plantée,17,3.063035,50.343927
2020-832773,2020-07-15,000001,Vente,124510,12,,AV DES LILAS,0480,59552,59156,Courchelettes,59,,,591560000A0973,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,242,3.060601,50.340742
2020-832868,2020-07-16,000001,Vente,30000,10,,RUE JOSEPH COSTE,0320,59552,59156,Courchelettes,59,,,591560000A0327,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,153,3.05988,50.345126
2020-832886,2020-07-24,000001,Vente,97000,13,,AV DES LILAS,0480,59552,59156,Courchelettes,59,,,591560000A0937,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,321,3.062078,50.340846
2020-833091,2020-08-04,000001,Vente,100000,10,,RUE JEAN JAURES,0280,59552,59156,Courchelettes,59,,,591560000A1358,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,354,3.061261,50.34897
2020-833402,2020-09-25,000001,Vente,190000,5,,RUE FREDERIC TRANNIN,0230,59552,59156,Courchelettes,59,,,59156000AA0035,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,742,3.065799,50.342182
2020-833424,2020-09-29,000001,Vente,67460,510,,RUE DES ECOLES,0175,59552,59156,Courchelettes,59,,,591560000A2702,,,10,,,,,,,,,,1,2,Appartement,31,1,,,,,,3.056797,50.342021
2020-833424,2020-09-29,000001,Vente,67460,5023,F,RUE DES ECOLES,0175,59552,59156,Courchelettes,59,,,591560000A2730,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,11,3.057646,50.341918
2020-833479,2020-09-18,000001,Vente,87500,3,,RUE DES OEILLETS,0580,59552,59156,Courchelettes,59,,,591560000A0955,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,228,3.05973,50.340929
2020-833545,2020-10-09,000001,Vente,153000,6,,RUE ARSENE COPPIN,0065,59552,59156,Courchelettes,59,,,59156000AA0115,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,256,3.0656,50.344045
2020-833602,2020-09-28,000001,Vente,119000,3,,RUE DES MIMOSAS,0560,59552,59156,Courchelettes,59,,,591560000A1193,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,250,3.059248,50.340247
2020-833794,2020-10-14,000001,Vente,1,,,RUE FERNAND COUTEAU,0200,59552,59156,Courchelettes,59,,,59156000AA0312,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,20,3.061996,50.34362
2020-833794,2020-10-14,000001,Vente,1,,,RUE FERNAND COUTEAU,0200,59552,59156,Courchelettes,59,,,59156000AA0318,,,,,,,,,,,,,0,,,,,S,sols,,,24,3.06331,50.343755
2020-833794,2020-10-14,000001,Vente,1,,,RUE FERNAND COUTEAU,0200,59552,59156,Courchelettes,59,,,59156000AA0319,,,,,,,,,,,,,0,,,,,S,sols,,,333,3.063143,50.343774
2020-833794,2020-10-14,000001,Vente,1,,,RUE FERNAND COUTEAU,0200,59552,59156,Courchelettes,59,,,59156000AA0328,,,,,,,,,,,,,0,,,,,S,sols,,,4675,3.062275,50.343973
2020-833794,2020-10-14,000001,Vente,1,,,RUE FERNAND COUTEAU,0200,59552,59156,Courchelettes,59,,,59156000AA0329,,,,,,,,,,,,,0,,,,,S,sols,,,202,3.063356,50.343676
2020-833863,2020-10-28,000001,Vente,63000,701,,RUE DES ECOLES,0175,59552,59156,Courchelettes,59,,,591560000A2704,,,1,32.32,,,,,,,,,1,2,Appartement,32,1,,,,,,3.057518,50.342227
2020-833863,2020-10-28,000001,Vente,63000,5047,F,RUE DES ECOLES,0175,59552,59156,Courchelettes,59,,,591560000A2717,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,11,3.057758,50.342107
2020-833994,2020-09-15,000001,Vente,147000,79,,AV DES LILAS,0480,59552,59156,Courchelettes,59,,,591560000A1149,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,341,3.058588,50.339191
2020-834034,2020-11-09,000001,Vente,379000,6,,RUE FERNAND COUTEAU,0200,59552,59156,Courchelettes,59,,,59156000AA0255,,,,,,,,,,,,,0,1,Maison,290,8,J,jardins,,,2303,3.062933,50.344783
2020-834034,2020-11-09,000001,Vente,379000,6,,RUE FERNAND COUTEAU,0200,59552,59156,Courchelettes,59,,,59156000AA0255,,,,,,,,,,,,,0,1,Maison,290,8,S,sols,,,500,3.062933,50.344783
2020-834195,2020-11-23,000001,Vente,170000,10,,RUE PAUL HUMEZ,0635,59552,59156,Courchelettes,59,,,59156000AA0059,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,417,3.06412,50.343463
2020-834261,2020-11-20,000001,Vente,171350,14,,RES EMILIE HERIN,A001,59552,59156,Courchelettes,59,,,591560000A2610,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,251,3.069755,50.343317
2020-834261,2020-11-20,000001,Vente,171350,,,LES MARLETTES,B003,59552,59156,Courchelettes,59,,,591560000A2653,,,,,,,,,,,,,0,,,,,T,terres,,,44,3.069547,50.343186
2020-834261,2020-11-20,000001,Vente,171350,,,LES MARLETTES,B003,59552,59156,Courchelettes,59,,,591560000A2664,,,,,,,,,,,,,0,,,,,T,terres,,,22,3.069603,50.343199
2020-834397,2020-12-07,000001,Vente,143000,20,,AV DES LILAS,0480,59552,59156,Courchelettes,59,,,591560000A0948,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,242,3.060329,50.340596
2020-834508,2020-11-02,000001,Vente,165000,33,,RUE JULES COURMONT,0380,59552,59156,Courchelettes,59,,,591560000A1466,,,,,,,,,,,,,0,1,Maison,125,5,J,jardins,,,800,3.060092,50.343092
2020-834508,2020-11-02,000001,Vente,165000,33,,RUE JULES COURMONT,0380,59552,59156,Courchelettes,59,,,591560000A1466,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,303,3.060092,50.343092
2020-834721,2020-12-22,000001,Vente,79500,66,,AV DES LILAS,0480,59552,59156,Courchelettes,59,,,591560000A2884,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,148,3.056947,50.338822
2020-834721,2020-12-22,000001,Vente,79500,68,,AV DES LILAS,0480,59552,59156,Courchelettes,59,,,591560000A2886,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,1,,
2020-834814,2020-12-22,000001,Vente,79500,58,,AV DES LILAS,0480,59552,59156,Courchelettes,59,,,591560000A2875,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,155,3.057219,50.338951
